createdAt,value
2023-05-14T00:02:13.873Z,12.90
2023-05-14T00:05:15.831Z,10.70
2023-05-14T00:08:17.597Z,11.10
2023-05-14T00:11:19.351Z,9.00
2023-05-14T00:14:21.112Z,9.90
2023-05-14T00:17:23.100Z,10.10
2023-05-14T00:20:25.097Z,9.40
2023-05-14T00:23:27.031Z,9.60
2023-05-14T00:26:28.845Z,12.30
2023-05-14T00:29:30.556Z,9.90
2023-05-14T00:32:32.748Z,10.20
2023-05-14T00:38:37.066Z,10.70
2023-05-14T00:41:39.445Z,13.40
2023-05-14T00:47:43.628Z,12.90
2023-05-14T00:50:45.824Z,10.50
2023-05-14T00:53:48.182Z,10.60
2023-05-14T00:56:50.329Z,11.30
2023-05-14T00:59:52.435Z,10.30
2023-05-14T01:02:54.340Z,11.50
2023-05-14T01:06:21.048Z,11.20
2023-05-14T01:09:35.082Z,10.40
2023-05-14T01:13:10.437Z,13.00
2023-05-14T01:16:13.769Z,10.30
2023-05-14T01:19:46.695Z,9.50
2023-05-14T01:22:48.451Z,11.70
2023-05-14T01:25:50.210Z,15.20
2023-05-14T01:28:53.407Z,13.00
2023-05-14T01:31:58.153Z,10.40
2023-05-14T01:35:01.086Z,12.50
2023-05-14T01:38:11.052Z,9.10
2023-05-14T01:41:14.316Z,10.30
2023-05-14T01:44:17.643Z,11.10
2023-05-14T01:47:19.387Z,12.60
2023-05-14T01:50:21.231Z,9.40
2023-05-14T01:53:23.149Z,10.30
2023-05-14T01:56:25.190Z,11.50
2023-05-14T01:59:29.140Z,12.70
2023-05-14T02:02:31.116Z,11.50
2023-05-14T02:05:33.078Z,11.40
2023-05-14T02:08:34.758Z,11.10
2023-05-14T02:11:36.458Z,9.40
2023-05-14T02:14:38.240Z,10.70
2023-05-14T02:17:40.088Z,11.90
2023-05-14T02:20:41.822Z,9.80
2023-05-14T02:23:43.673Z,11.70
2023-05-14T02:26:45.710Z,11.40
2023-05-14T02:29:47.376Z,11.90
2023-05-14T02:32:49.202Z,11.80
2023-05-14T02:35:51.039Z,10.80
2023-05-14T02:38:52.816Z,11.40
2023-05-14T02:41:54.676Z,11.00
2023-05-14T02:44:56.526Z,12.10
2023-05-14T02:47:58.331Z,10.90
2023-05-14T02:51:00.008Z,10.70
2023-05-14T02:54:01.913Z,12.20
2023-05-14T02:57:04.009Z,10.00
2023-05-14T03:00:06.371Z,11.00
2023-05-14T03:03:08.498Z,12.00
2023-05-14T03:09:12.254Z,10.60
2023-05-14T03:12:14.023Z,12.20
2023-05-14T03:15:15.754Z,12.10
2023-05-14T03:18:17.427Z,13.30
2023-05-14T03:21:21.105Z,11.20
2023-05-14T03:24:23.788Z,12.60
2023-05-14T03:27:25.580Z,12.20
2023-05-14T03:30:27.426Z,14.70
2023-05-14T03:33:29.227Z,14.10
2023-05-14T03:36:31.419Z,13.30
2023-05-14T03:39:33.290Z,11.60
2023-05-14T03:42:35.021Z,12.90
2023-05-14T03:45:38.076Z,10.70
2023-05-14T03:48:40.403Z,14.30
2023-05-14T03:51:42.188Z,13.20
2023-05-14T03:54:43.952Z,13.20
2023-05-14T03:57:46.154Z,13.30
2023-05-14T04:00:48.022Z,13.90
2023-05-14T04:03:50.132Z,12.00
2023-05-14T04:06:52.078Z,13.60
2023-05-14T04:09:53.854Z,14.10
2023-05-14T04:12:55.608Z,14.10
2023-05-14T04:16:00.008Z,14.20
2023-05-14T04:19:05.725Z,13.70
2023-05-14T04:22:07.503Z,12.80
2023-05-14T04:25:09.347Z,11.70
2023-05-14T04:28:11.256Z,12.90
2023-05-14T04:31:13.000Z,12.60
2023-05-14T04:34:14.860Z,12.80
2023-05-14T04:37:16.570Z,12.10
2023-05-14T04:40:18.432Z,12.70
2023-05-14T04:43:20.724Z,14.60
2023-05-14T04:49:24.258Z,12.40
2023-05-14T04:52:26.106Z,17.50
2023-05-14T04:55:28.023Z,17.80
2023-05-14T04:58:34.575Z,15.30
2023-05-14T05:01:37.108Z,13.40
2023-05-14T05:04:38.903Z,12.60
2023-05-14T05:07:40.683Z,15.80
2023-05-14T05:10:42.515Z,13.40
2023-05-14T05:13:44.242Z,14.60
2023-05-14T05:16:49.432Z,11.20
2023-05-14T05:19:51.975Z,13.30
2023-05-14T05:22:53.706Z,11.10
2023-05-14T05:25:55.505Z,11.30
2023-05-14T05:28:57.222Z,10.00
2023-05-14T05:31:59.069Z,10.30
2023-05-14T05:35:00.867Z,11.00
2023-05-14T05:38:02.598Z,11.60
2023-05-14T05:41:04.299Z,9.20
2023-05-14T05:44:06.099Z,8.10
2023-05-14T05:47:07.784Z,9.30
2023-05-14T05:50:10.291Z,8.10
2023-05-14T05:53:12.068Z,8.00
2023-05-14T05:56:13.750Z,10.10
2023-05-14T05:59:15.457Z,5.10
2023-05-14T06:02:18.674Z,8.10
2023-05-14T06:05:20.646Z,6.50
2023-05-14T06:08:22.402Z,5.40
2023-05-14T06:11:24.248Z,4.40
2023-05-14T06:14:25.955Z,5.10
2023-05-14T06:17:27.607Z,6.70
2023-05-14T06:20:29.360Z,5.80
2023-05-14T06:23:31.325Z,4.20
2023-05-14T06:26:33.038Z,6.80
2023-05-14T06:29:34.685Z,5.80
2023-05-14T06:32:36.739Z,6.40
2023-05-14T06:35:38.469Z,5.70
2023-05-14T06:38:40.193Z,7.80
2023-05-14T06:41:41.901Z,6.10
2023-05-14T06:44:48.370Z,3.50
2023-05-14T06:47:50.196Z,3.50
2023-05-14T06:50:51.878Z,2.30
2023-05-14T06:53:54.903Z,4.70
2023-05-14T06:56:56.893Z,4.20
2023-05-14T06:59:58.753Z,2.80
2023-05-14T07:03:00.610Z,4.50
2023-05-14T07:06:02.274Z,2.70
2023-05-14T07:09:04.079Z,2.40
2023-05-14T07:12:06.456Z,2.40
2023-05-14T07:15:08.811Z,3.70
2023-05-14T07:18:10.510Z,3.00
2023-05-14T07:21:12.208Z,2.60
2023-05-14T07:24:13.950Z,2.40
2023-05-14T07:27:16.564Z,2.20
2023-05-14T07:30:18.647Z,2.50
2023-05-14T07:36:22.611Z,3.30
2023-05-14T07:39:24.412Z,2.20
2023-05-14T07:42:35.243Z,2.50
2023-05-14T07:45:40.981Z,2.80
2023-05-14T07:48:42.697Z,2.60
2023-05-14T07:51:44.461Z,2.40
2023-05-14T07:54:46.098Z,2.60
2023-05-14T07:57:47.776Z,1.90
2023-05-14T08:00:49.504Z,2.20
2023-05-14T08:03:51.703Z,5.70
2023-05-14T08:09:56.092Z,2.20
2023-05-14T08:15:59.685Z,2.60
2023-05-14T08:19:01.435Z,2.50
2023-05-14T08:22:03.319Z,2.70
2023-05-14T08:25:05.810Z,2.80
2023-05-14T08:28:08.237Z,4.00
2023-05-14T08:31:10.041Z,4.90
2023-05-14T08:34:11.836Z,4.80
2023-05-14T08:37:13.481Z,5.10
2023-05-14T08:40:15.807Z,6.20
2023-05-14T08:43:23.390Z,5.80
2023-05-14T08:46:29.950Z,5.80
2023-05-14T08:49:42.690Z,6.60
2023-05-14T08:52:45.025Z,5.60
2023-05-14T08:55:47.632Z,5.00
2023-05-14T08:58:49.418Z,4.60
2023-05-14T09:01:56.189Z,5.50
2023-05-14T09:05:00.133Z,6.20
2023-05-14T09:08:01.989Z,5.00
2023-05-14T09:11:03.726Z,5.30
2023-05-14T09:14:05.518Z,5.40
2023-05-14T09:17:07.622Z,4.70
2023-05-14T09:23:13.273Z,6.40
2023-05-14T09:26:17.994Z,5.50
2023-05-14T09:29:19.980Z,5.00
2023-05-14T09:32:21.674Z,4.10
2023-05-14T09:35:24.223Z,4.00
2023-05-14T09:38:32.942Z,4.90
2023-05-14T09:41:34.781Z,6.70
2023-05-14T09:44:37.764Z,5.60
2023-05-14T09:47:40.364Z,4.40
2023-05-14T09:50:46.238Z,5.40
2023-05-14T09:53:48.561Z,5.80
2023-05-14T09:56:51.005Z,5.80
2023-05-14T09:59:53.690Z,5.00
2023-05-14T10:02:57.882Z,3.60
2023-05-14T10:06:06.198Z,4.90
2023-05-14T10:09:13.185Z,5.30
2023-05-14T10:12:19.393Z,5.20
2023-05-14T10:15:40.115Z,4.10
2023-05-14T10:18:51.275Z,4.00
2023-05-14T10:22:00.297Z,5.40
2023-05-14T10:25:03.496Z,3.20
2023-05-14T10:28:06.080Z,3.80
2023-05-14T10:31:12.905Z,5.40
2023-05-14T10:34:44.162Z,4.70
2023-05-14T10:37:46.625Z,3.40
2023-05-14T10:40:53.553Z,3.70
2023-05-14T10:43:57.163Z,3.10
2023-05-14T10:46:59.266Z,7.90
2023-05-14T10:53:13.518Z,2.90
2023-05-14T10:56:15.408Z,3.80
2023-05-14T10:59:17.366Z,4.10
2023-05-14T11:02:34.210Z,4.40
2023-05-14T11:05:38.138Z,6.70
2023-05-14T11:08:40.884Z,3.50
2023-05-14T11:11:42.753Z,2.90
2023-05-14T11:14:46.208Z,2.60
2023-05-14T11:17:50.247Z,2.90
2023-05-14T11:20:52.077Z,5.70
2023-05-14T11:23:55.110Z,3.40
2023-05-14T11:26:57.452Z,3.40
2023-05-14T11:30:00.332Z,4.00
2023-05-14T11:33:02.342Z,2.80
2023-05-14T11:36:04.520Z,3.40
2023-05-14T11:42:16.097Z,3.20
2023-05-14T11:45:25.916Z,5.00
2023-05-14T11:48:27.601Z,4.40
2023-05-14T11:51:29.313Z,3.50
2023-05-14T11:54:32.561Z,6.60
2023-05-14T11:57:34.768Z,4.10
2023-05-14T12:06:40.754Z,5.00
2023-05-14T12:09:50.257Z,5.60
2023-05-14T12:12:51.999Z,4.00
2023-05-14T12:15:56.198Z,4.00
2023-05-14T12:19:01.354Z,3.50
2023-05-14T12:22:03.077Z,4.50
2023-05-14T12:25:12.221Z,3.50
2023-05-14T12:28:18.509Z,4.40
2023-05-14T12:31:30.728Z,5.40
2023-05-14T12:34:32.548Z,7.50
2023-05-14T12:37:36.625Z,6.30
2023-05-14T12:40:38.309Z,11.00
2023-05-14T12:43:42.552Z,9.20
2023-05-14T12:46:44.730Z,4.40
2023-05-14T12:49:46.508Z,5.20
2023-05-14T12:52:48.175Z,3.20
2023-05-14T12:55:49.839Z,2.30
2023-05-14T12:58:51.795Z,2.30
2023-05-14T13:01:53.552Z,2.90
2023-05-14T13:04:55.391Z,3.50
2023-05-14T13:07:59.080Z,4.30
2023-05-14T13:11:01.502Z,3.90
2023-05-14T13:14:04.209Z,2.80
2023-05-14T13:17:07.395Z,3.20
2023-05-14T13:20:09.960Z,2.40
2023-05-14T13:23:11.734Z,3.90
2023-05-14T13:26:13.780Z,2.00
2023-05-14T13:29:15.466Z,3.20
2023-05-14T13:32:17.147Z,5.70
2023-05-14T13:35:18.821Z,2.40
2023-05-14T13:38:21.171Z,2.10
2023-05-14T13:41:23.036Z,6.10
2023-05-14T13:44:25.130Z,2.50
2023-05-14T13:50:28.814Z,3.10
2023-05-14T13:53:30.624Z,5.10
2023-05-14T13:56:32.354Z,2.20
2023-05-14T13:59:34.825Z,3.80
2023-05-14T14:02:36.634Z,2.90
2023-05-14T14:05:38.522Z,3.10
2023-05-14T14:08:40.251Z,2.90
2023-05-14T14:11:41.955Z,3.40
2023-05-14T14:14:43.688Z,4.40
2023-05-14T14:17:45.514Z,2.80
2023-05-14T14:20:47.466Z,2.00
2023-05-14T14:23:49.312Z,5.50
2023-05-14T14:26:51.063Z,3.30
2023-05-14T14:29:52.896Z,3.20
2023-05-14T14:32:54.766Z,3.10
2023-05-14T14:35:56.509Z,3.20
2023-05-14T14:38:58.247Z,3.20
2023-05-14T14:42:00.234Z,3.70
2023-05-14T14:45:02.122Z,2.30
2023-05-14T14:48:23.998Z,3.90
2023-05-14T14:51:26.179Z,6.40
2023-05-14T14:54:28.215Z,5.00
2023-05-14T14:57:30.309Z,3.90
2023-05-14T15:00:31.974Z,2.50
2023-05-14T15:03:33.755Z,2.00
2023-05-14T15:06:36.256Z,2.50
2023-05-14T15:09:38.085Z,3.50
2023-05-14T15:12:39.893Z,1.60
2023-05-14T15:15:41.680Z,6.40
2023-05-14T15:18:43.422Z,4.60
2023-05-14T15:21:45.758Z,22.50
2023-05-14T15:24:47.451Z,4.70
2023-05-14T15:27:50.049Z,3.60
2023-05-14T15:30:52.182Z,3.20
2023-05-14T15:36:57.315Z,2.80
2023-05-14T15:39:59.284Z,2.70
2023-05-14T15:43:01.352Z,3.50
2023-05-14T15:46:03.125Z,1.50
2023-05-14T15:49:05.494Z,4.20
2023-05-14T15:52:07.320Z,3.80
2023-05-14T15:55:09.724Z,3.30
2023-05-14T15:58:12.197Z,2.90
2023-05-14T16:01:13.953Z,3.30
2023-05-14T16:04:15.651Z,3.20
2023-05-14T16:07:17.748Z,2.80
2023-05-14T16:10:20.428Z,2.10
2023-05-14T16:13:22.142Z,5.50
2023-05-14T16:16:24.526Z,5.90
2023-05-14T16:19:26.344Z,6.30
2023-05-14T16:22:31.809Z,5.30
2023-05-14T16:25:33.527Z,2.90
2023-05-14T16:28:35.695Z,3.20
2023-05-14T16:34:39.930Z,2.80
2023-05-14T16:40:43.633Z,3.80
2023-05-14T16:43:45.291Z,6.30
2023-05-14T16:46:47.481Z,4.30
2023-05-14T16:52:50.911Z,4.70
2023-05-14T16:55:52.589Z,2.90
2023-05-14T16:58:55.129Z,3.90
2023-05-14T17:01:56.923Z,7.60
2023-05-14T17:04:58.913Z,2.50
2023-05-14T17:11:04.986Z,3.40
2023-05-14T17:14:06.067Z,2.60
2023-05-14T17:17:07.745Z,3.80
2023-05-14T17:20:09.949Z,3.90
2023-05-14T17:26:13.352Z,4.40
2023-05-14T17:29:15.085Z,2.40
2023-05-14T17:32:19.980Z,1.90
2023-05-14T17:35:21.950Z,3.50
2023-05-14T17:38:24.556Z,2.50
2023-05-14T17:41:26.238Z,4.50
2023-05-14T17:44:27.896Z,4.90
2023-05-14T17:47:29.718Z,4.20
2023-05-14T17:50:31.464Z,4.70
2023-05-14T17:53:33.974Z,4.40
2023-05-14T17:56:35.940Z,4.10
2023-05-14T17:59:37.675Z,4.20
2023-05-14T18:02:39.880Z,3.20
2023-05-14T18:08:43.576Z,3.40
2023-05-14T18:14:47.089Z,3.00
2023-05-14T18:17:48.978Z,6.90
2023-05-14T18:20:51.433Z,3.90
2023-05-14T18:23:53.698Z,3.60
2023-05-14T18:29:56.989Z,4.80
2023-05-14T18:32:59.197Z,4.60
2023-05-14T18:39:02.929Z,5.20
2023-05-14T18:42:05.249Z,5.70
2023-05-14T18:45:07.362Z,8.70
2023-05-14T18:48:09.726Z,5.30
2023-05-14T18:51:11.775Z,7.20
2023-05-14T18:54:13.516Z,7.30
2023-05-14T18:57:15.199Z,7.50
2023-05-14T19:00:17.108Z,8.50
2023-05-14T19:03:19.533Z,6.80
2023-05-14T19:06:21.336Z,5.10
2023-05-14T19:09:24.091Z,7.80
2023-05-14T19:12:27.021Z,4.80
2023-05-14T19:15:28.847Z,11.50
2023-05-14T19:18:30.610Z,8.90
2023-05-14T19:21:32.473Z,16.70
2023-05-14T19:24:34.420Z,33.20
2023-05-14T19:27:37.468Z,24.50
2023-05-14T19:30:39.224Z,16.90
2023-05-14T19:33:41.219Z,16.40
2023-05-14T19:36:42.924Z,16.70
2023-05-14T19:39:44.911Z,15.00
2023-05-14T19:42:47.128Z,14.20
2023-05-14T19:45:49.984Z,14.30
2023-05-14T19:48:51.768Z,14.60
2023-05-14T19:51:53.461Z,16.90
2023-05-14T19:54:55.130Z,13.80
2023-05-14T19:57:57.158Z,15.70
2023-05-14T20:01:00.121Z,11.10
2023-05-14T20:04:01.873Z,11.20
2023-05-14T20:07:04.202Z,8.90
2023-05-14T20:13:08.997Z,9.00
2023-05-14T20:16:12.881Z,8.10
2023-05-14T20:19:15.629Z,8.40
2023-05-14T20:22:17.616Z,7.30
2023-05-14T20:25:20.292Z,9.20
2023-05-14T20:28:21.977Z,8.30
2023-05-14T20:31:23.767Z,9.60
2023-05-14T20:34:25.497Z,7.10
2023-05-14T20:37:31.998Z,7.70
2023-05-14T20:40:33.682Z,13.40
2023-05-14T20:43:35.724Z,6.00
2023-05-14T20:46:37.506Z,6.80
2023-05-14T20:49:40.030Z,6.70
2023-05-14T20:52:41.909Z,4.50
2023-05-14T20:55:44.157Z,6.20
2023-05-14T21:01:47.504Z,4.40
2023-05-14T21:04:49.900Z,6.60
2023-05-14T21:07:51.667Z,6.20
2023-05-14T21:10:53.384Z,5.20
2023-05-14T21:13:55.193Z,5.20
2023-05-14T21:16:56.856Z,7.30
2023-05-14T21:19:58.589Z,5.80
2023-05-14T21:23:00.294Z,6.80
2023-05-14T21:26:02.140Z,5.80
2023-05-14T21:29:03.902Z,8.40
2023-05-14T21:32:05.926Z,6.10
2023-05-14T21:35:08.136Z,5.50
2023-05-14T21:41:11.971Z,4.10
2023-05-14T21:44:13.663Z,6.40
2023-05-14T21:47:15.802Z,5.70
2023-05-14T21:50:17.919Z,5.50
2023-05-14T21:53:19.744Z,4.60
2023-05-14T21:56:21.906Z,5.00
2023-05-14T21:59:23.776Z,5.90
2023-05-14T22:02:25.845Z,5.60
2023-05-14T22:05:27.867Z,4.80
2023-05-14T22:08:30.422Z,5.10
2023-05-14T22:11:32.262Z,5.70
2023-05-14T22:14:33.975Z,5.70
2023-05-14T22:17:35.786Z,6.90
2023-05-14T22:20:37.693Z,6.40
2023-05-14T22:23:39.412Z,5.70
2023-05-14T22:26:41.375Z,8.10
2023-05-14T22:29:43.299Z,7.40
2023-05-14T22:32:45.216Z,5.90
2023-05-14T22:35:47.052Z,5.80
2023-05-14T22:38:48.733Z,6.00
2023-05-14T22:41:54.279Z,4.80
2023-05-14T22:44:56.012Z,5.10
2023-05-14T22:47:57.903Z,5.40
2023-05-14T22:50:59.651Z,6.20
2023-05-14T22:54:01.364Z,6.50
2023-05-14T22:57:03.422Z,4.90
2023-05-14T23:00:07.267Z,5.90
2023-05-14T23:03:08.980Z,4.70
2023-05-14T23:06:13.755Z,3.60
2023-05-14T23:09:15.419Z,5.30
2023-05-14T23:12:17.947Z,3.80
2023-05-14T23:15:19.646Z,5.30
2023-05-14T23:18:23.174Z,7.10
2023-05-14T23:21:24.960Z,4.20
2023-05-14T23:24:26.671Z,5.40
2023-05-14T23:27:28.400Z,4.80
2023-05-14T23:30:30.232Z,4.70
2023-05-14T23:33:31.897Z,4.80
2023-05-14T23:36:33.699Z,4.40
2023-05-14T23:39:35.640Z,6.30
2023-05-14T23:42:37.368Z,5.90
2023-05-14T23:45:39.132Z,5.10
2023-05-14T23:48:41.514Z,4.60
2023-05-14T23:51:43.204Z,5.40
2023-05-14T23:54:44.883Z,5.30
2023-05-14T23:57:47.427Z,6.80
