createdAt,value
2022-09-01T00:01:27.410Z,6.25
2022-09-01T00:03:55.326Z,5.68
2022-09-01T00:06:24.014Z,7.03
2022-09-01T00:08:52.073Z,6.62
2022-09-01T00:11:20.109Z,7.43
2022-09-01T00:13:47.888Z,9.63
2022-09-01T00:16:16.672Z,9.75
2022-09-01T00:18:46.710Z,8.77
2022-09-01T00:21:14.096Z,8.88
2022-09-01T00:23:41.470Z,9.25
2022-09-01T00:26:09.123Z,8.70
2022-09-01T00:28:36.997Z,8.98
2022-09-01T00:31:05.019Z,8.65
2022-09-01T00:33:33.301Z,8.65
2022-09-01T00:36:00.998Z,8.68
2022-09-01T00:38:28.353Z,9.02
2022-09-01T00:40:56.115Z,7.75
2022-09-01T00:43:40.206Z,7.28
2022-09-01T00:46:09.672Z,6.93
2022-09-01T00:48:37.865Z,7.22
2022-09-01T00:51:06.234Z,6.82
2022-09-01T00:53:33.940Z,7.55
2022-09-01T00:56:02.185Z,7.05
2022-09-01T00:58:30.334Z,7.12
2022-09-01T01:00:57.974Z,7.60
2022-09-01T01:03:25.388Z,7.55
2022-09-01T01:05:58.014Z,7.22
2022-09-01T01:08:34.376Z,6.75
2022-09-01T01:11:17.868Z,7.18
2022-09-01T01:13:51.786Z,6.60
2022-09-01T01:16:19.293Z,6.90
2022-09-01T01:18:47.202Z,6.28
2022-09-01T01:21:45.426Z,6.65
2022-09-01T01:24:26.324Z,7.00
2022-09-01T01:26:54.290Z,7.12
2022-09-01T01:29:21.988Z,5.93
2022-09-01T01:31:53.253Z,6.40
2022-09-01T01:34:22.664Z,5.30
2022-09-01T01:36:50.600Z,5.20
2022-09-01T01:39:25.405Z,5.53
2022-09-01T01:41:54.241Z,6.03
2022-09-01T01:44:24.002Z,5.30
2022-09-01T01:46:52.293Z,5.72
2022-09-01T01:49:22.706Z,5.57
2022-09-01T01:51:57.856Z,4.72
2022-09-01T01:54:26.713Z,5.10
2022-09-01T01:56:55.712Z,4.87
2022-09-01T01:59:24.723Z,4.80
2022-09-01T02:01:52.945Z,4.82
2022-09-01T02:04:20.722Z,4.60
2022-09-01T02:06:48.566Z,4.03
2022-09-01T02:09:16.892Z,5.00
2022-09-01T02:11:45.591Z,4.20
2022-09-01T02:14:13.677Z,4.75
2022-09-01T02:16:41.367Z,4.80
2022-09-01T02:19:10.022Z,4.20
2022-09-01T02:21:44.615Z,4.20
2022-09-01T02:24:12.863Z,4.32
2022-09-01T02:26:43.046Z,3.85
2022-09-01T02:29:18.010Z,3.80
2022-09-01T02:31:47.022Z,3.95
2022-09-01T02:34:14.625Z,4.05
2022-09-01T02:36:47.613Z,4.10
2022-09-01T02:39:26.519Z,3.90
2022-09-01T02:41:54.598Z,3.33
2022-09-01T02:44:23.549Z,3.28
2022-09-01T02:46:50.964Z,2.95
2022-09-01T02:49:26.404Z,2.90
2022-09-01T02:51:58.061Z,3.17
2022-09-01T02:54:25.628Z,3.10
2022-09-01T02:56:54.512Z,3.20
2022-09-01T02:59:26.298Z,2.78
2022-09-01T03:01:54.124Z,3.28
2022-09-01T03:04:22.423Z,3.03
2022-09-01T03:06:54.942Z,2.80
2022-09-01T03:09:22.619Z,2.92
2022-09-01T03:11:51.488Z,2.90
2022-09-01T03:14:19.237Z,3.15
2022-09-01T03:16:46.714Z,2.72
2022-09-01T03:19:15.108Z,2.70
2022-09-01T03:21:43.502Z,2.60
2022-09-01T03:24:15.229Z,2.65
2022-09-01T03:26:43.416Z,2.70
2022-09-01T03:29:10.857Z,2.40
2022-09-01T03:31:38.394Z,3.05
2022-09-01T03:34:08.042Z,2.60
2022-09-01T03:36:36.118Z,2.20
2022-09-01T03:39:03.862Z,2.65
2022-09-01T03:41:31.802Z,2.55
2022-09-01T03:43:59.433Z,3.08
2022-09-01T03:46:27.659Z,4.65
2022-09-01T03:48:58.533Z,3.65
2022-09-01T03:51:27.127Z,4.40
2022-09-01T03:53:55.281Z,3.65
2022-09-01T03:56:24.706Z,3.50
2022-09-01T03:58:52.701Z,3.67
2022-09-01T04:01:20.444Z,3.42
2022-09-01T04:03:48.858Z,3.92
2022-09-01T04:06:19.438Z,3.62
2022-09-01T04:08:47.279Z,3.50
2022-09-01T04:11:18.704Z,3.75
2022-09-01T04:13:47.334Z,3.85
2022-09-01T04:16:41.651Z,3.83
2022-09-01T04:19:25.157Z,3.75
2022-09-01T04:21:55.090Z,3.70
2022-09-01T04:24:24.254Z,3.55
2022-09-01T04:26:52.439Z,4.47
2022-09-01T04:29:27.141Z,4.20
2022-09-01T04:32:02.627Z,3.70
2022-09-01T04:34:37.175Z,3.50
2022-09-01T04:37:08.850Z,3.83
2022-09-01T04:39:39.059Z,3.92
2022-09-01T04:42:09.136Z,3.78
2022-09-01T04:44:36.856Z,3.67
2022-09-01T04:47:10.899Z,3.87
2022-09-01T04:49:38.589Z,3.47
2022-09-01T04:52:05.948Z,3.37
2022-09-01T04:54:35.766Z,3.20
2022-09-01T04:57:04.612Z,3.78
2022-09-01T04:59:36.093Z,3.62
2022-09-01T05:02:07.820Z,3.75
2022-09-01T05:04:35.710Z,3.62
2022-09-01T05:07:03.963Z,3.40
2022-09-01T05:09:35.644Z,3.53
2022-09-01T05:12:12.365Z,3.92
2022-09-01T05:14:45.278Z,4.37
2022-09-01T05:17:12.951Z,4.37
2022-09-01T05:19:41.255Z,4.10
2022-09-01T05:22:10.275Z,3.83
2022-09-01T05:24:41.969Z,3.78
2022-09-01T05:27:12.240Z,3.67
2022-09-01T05:29:41.605Z,3.40
2022-09-01T05:32:12.634Z,4.10
2022-09-01T05:34:40.944Z,3.60
2022-09-01T05:37:08.822Z,3.53
2022-09-01T05:39:38.004Z,4.68
2022-09-01T05:42:08.282Z,3.90
2022-09-01T05:44:42.028Z,3.97
2022-09-01T05:47:20.305Z,3.78
2022-09-01T05:49:50.169Z,4.00
2022-09-01T05:52:17.947Z,3.67
2022-09-01T05:54:47.989Z,3.42
2022-09-01T05:57:33.949Z,3.33
2022-09-01T06:00:10.997Z,3.65
2022-09-01T06:02:41.132Z,3.92
2022-09-01T06:05:11.003Z,4.00
2022-09-01T06:07:40.885Z,3.62
2022-09-01T06:10:08.925Z,4.03
2022-09-01T06:12:36.728Z,3.55
2022-09-01T06:15:07.205Z,3.60
2022-09-01T06:17:36.857Z,3.53
2022-09-01T06:20:10.598Z,3.83
2022-09-01T06:22:38.926Z,3.83
2022-09-01T06:25:08.166Z,4.00
2022-09-01T06:27:41.266Z,3.10
2022-09-01T06:30:15.043Z,4.10
2022-09-01T06:32:44.336Z,3.17
2022-09-01T06:35:12.598Z,2.92
2022-09-01T06:37:40.098Z,3.42
2022-09-01T06:40:17.100Z,3.50
2022-09-01T06:42:47.231Z,3.65
2022-09-01T06:45:15.488Z,3.40
2022-09-01T06:47:47.261Z,3.15
2022-09-01T06:51:14.449Z,3.50
2022-09-01T06:55:58.601Z,3.90
2022-09-01T06:58:26.049Z,3.10
2022-09-01T07:00:53.974Z,3.35
2022-09-01T07:03:23.900Z,3.70
2022-09-01T07:06:09.641Z,3.25
2022-09-01T07:14:21.182Z,3.35
2022-09-01T07:16:52.454Z,2.87
2022-09-01T07:19:21.518Z,3.00
2022-09-01T07:24:37.683Z,2.58
2022-09-01T07:27:09.570Z,3.20
2022-09-01T07:29:39.454Z,2.80
2022-09-01T07:34:57.599Z,2.40
2022-09-01T07:43:17.431Z,2.35
2022-09-01T07:46:36.665Z,2.12
2022-09-01T07:49:02.633Z,2.45
2022-09-01T07:51:41.562Z,3.58
2022-09-01T07:54:13.597Z,2.55
2022-09-01T07:56:41.629Z,2.90
2022-09-01T07:59:14.572Z,2.30
2022-09-01T08:01:43.946Z,2.75
2022-09-01T08:04:11.826Z,2.10
2022-09-01T08:06:40.971Z,2.22
2022-09-01T08:09:11.974Z,2.40
2022-09-01T08:12:08.549Z,2.37
2022-09-01T08:14:38.020Z,2.53
2022-09-01T08:19:54.204Z,2.58
2022-09-01T08:22:24.209Z,2.10
2022-09-01T08:24:52.939Z,2.37
2022-09-01T08:27:21.086Z,2.00
2022-09-01T08:29:48.937Z,2.55
2022-09-01T08:32:16.384Z,2.12
2022-09-01T08:34:43.875Z,2.08
2022-09-01T08:37:12.250Z,2.20
2022-09-01T08:39:40.437Z,2.47
2022-09-01T08:42:10.675Z,2.08
2022-09-01T08:44:41.260Z,2.20
2022-09-01T08:47:15.396Z,2.60
2022-09-01T08:49:46.952Z,2.50
2022-09-01T08:52:37.099Z,2.90
2022-09-01T08:57:37.801Z,2.30
2022-09-01T09:00:13.840Z,2.45
2022-09-01T09:03:02.878Z,2.17
2022-09-01T09:05:36.031Z,3.40
2022-09-01T09:08:06.833Z,2.87
2022-09-01T09:11:00.228Z,3.12
2022-09-01T09:13:36.789Z,2.85
2022-09-01T09:16:08.820Z,2.97
2022-09-01T09:18:55.788Z,2.70
2022-09-01T09:21:33.976Z,2.70
2022-09-01T09:24:10.586Z,3.15
2022-09-01T09:26:45.490Z,2.92
2022-09-01T09:29:12.923Z,2.90
2022-09-01T09:31:46.140Z,3.25
2022-09-01T09:34:36.721Z,3.00
2022-09-01T09:37:23.199Z,4.25
2022-09-01T09:40:11.110Z,3.35
2022-09-01T09:42:39.864Z,4.28
2022-09-01T09:45:23.090Z,4.72
2022-09-01T09:47:51.000Z,3.90
2022-09-01T09:50:21.058Z,4.72
2022-09-01T09:52:49.127Z,4.28
2022-09-01T09:55:27.692Z,3.65
2022-09-01T09:57:59.761Z,4.60
2022-09-01T10:00:29.742Z,4.90
2022-09-01T10:03:04.634Z,4.32
2022-09-01T10:05:50.231Z,4.30
2022-09-01T10:08:27.135Z,4.15
2022-09-01T10:10:58.265Z,5.22
2022-09-01T10:13:33.567Z,5.35
2022-09-01T10:16:08.985Z,6.55
2022-09-01T10:18:39.731Z,5.93
2022-09-01T10:21:11.384Z,6.72
2022-09-01T10:23:41.415Z,6.87
2022-09-01T10:26:14.979Z,7.35
2022-09-01T10:28:48.867Z,7.18
2022-09-01T10:31:17.569Z,7.53
2022-09-01T10:33:45.319Z,7.03
2022-09-01T10:36:12.696Z,7.50
2022-09-01T10:38:40.061Z,7.95
2022-09-01T10:41:08.730Z,6.85
2022-09-01T10:43:38.384Z,7.68
2022-09-01T10:46:39.297Z,7.57
2022-09-01T10:49:18.769Z,8.10
2022-09-01T10:51:56.437Z,8.07
2022-09-01T10:54:50.812Z,6.75
2022-09-01T10:57:18.824Z,7.50
2022-09-01T10:59:56.006Z,6.12
2022-09-01T11:02:26.715Z,7.37
2022-09-01T11:04:55.712Z,6.30
2022-09-01T11:07:33.546Z,7.55
2022-09-01T11:10:32.442Z,7.53
2022-09-01T11:13:32.558Z,7.05
2022-09-01T11:19:23.904Z,6.85
2022-09-01T11:22:26.890Z,7.28
2022-09-01T11:25:14.423Z,7.97
2022-09-01T11:27:48.138Z,7.12
2022-09-01T11:30:19.038Z,7.55
2022-09-01T11:32:48.075Z,7.70
2022-09-01T11:35:22.920Z,7.47
2022-09-01T11:37:52.049Z,7.45
2022-09-01T11:40:32.350Z,7.65
2022-09-01T11:43:04.518Z,7.57
2022-09-01T11:45:33.988Z,7.87
2022-09-01T11:48:03.519Z,8.23
2022-09-01T11:50:35.394Z,8.15
2022-09-01T11:53:08.079Z,8.18
2022-09-01T11:55:40.763Z,7.47
2022-09-01T11:58:30.866Z,7.85
2022-09-01T12:01:11.240Z,8.10
2022-09-01T12:03:39.142Z,8.20
2022-09-01T12:06:08.413Z,8.60
2022-09-01T12:08:37.670Z,8.35
2022-09-01T12:11:30.359Z,7.93
2022-09-01T12:14:01.500Z,9.25
2022-09-01T12:16:34.863Z,8.57
2022-09-01T12:19:02.308Z,9.50
2022-09-01T12:21:38.193Z,8.25
2022-09-01T12:26:44.862Z,8.30
2022-09-01T12:29:13.821Z,8.75
2022-09-01T12:31:43.369Z,8.27
2022-09-01T12:34:36.921Z,7.75
2022-09-01T12:37:12.638Z,7.70
2022-09-01T12:39:44.971Z,7.97
2022-09-01T12:42:27.484Z,7.78
2022-09-01T12:44:59.917Z,8.30
2022-09-01T12:47:33.576Z,7.95
2022-09-01T12:50:05.551Z,8.27
2022-09-01T12:52:36.638Z,8.27
2022-09-01T12:55:06.867Z,8.02
2022-09-01T12:57:39.091Z,8.38
2022-09-01T13:00:10.144Z,8.07
2022-09-01T13:02:49.703Z,9.23
2022-09-01T13:05:39.442Z,7.90
2022-09-01T13:08:10.192Z,7.70
2022-09-01T13:10:39.717Z,7.75
2022-09-01T13:13:07.402Z,7.97
2022-09-01T13:15:35.458Z,8.30
2022-09-01T13:18:03.398Z,8.13
2022-09-01T13:20:30.836Z,8.30
2022-09-01T13:22:59.060Z,9.45
2022-09-01T13:25:27.110Z,8.80
2022-09-01T13:27:54.925Z,8.98
2022-09-01T13:30:28.527Z,8.43
2022-09-01T13:35:44.411Z,8.05
2022-09-01T13:38:16.027Z,8.30
2022-09-01T13:40:47.298Z,8.40
2022-09-01T13:43:16.017Z,7.32
2022-09-01T13:45:45.021Z,7.75
2022-09-01T13:48:16.639Z,7.72
2022-09-01T13:53:33.326Z,7.37
2022-09-01T13:56:00.980Z,7.82
2022-09-01T13:58:28.342Z,8.05
2022-09-01T14:00:57.392Z,8.38
2022-09-01T14:03:25.120Z,8.15
2022-09-01T14:05:52.536Z,8.05
2022-09-01T14:08:21.047Z,8.15
2022-09-01T14:10:50.808Z,7.80
2022-09-01T14:13:20.219Z,7.72
2022-09-01T14:15:48.353Z,7.70
2022-09-01T14:18:16.403Z,8.18
2022-09-01T14:20:46.599Z,7.95
2022-09-01T14:23:14.262Z,8.48
2022-09-01T14:25:46.663Z,8.18
2022-09-01T14:28:14.143Z,7.50
2022-09-01T14:30:44.149Z,8.13
2022-09-01T14:33:11.682Z,8.18
2022-09-01T14:35:40.162Z,9.23
2022-09-01T14:38:08.750Z,8.07
2022-09-01T14:40:37.867Z,8.50
2022-09-01T14:43:06.811Z,8.75
2022-09-01T14:45:34.449Z,8.38
2022-09-01T14:48:01.950Z,8.23
2022-09-01T14:50:32.543Z,7.93
2022-09-01T14:53:00.720Z,7.53
2022-09-01T14:55:29.924Z,7.75
2022-09-01T14:57:57.415Z,8.15
2022-09-01T15:00:25.313Z,8.05
2022-09-01T15:02:53.643Z,8.10
2022-09-01T15:05:21.092Z,7.90
2022-09-01T15:07:48.724Z,8.57
2022-09-01T15:10:25.107Z,7.87
2022-09-01T15:12:57.389Z,8.52
2022-09-01T15:15:25.213Z,8.65
2022-09-01T15:17:53.095Z,8.48
2022-09-01T15:20:38.980Z,8.90
2022-09-01T15:23:06.647Z,8.52
2022-09-01T15:25:34.236Z,8.20
2022-09-01T15:28:01.717Z,8.20
2022-09-01T15:30:29.356Z,8.52
2022-09-01T15:32:56.709Z,8.70
2022-09-01T15:35:24.282Z,8.07
2022-09-01T15:37:51.917Z,8.75
2022-09-01T15:40:19.530Z,9.05
2022-09-01T15:42:47.015Z,8.10
2022-09-01T15:45:16.633Z,8.48
2022-09-01T15:47:45.785Z,8.43
2022-09-01T15:50:21.027Z,8.30
2022-09-01T15:53:00.836Z,8.90
2022-09-01T15:55:30.500Z,8.65
2022-09-01T15:57:58.220Z,8.20
2022-09-01T16:00:26.705Z,8.80
2022-09-01T16:02:56.463Z,8.18
2022-09-01T16:05:25.201Z,8.00
2022-09-01T16:07:52.763Z,8.45
2022-09-01T16:10:20.700Z,8.15
2022-09-01T16:12:48.275Z,8.23
2022-09-01T16:15:16.619Z,9.25
2022-09-01T16:18:09.265Z,8.88
2022-09-01T16:20:39.441Z,8.40
2022-09-01T16:23:18.260Z,8.32
2022-09-01T16:25:45.845Z,8.75
2022-09-01T16:28:26.270Z,8.90
2022-09-01T16:30:56.382Z,8.70
2022-09-01T16:33:24.059Z,8.32
2022-09-01T16:36:03.152Z,8.82
2022-09-01T16:38:54.327Z,8.02
2022-09-01T16:41:50.073Z,8.52
2022-09-01T16:44:44.294Z,7.82
2022-09-01T16:47:25.917Z,8.32
2022-09-01T16:50:05.436Z,8.38
2022-09-01T16:53:01.023Z,7.95
2022-09-01T16:55:57.881Z,8.18
2022-09-01T16:58:43.441Z,8.43
2022-09-01T17:04:09.416Z,7.78
2022-09-01T17:06:50.762Z,7.65
2022-09-01T17:09:58.572Z,7.60
2022-09-01T17:12:29.310Z,7.10
2022-09-01T17:15:12.704Z,7.60
2022-09-01T17:17:44.645Z,6.87
2022-09-01T17:20:14.509Z,6.72
2022-09-01T17:22:46.567Z,6.50
2022-09-01T17:25:21.881Z,7.20
2022-09-01T17:28:01.193Z,7.72
2022-09-01T17:30:31.623Z,9.00
2022-09-01T17:33:13.066Z,8.32
2022-09-01T17:36:09.114Z,7.97
2022-09-01T17:38:53.946Z,7.40
2022-09-01T17:41:34.259Z,8.50
2022-09-01T17:44:15.869Z,8.25
2022-09-01T17:46:46.267Z,8.32
2022-09-01T17:49:36.701Z,8.70
2022-09-01T17:52:04.073Z,7.37
2022-09-01T17:54:41.794Z,8.48
2022-09-01T17:57:15.118Z,8.02
2022-09-01T17:59:54.107Z,6.80
2022-09-01T18:02:36.564Z,12.45
2022-09-01T18:05:14.753Z,13.30
2022-09-01T18:08:01.041Z,11.77
2022-09-01T18:10:40.194Z,10.00
2022-09-01T18:13:10.867Z,10.68
2022-09-01T18:15:52.054Z,10.25
2022-09-01T18:18:44.347Z,13.02
2022-09-01T18:21:14.113Z,11.77
2022-09-01T18:23:44.639Z,10.23
2022-09-01T18:26:32.383Z,10.23
2022-09-01T18:29:01.189Z,8.20
2022-09-01T18:31:35.074Z,9.90
2022-09-01T18:34:38.146Z,9.68
2022-09-01T18:37:36.929Z,10.60
2022-09-01T18:40:26.269Z,8.88
2022-09-01T18:43:21.445Z,8.30
2022-09-01T18:45:55.842Z,6.62
2022-09-01T18:48:50.329Z,6.12
2022-09-01T18:51:34.475Z,7.32
2022-09-01T18:54:22.442Z,7.25
2022-09-01T18:56:53.109Z,6.28
2022-09-01T18:59:36.903Z,6.60
2022-09-01T19:02:26.690Z,6.68
2022-09-01T19:04:58.873Z,6.43
2022-09-01T19:07:43.639Z,8.15
2022-09-01T19:10:50.405Z,7.37
2022-09-01T19:13:36.976Z,6.78
2022-09-01T19:16:32.614Z,7.90
2022-09-01T19:19:24.891Z,7.78
2022-09-01T19:21:54.762Z,8.23
2022-09-01T19:24:42.499Z,7.72
2022-09-01T19:27:15.390Z,6.95
2022-09-01T19:29:47.212Z,7.00
2022-09-01T19:32:18.312Z,7.28
2022-09-01T19:34:51.325Z,6.43
2022-09-01T19:37:19.040Z,8.80
2022-09-01T19:39:48.865Z,8.25
2022-09-01T19:42:28.786Z,6.97
2022-09-01T19:47:50.530Z,6.07
2022-09-01T19:50:38.189Z,5.22
2022-09-01T19:53:11.842Z,5.80
2022-09-01T19:55:49.269Z,5.05
2022-09-01T19:58:34.315Z,4.18
2022-09-01T20:01:03.240Z,4.62
2022-09-01T20:03:36.815Z,4.43
2022-09-01T20:06:32.165Z,4.82
2022-09-01T20:09:07.598Z,4.30
2022-09-01T20:11:43.946Z,4.00
2022-09-01T20:14:35.038Z,4.30
2022-09-01T20:17:04.544Z,4.60
2022-09-01T20:20:14.918Z,4.50
2022-09-01T20:22:51.165Z,4.85
2022-09-01T20:25:20.700Z,4.15
2022-09-01T20:27:56.144Z,4.50
2022-09-01T20:30:26.228Z,4.87
2022-09-01T20:32:58.410Z,4.20
2022-09-01T20:35:35.096Z,4.68
2022-09-01T20:38:42.736Z,4.05
2022-09-01T20:41:26.077Z,4.93
2022-09-01T20:43:53.836Z,4.25
2022-09-01T20:46:21.725Z,4.12
2022-09-01T20:48:49.228Z,5.00
2022-09-01T20:51:38.020Z,4.62
2022-09-01T20:54:26.972Z,5.10
2022-09-01T20:57:17.207Z,4.28
2022-09-01T20:59:48.826Z,4.43
2022-09-01T21:02:37.488Z,4.60
2022-09-01T21:05:28.153Z,4.03
2022-09-01T21:08:40.605Z,4.78
2022-09-01T21:11:50.586Z,3.90
2022-09-01T21:14:24.009Z,3.62
2022-09-01T21:17:14.038Z,4.40
2022-09-01T21:20:06.016Z,3.97
2022-09-01T21:22:33.822Z,3.58
2022-09-01T21:25:01.188Z,4.00
2022-09-01T21:27:33.169Z,4.82
2022-09-01T21:30:16.673Z,3.70
2022-09-01T21:32:44.040Z,3.78
2022-09-01T21:35:15.667Z,4.35
2022-09-01T21:37:43.086Z,3.87
2022-09-01T21:40:11.197Z,3.90
2022-09-01T21:42:45.576Z,4.07
2022-09-01T21:45:15.058Z,3.55
2022-09-01T21:47:43.462Z,3.97
2022-09-01T21:50:11.043Z,4.40
2022-09-01T21:52:38.469Z,4.55
2022-09-01T21:55:06.986Z,4.07
2022-09-01T21:57:35.434Z,4.10
2022-09-01T22:00:09.825Z,3.55
2022-09-01T22:02:42.360Z,3.58
2022-09-01T22:05:10.468Z,3.00
2022-09-01T22:07:40.369Z,3.65
2022-09-01T22:10:09.317Z,4.60
2022-09-01T22:12:37.242Z,4.60
2022-09-01T22:15:06.348Z,3.50
2022-09-01T22:17:33.813Z,2.90
2022-09-01T22:20:02.341Z,3.30
2022-09-01T22:22:29.738Z,4.43
2022-09-01T22:24:57.102Z,4.80
2022-09-01T22:27:24.758Z,5.15
2022-09-01T22:29:52.547Z,4.90
2022-09-01T22:32:23.083Z,4.12
2022-09-01T22:34:50.977Z,4.93
2022-09-01T22:37:18.809Z,4.10
2022-09-01T22:39:46.154Z,4.18
2022-09-01T22:42:13.762Z,4.65
2022-09-01T22:44:41.121Z,4.20
2022-09-01T22:47:08.452Z,4.93
2022-09-01T22:49:36.664Z,4.62
2022-09-01T22:52:04.578Z,4.90
2022-09-01T22:54:31.943Z,4.55
2022-09-01T22:57:01.882Z,4.05
2022-09-01T22:59:29.282Z,4.50
2022-09-01T23:01:56.718Z,5.00
2022-09-01T23:04:24.975Z,4.70
2022-09-01T23:06:52.589Z,5.32
2022-09-01T23:09:20.293Z,4.97
2022-09-01T23:11:47.999Z,5.15
2022-09-01T23:14:15.441Z,5.97
2022-09-01T23:16:42.881Z,5.28
2022-09-01T23:19:10.672Z,4.75
2022-09-01T23:21:38.330Z,4.53
2022-09-01T23:24:05.962Z,5.07
2022-09-01T23:26:34.781Z,4.65
2022-09-01T23:29:02.408Z,5.53
2022-09-01T23:31:32.195Z,5.32
2022-09-01T23:33:59.889Z,5.20
2022-09-01T23:36:27.794Z,5.55
2022-09-01T23:38:55.480Z,5.82
2022-09-01T23:41:26.926Z,5.90
2022-09-01T23:43:54.317Z,4.90
2022-09-01T23:46:23.991Z,5.10
2022-09-01T23:48:51.767Z,5.25
2022-09-01T23:51:19.373Z,5.87
2022-09-01T23:53:47.133Z,5.97
2022-09-01T23:56:16.581Z,6.53
2022-09-01T23:58:44.156Z,5.78
