createdAt,value
2022-08-16T00:00:03.547Z,98530.84
2022-08-16T00:02:33.446Z,98531.38
2022-08-16T00:05:01.032Z,98530.19
2022-08-16T00:07:29.634Z,98538.31
2022-08-16T00:09:57.487Z,98530.47
2022-08-16T00:12:24.696Z,98532.56
2022-08-16T00:14:56.713Z,98536.09
2022-08-16T00:17:25.313Z,98529.66
2022-08-16T00:19:53.517Z,98529.94
2022-08-16T00:22:24.888Z,98531.88
2022-08-16T00:24:53.454Z,98532.19
2022-08-16T00:27:21.596Z,98527.56
2022-08-16T00:29:48.582Z,98522.94
2022-08-16T00:32:35.418Z,98522.31
2022-08-16T00:35:02.054Z,98526.03
2022-08-16T00:37:57.567Z,98525.31
2022-08-16T00:40:34.016Z,98534.28
2022-08-16T00:43:12.352Z,98538.81
2022-08-16T00:46:00.150Z,98545.66
2022-08-16T00:48:30.996Z,98536.19
2022-08-16T00:51:01.222Z,98536.91
2022-08-16T00:53:30.814Z,98535.81
2022-08-16T00:56:01.342Z,98531.28
2022-08-16T00:58:35.450Z,98536.19
2022-08-16T01:01:08.150Z,98539.81
2022-08-16T01:03:36.477Z,98540.31
2022-08-16T01:06:40.576Z,98547.03
2022-08-16T01:08:53.112Z,98554.28
2022-08-16T01:11:22.840Z,98554.88
2022-08-16T01:13:53.078Z,98557.88
2022-08-16T01:16:22.473Z,98564.28
2022-08-16T01:19:11.272Z,98571.13
2022-08-16T01:21:51.570Z,98572.03
2022-08-16T01:24:51.451Z,98569.03
2022-08-16T01:27:19.950Z,98585.41
2022-08-16T01:29:58.006Z,98595.53
2022-08-16T01:32:31.872Z,98600.41
2022-08-16T01:35:05.533Z,98603.78
2022-08-16T01:37:42.272Z,98614.38
2022-08-16T01:40:11.428Z,98614.19
2022-08-16T01:42:47.713Z,98607.50
2022-08-16T01:45:15.789Z,98609.84
2022-08-16T01:47:49.463Z,98607.53
2022-08-16T01:50:41.761Z,98608.53
2022-08-16T01:53:07.549Z,98602.00
2022-08-16T01:55:55.714Z,98611.91
2022-08-16T01:58:24.084Z,98610.75
2022-08-16T02:00:50.839Z,98601.69
2022-08-16T02:03:18.094Z,98603.75
2022-08-16T02:05:52.556Z,98606.66
2022-08-16T02:08:33.331Z,98601.31
2022-08-16T02:11:05.038Z,98602.06
2022-08-16T02:13:32.653Z,98603.94
2022-08-16T02:15:59.937Z,98599.88
2022-08-16T02:18:26.601Z,98605.81
2022-08-16T02:20:53.926Z,98605.75
2022-08-16T02:23:21.972Z,98594.13
2022-08-16T02:25:52.213Z,98592.13
2022-08-16T02:28:24.374Z,98591.75
2022-08-16T02:30:52.385Z,98595.31
2022-08-16T02:33:24.326Z,98593.31
2022-08-16T02:35:55.159Z,98585.19
2022-08-16T02:38:31.576Z,98589.41
2022-08-16T02:41:00.961Z,98590.47
2022-08-16T02:43:33.281Z,98586.97
2022-08-16T02:46:07.431Z,98590.22
2022-08-16T02:48:38.643Z,98596.59
2022-08-16T02:51:10.953Z,98592.13
2022-08-16T02:53:44.962Z,98596.13
2022-08-16T02:56:15.978Z,98599.91
2022-08-16T02:58:45.559Z,98607.16
2022-08-16T03:01:24.846Z,98607.47
2022-08-16T03:04:39.316Z,98615.41
2022-08-16T03:06:56.381Z,98612.50
2022-08-16T03:09:40.745Z,98615.72
2022-08-16T03:12:11.481Z,98620.13
2022-08-16T03:14:44.023Z,98621.44
2022-08-16T03:17:10.808Z,98617.16
2022-08-16T03:19:47.200Z,98625.50
2022-08-16T03:22:28.692Z,98622.34
2022-08-16T03:25:01.601Z,98632.44
2022-08-16T03:27:32.686Z,98629.34
2022-08-16T03:30:15.186Z,98630.50
2022-08-16T03:32:47.877Z,98640.09
2022-08-16T03:35:21.416Z,98640.91
2022-08-16T03:38:01.880Z,98645.50
2022-08-16T03:40:34.646Z,98650.06
2022-08-16T03:43:20.791Z,98648.59
2022-08-16T03:45:52.887Z,98658.50
2022-08-16T03:48:37.129Z,98664.81
2022-08-16T03:51:16.358Z,98659.50
2022-08-16T03:54:01.499Z,98658.22
2022-08-16T03:56:31.238Z,98659.59
2022-08-16T03:58:59.394Z,98659.50
2022-08-16T04:01:32.418Z,98657.88
2022-08-16T04:04:01.276Z,98642.88
2022-08-16T04:06:29.228Z,98648.81
2022-08-16T04:08:56.245Z,98650.03
2022-08-16T04:11:23.894Z,98647.22
2022-08-16T04:14:00.094Z,98652.22
2022-08-16T04:16:39.515Z,98644.09
2022-08-16T04:19:26.054Z,98648.16
2022-08-16T04:22:00.768Z,98649.75
2022-08-16T04:24:30.986Z,98651.22
2022-08-16T04:26:58.454Z,98648.91
2022-08-16T04:29:27.883Z,98652.44
2022-08-16T04:32:11.350Z,98644.75
2022-08-16T04:34:42.462Z,98652.34
2022-08-16T04:37:12.438Z,98657.06
2022-08-16T04:39:46.691Z,98658.09
2022-08-16T04:42:17.864Z,98660.44
2022-08-16T04:44:54.042Z,98657.59
2022-08-16T04:47:33.506Z,98662.63
2022-08-16T04:50:14.478Z,98677.13
2022-08-16T04:52:57.818Z,98671.72
2022-08-16T04:55:31.917Z,98674.63
2022-08-16T04:58:44.159Z,98677.88
2022-08-16T05:00:54.851Z,98682.34
2022-08-16T05:03:22.948Z,98680.91
2022-08-16T05:05:59.324Z,98684.44
2022-08-16T05:08:31.861Z,98682.53
2022-08-16T05:11:32.132Z,98682.84
2022-08-16T05:14:06.972Z,98677.91
2022-08-16T05:16:37.673Z,98673.13
2022-08-16T05:19:13.302Z,98675.25
2022-08-16T05:22:03.027Z,98658.56
2022-08-16T05:24:29.886Z,98669.03
2022-08-16T05:26:56.838Z,98683.81
2022-08-16T05:29:25.029Z,98689.13
2022-08-16T05:32:32.441Z,98686.75
2022-08-16T05:35:07.688Z,98684.97
2022-08-16T05:37:40.762Z,98688.63
2022-08-16T05:40:13.242Z,98700.00
2022-08-16T05:42:47.840Z,98698.72
2022-08-16T05:45:21.458Z,98694.13
2022-08-16T05:48:00.283Z,98702.09
2022-08-16T05:50:37.063Z,98707.66
2022-08-16T05:53:05.182Z,98717.94
2022-08-16T05:55:40.500Z,98700.13
2022-08-16T05:58:07.915Z,98703.28
2022-08-16T06:00:36.555Z,98701.00
2022-08-16T06:03:03.681Z,98698.00
2022-08-16T06:05:56.554Z,98703.50
2022-08-16T06:08:32.392Z,98707.78
2022-08-16T06:11:11.077Z,98714.63
2022-08-16T06:13:42.259Z,98710.81
2022-08-16T06:16:18.449Z,98705.78
2022-08-16T06:18:50.619Z,98709.00
2022-08-16T06:21:22.669Z,98706.28
2022-08-16T06:23:54.334Z,98697.03
2022-08-16T06:26:23.067Z,98706.47
2022-08-16T06:28:50.191Z,98703.94
2022-08-16T06:31:27.898Z,98703.28
2022-08-16T06:33:57.357Z,98705.00
2022-08-16T06:36:26.774Z,98714.84
2022-08-16T06:38:59.927Z,98713.13
2022-08-16T06:41:59.233Z,98717.25
2022-08-16T06:44:54.525Z,98718.50
2022-08-16T06:47:54.355Z,98717.59
2022-08-16T06:50:28.653Z,98727.31
2022-08-16T06:53:07.332Z,98717.59
2022-08-16T06:55:38.614Z,98719.19
2022-08-16T06:58:22.057Z,98728.91
2022-08-16T07:00:59.556Z,98726.16
2022-08-16T07:03:32.603Z,98715.63
2022-08-16T07:06:16.630Z,98714.00
2022-08-16T07:08:44.796Z,98718.09
2022-08-16T07:11:11.503Z,98713.44
2022-08-16T07:14:00.680Z,98716.44
2022-08-16T07:16:27.997Z,98711.69
2022-08-16T07:19:01.411Z,98711.09
2022-08-16T07:21:46.161Z,98705.88
2022-08-16T07:24:29.924Z,98708.16
2022-08-16T07:27:01.222Z,98713.28
2022-08-16T07:29:31.808Z,98716.97
2022-08-16T07:32:01.121Z,98720.34
2022-08-16T07:34:35.784Z,98727.28
2022-08-16T07:37:07.851Z,98728.84
2022-08-16T07:39:55.034Z,98727.78
2022-08-16T07:42:28.331Z,98727.25
2022-08-16T07:45:02.371Z,98733.94
2022-08-16T07:47:31.498Z,98731.44
2022-08-16T07:49:59.774Z,98737.66
2022-08-16T07:52:29.980Z,98734.28
2022-08-16T07:54:58.223Z,98722.75
2022-08-16T07:57:25.355Z,98728.31
2022-08-16T07:59:57.121Z,98726.56
2022-08-16T08:02:27.540Z,98723.03
2022-08-16T08:04:57.688Z,98727.16
2022-08-16T08:07:28.197Z,98724.88
2022-08-16T08:09:57.322Z,98723.44
2022-08-16T08:12:32.053Z,98731.09
2022-08-16T08:15:09.586Z,98725.44
2022-08-16T08:17:43.025Z,98721.59
2022-08-16T08:20:26.096Z,98713.50
2022-08-16T08:23:00.822Z,98717.66
2022-08-16T08:25:54.102Z,98719.41
2022-08-16T08:28:21.015Z,98717.25
2022-08-16T08:31:02.449Z,98712.50
2022-08-16T08:33:34.067Z,98717.66
2022-08-16T08:36:07.570Z,98711.56
2022-08-16T08:38:44.128Z,98715.94
2022-08-16T08:41:15.483Z,98719.03
2022-08-16T08:43:50.448Z,98712.44
2022-08-16T08:46:21.788Z,98716.81
2022-08-16T08:48:59.981Z,98719.72
2022-08-16T08:51:36.777Z,98717.81
2022-08-16T08:54:09.173Z,98731.41
2022-08-16T08:56:45.745Z,98730.53
2022-08-16T08:59:32.697Z,98726.97
2022-08-16T09:02:03.187Z,98729.09
2022-08-16T09:04:38.741Z,98724.50
2022-08-16T09:07:06.815Z,98727.19
2022-08-16T09:09:40.884Z,98723.19
2022-08-16T09:12:35.407Z,98723.56
2022-08-16T09:15:06.352Z,98722.47
2022-08-16T09:17:48.924Z,98730.53
2022-08-16T09:20:19.124Z,98722.13
2022-08-16T09:22:51.400Z,98716.00
2022-08-16T09:25:26.040Z,98723.75
2022-08-16T09:27:57.749Z,98719.38
2022-08-16T09:30:43.124Z,98723.63
2022-08-16T09:33:12.181Z,98711.78
2022-08-16T09:35:39.426Z,98720.19
2022-08-16T09:38:09.918Z,98722.47
2022-08-16T09:40:41.746Z,98717.81
2022-08-16T09:43:58.137Z,98719.53
2022-08-16T09:46:45.215Z,98714.50
2022-08-16T09:48:56.362Z,98717.31
2022-08-16T09:51:30.624Z,98710.88
2022-08-16T09:53:57.757Z,98710.72
2022-08-16T09:56:28.450Z,98704.91
2022-08-16T09:59:05.525Z,98704.34
2022-08-16T10:01:38.673Z,98711.56
2022-08-16T10:04:29.314Z,98711.59
2022-08-16T10:09:25.824Z,98708.75
2022-08-16T10:12:31.057Z,98707.28
2022-08-16T10:14:57.730Z,98707.06
2022-08-16T10:17:24.947Z,98706.53
2022-08-16T10:19:53.231Z,98709.47
2022-08-16T10:22:23.142Z,98713.66
2022-08-16T10:24:55.754Z,98705.34
2022-08-16T10:27:27.323Z,98702.22
2022-08-16T10:30:00.536Z,98705.09
2022-08-16T10:32:33.976Z,98709.69
2022-08-16T10:35:03.349Z,98713.44
2022-08-16T10:37:35.851Z,98705.28
2022-08-16T10:40:28.400Z,98713.34
2022-08-16T10:42:56.071Z,98708.34
2022-08-16T10:45:22.872Z,98715.19
2022-08-16T10:48:00.502Z,98708.03
2022-08-16T10:50:32.486Z,98717.72
2022-08-16T10:53:00.093Z,98701.72
2022-08-16T10:55:40.747Z,98712.22
2022-08-16T10:58:14.084Z,98702.66
2022-08-16T11:00:46.186Z,98706.31
2022-08-16T11:06:06.041Z,98702.31
2022-08-16T11:08:39.636Z,98698.34
2022-08-16T11:11:12.799Z,98710.63
2022-08-16T11:14:06.133Z,98702.03
2022-08-16T11:19:20.603Z,98711.75
2022-08-16T11:24:44.728Z,98702.72
2022-08-16T11:27:19.511Z,98705.28
2022-08-16T11:29:49.805Z,98705.75
2022-08-16T11:32:20.126Z,98707.63
2022-08-16T11:35:13.982Z,98689.84
2022-08-16T11:38:05.874Z,98705.47
2022-08-16T11:40:32.683Z,98700.81
2022-08-16T11:43:04.012Z,98701.34
2022-08-16T11:45:33.752Z,98709.91
2022-08-16T11:48:06.161Z,98703.38
2022-08-16T11:50:33.747Z,98711.69
2022-08-16T11:53:02.376Z,98705.78
2022-08-16T11:55:30.925Z,98710.06
2022-08-16T11:57:57.688Z,98701.41
2022-08-16T12:00:33.743Z,98701.16
2022-08-16T12:03:11.304Z,98705.63
2022-08-16T12:05:39.561Z,98699.78
2022-08-16T12:08:09.303Z,98691.09
2022-08-16T12:10:38.987Z,98700.34
2022-08-16T12:13:07.360Z,98699.56
2022-08-16T12:15:37.233Z,98696.47
2022-08-16T12:18:05.167Z,98698.50
2022-08-16T12:20:36.933Z,98692.09
2022-08-16T12:23:04.357Z,98693.31
2022-08-16T12:25:32.851Z,98694.50
2022-08-16T12:28:03.294Z,98686.25
2022-08-16T12:30:38.564Z,98690.13
2022-08-16T12:33:09.512Z,98686.56
2022-08-16T12:35:38.256Z,98682.22
2022-08-16T12:38:38.562Z,98690.16
2022-08-16T12:40:56.982Z,98675.28
2022-08-16T12:43:25.488Z,98684.44
2022-08-16T12:45:55.164Z,98692.09
2022-08-16T12:48:44.989Z,98676.38
2022-08-16T12:51:22.163Z,98679.16
2022-08-16T12:53:52.382Z,98689.16
2022-08-16T12:56:20.857Z,98687.53
2022-08-16T12:58:51.523Z,98685.56
2022-08-16T13:01:22.329Z,98683.19
2022-08-16T13:03:50.187Z,98682.81
2022-08-16T13:06:29.290Z,98681.19
2022-08-16T13:09:02.390Z,98682.78
2022-08-16T13:11:37.827Z,98676.41
2022-08-16T13:14:08.034Z,98681.56
2022-08-16T13:16:45.986Z,98681.59
2022-08-16T13:19:12.625Z,98680.75
2022-08-16T13:21:39.631Z,98672.88
2022-08-16T13:24:07.944Z,98667.31
2022-08-16T13:26:34.566Z,98665.31
2022-08-16T13:29:01.181Z,98669.69
2022-08-16T13:31:27.824Z,98675.63
2022-08-16T13:33:58.534Z,98661.72
2022-08-16T13:36:47.643Z,98665.72
2022-08-16T13:39:12.562Z,98660.97
2022-08-16T13:41:39.241Z,98652.63
2022-08-16T13:44:09.125Z,98658.97
2022-08-16T13:46:36.903Z,98652.59
2022-08-16T13:49:04.241Z,98653.38
2022-08-16T13:51:31.133Z,98658.56
2022-08-16T13:54:03.130Z,98658.97
2022-08-16T13:56:37.728Z,98646.28
2022-08-16T13:59:19.465Z,98658.56
2022-08-16T14:01:55.710Z,98658.94
2022-08-16T14:04:26.855Z,98660.13
2022-08-16T14:06:55.371Z,98648.56
2022-08-16T14:09:23.159Z,98648.19
2022-08-16T14:11:53.372Z,98642.22
2022-08-16T14:14:21.617Z,98635.09
2022-08-16T14:16:59.651Z,98631.81
2022-08-16T14:19:27.945Z,98629.88
2022-08-16T14:22:15.452Z,98635.16
2022-08-16T14:24:49.337Z,98628.03
2022-08-16T14:27:21.194Z,98630.03
2022-08-16T14:29:50.016Z,98633.19
2022-08-16T14:32:29.093Z,98630.41
2022-08-16T14:35:04.194Z,98639.16
2022-08-16T14:37:32.066Z,98626.84
2022-08-16T14:39:59.758Z,98631.94
2022-08-16T14:42:26.660Z,98622.84
2022-08-16T14:44:54.167Z,98633.56
2022-08-16T14:47:22.266Z,98629.97
2022-08-16T14:49:49.455Z,98628.03
2022-08-16T14:52:44.641Z,98623.28
2022-08-16T14:55:10.841Z,98617.31
2022-08-16T14:57:39.579Z,98620.50
2022-08-16T15:00:11.979Z,98623.22
2022-08-16T15:02:40.389Z,98623.63
2022-08-16T15:05:09.335Z,98616.47
2022-08-16T15:07:36.636Z,98612.91
2022-08-16T15:10:21.763Z,98622.41
2022-08-16T15:12:56.280Z,98621.97
2022-08-16T15:15:27.564Z,98617.59
2022-08-16T15:17:57.041Z,98621.97
2022-08-16T15:20:29.938Z,98621.25
2022-08-16T15:22:58.513Z,98626.03
2022-08-16T15:25:31.018Z,98620.47
2022-08-16T15:28:04.666Z,98616.34
2022-08-16T15:30:58.015Z,98618.38
2022-08-16T15:33:25.578Z,98625.13
2022-08-16T15:35:55.504Z,98616.84
2022-08-16T15:38:55.088Z,98624.81
2022-08-16T15:41:13.388Z,98628.72
2022-08-16T15:43:40.485Z,98615.97
2022-08-16T15:46:55.712Z,98622.69
2022-08-16T15:49:12.080Z,98619.47
2022-08-16T15:51:39.306Z,98622.66
2022-08-16T15:54:29.388Z,98616.69
2022-08-16T15:56:55.308Z,98616.97
2022-08-16T15:59:24.578Z,98621.19
2022-08-16T16:01:55.808Z,98615.34
2022-08-16T16:04:25.510Z,98620.44
2022-08-16T16:06:55.188Z,98622.41
2022-08-16T16:09:26.207Z,98620.31
2022-08-16T16:12:16.299Z,98620.63
2022-08-16T16:14:52.384Z,98619.00
2022-08-16T16:17:19.003Z,98622.19
2022-08-16T16:19:45.637Z,98624.13
2022-08-16T16:22:16.915Z,98620.94
2022-08-16T16:24:47.041Z,98619.25
2022-08-16T16:27:14.115Z,98618.06
2022-08-16T16:29:42.679Z,98610.38
2022-08-16T16:32:13.425Z,98607.84
2022-08-16T16:34:43.185Z,98603.50
2022-08-16T16:37:10.380Z,98611.75
2022-08-16T16:39:37.742Z,98613.66
2022-08-16T16:42:05.242Z,98614.75
2022-08-16T16:44:36.328Z,98612.41
2022-08-16T16:47:04.367Z,98620.53
2022-08-16T16:49:32.961Z,98620.91
2022-08-16T16:52:07.048Z,98622.72
2022-08-16T16:54:35.604Z,98620.38
2022-08-16T16:57:04.163Z,98635.78
2022-08-16T16:59:30.871Z,98630.78
2022-08-16T17:02:41.800Z,98626.59
2022-08-16T17:04:46.342Z,98632.13
2022-08-16T17:07:14.287Z,98633.88
2022-08-16T17:09:41.359Z,98637.13
2022-08-16T17:12:10.215Z,98647.09
2022-08-16T17:14:44.311Z,98648.97
2022-08-16T17:17:13.172Z,98655.19
2022-08-16T17:19:41.572Z,98657.25
2022-08-16T17:22:14.516Z,98653.38
2022-08-16T17:24:45.185Z,98650.19
2022-08-16T17:27:32.530Z,98645.31
2022-08-16T17:30:17.222Z,98656.44
2022-08-16T17:32:50.080Z,98643.34
2022-08-16T17:35:33.733Z,98651.38
2022-08-16T17:38:05.881Z,98661.69
2022-08-16T17:40:46.664Z,98660.47
2022-08-16T17:43:27.347Z,98665.31
2022-08-16T17:45:54.340Z,98669.72
2022-08-16T17:48:21.014Z,98674.25
2022-08-16T17:50:49.136Z,98670.53
2022-08-16T17:53:22.059Z,98674.44
2022-08-16T17:55:50.557Z,98680.94
2022-08-16T17:58:22.916Z,98685.00
2022-08-16T18:00:56.024Z,98685.38
2022-08-16T18:04:03.147Z,98682.56
2022-08-16T18:06:17.119Z,98688.91
2022-08-16T18:08:46.750Z,98689.34
2022-08-16T18:11:18.219Z,98692.41
2022-08-16T18:13:48.772Z,98691.25
2022-08-16T18:16:16.711Z,98696.47
2022-08-16T18:18:44.373Z,98696.84
2022-08-16T18:21:29.845Z,98700.75
2022-08-16T18:23:56.533Z,98702.72
2022-08-16T18:26:23.231Z,98705.59
2022-08-16T18:28:51.094Z,98707.97
2022-08-16T18:31:17.763Z,98709.47
2022-08-16T18:33:44.397Z,98718.38
2022-08-16T18:36:19.883Z,98727.28
2022-08-16T18:38:49.286Z,98724.84
2022-08-16T18:41:16.439Z,98718.53
2022-08-16T18:44:23.685Z,98725.56
2022-08-16T18:46:29.691Z,98719.88
2022-08-16T18:48:56.296Z,98723.50
2022-08-16T18:51:25.231Z,98721.31
2022-08-16T18:53:52.666Z,98720.00
2022-08-16T18:56:19.630Z,98728.59
2022-08-16T18:58:46.262Z,98734.47
2022-08-16T19:01:12.903Z,98726.16
2022-08-16T19:03:39.528Z,98730.13
2022-08-16T19:06:10.497Z,98731.59
2022-08-16T19:08:39.074Z,98733.13
2022-08-16T19:11:10.370Z,98741.38
2022-08-16T19:13:37.019Z,98741.25
2022-08-16T19:16:04.278Z,98740.16
2022-08-16T19:18:36.814Z,98740.50
2022-08-16T19:21:04.715Z,98755.00
2022-08-16T19:23:34.408Z,98751.91
2022-08-16T19:26:10.806Z,98754.97
2022-08-16T19:28:51.067Z,98758.38
2022-08-16T19:31:31.298Z,98758.53
2022-08-16T19:33:59.313Z,98760.97
2022-08-16T19:36:35.994Z,98751.47
2022-08-16T19:39:15.295Z,98757.59
2022-08-16T19:41:45.400Z,98751.16
2022-08-16T19:44:12.619Z,98761.75
2022-08-16T19:46:43.551Z,98753.88
2022-08-16T19:49:10.226Z,98759.03
2022-08-16T19:51:43.031Z,98762.19
2022-08-16T19:54:09.627Z,98761.53
2022-08-16T19:56:36.225Z,98766.69
2022-08-16T19:59:20.918Z,98766.00
2022-08-16T20:01:51.113Z,98770.19
2022-08-16T20:04:18.575Z,98777.38
2022-08-16T20:06:45.332Z,98764.22
2022-08-16T20:09:15.725Z,98767.09
2022-08-16T20:11:52.821Z,98767.09
2022-08-16T20:14:25.662Z,98768.53
2022-08-16T20:16:54.890Z,98776.69
2022-08-16T20:19:21.561Z,98775.25
2022-08-16T20:21:48.337Z,98777.78
2022-08-16T20:27:02.786Z,98783.09
2022-08-16T20:29:29.424Z,98777.78
2022-08-16T20:31:56.346Z,98773.59
2022-08-16T20:34:22.982Z,98775.34
2022-08-16T20:36:49.664Z,98774.34
2022-08-16T20:39:16.366Z,98776.47
2022-08-16T20:41:43.451Z,98774.94
2022-08-16T20:44:10.967Z,98776.41
2022-08-16T20:46:39.015Z,98784.06
2022-08-16T20:49:08.803Z,98789.66
2022-08-16T20:51:46.906Z,98781.31
2022-08-16T20:54:16.751Z,98792.22
2022-08-16T20:56:43.381Z,98797.66
2022-08-16T20:59:10.113Z,98802.63
2022-08-16T21:01:45.838Z,98798.59
2022-08-16T21:04:16.569Z,98792.97
2022-08-16T21:06:53.232Z,98789.56
2022-08-16T21:09:23.397Z,98796.56
2022-08-16T21:11:52.826Z,98798.00
2022-08-16T21:14:19.466Z,98798.94
2022-08-16T21:16:46.083Z,98805.50
2022-08-16T21:19:12.963Z,98800.97
2022-08-16T21:21:39.578Z,98806.38
2022-08-16T21:24:06.242Z,98809.22
2022-08-16T21:26:32.878Z,98817.50
2022-08-16T21:29:05.900Z,98819.53
2022-08-16T21:31:34.409Z,98805.53
2022-08-16T21:34:02.344Z,98809.00
2022-08-16T21:36:34.801Z,98804.78
2022-08-16T21:39:05.618Z,98811.63
2022-08-16T21:41:32.659Z,98814.97
2022-08-16T21:43:59.225Z,98811.72
2022-08-16T21:46:26.049Z,98811.53
2022-08-16T21:48:52.620Z,98811.88
2022-08-16T21:51:19.305Z,98812.47
2022-08-16T21:53:45.945Z,98811.34
2022-08-16T21:56:17.046Z,98814.88
2022-08-16T21:58:45.158Z,98809.75
2022-08-16T22:01:11.718Z,98815.19
2022-08-16T22:03:38.457Z,98811.66
2022-08-16T22:06:12.920Z,98812.97
2022-08-16T22:08:49.564Z,98807.53
2022-08-16T22:11:22.954Z,98809.94
2022-08-16T22:13:52.799Z,98812.66
2022-08-16T22:16:34.165Z,98809.94
2022-08-16T22:19:02.016Z,98814.28
2022-08-16T22:21:28.929Z,98817.00
2022-08-16T22:23:57.618Z,98821.84
2022-08-16T22:26:31.702Z,98821.34
2022-08-16T22:29:04.877Z,98824.06
2022-08-16T22:31:31.572Z,98820.53
2022-08-16T22:33:58.939Z,98827.59
2022-08-16T22:36:28.629Z,98826.78
2022-08-16T22:38:57.996Z,98825.97
2022-08-16T22:41:26.596Z,98825.47
2022-08-16T22:43:53.380Z,98822.25
2022-08-16T22:46:19.967Z,98821.16
2022-08-16T22:48:49.993Z,98821.94
2022-08-16T22:51:17.710Z,98813.47
2022-08-16T22:53:44.359Z,98812.16
2022-08-16T22:56:11.108Z,98818.72
2022-08-16T22:58:37.686Z,98821.44
2022-08-16T23:01:06.530Z,98814.72
2022-08-16T23:03:33.349Z,98816.28
2022-08-16T23:06:00.499Z,98812.78
2022-08-16T23:08:38.410Z,98810.66
2022-08-16T23:11:09.030Z,98811.16
2022-08-16T23:13:35.907Z,98806.03
2022-08-16T23:16:10.864Z,98807.63
2022-08-16T23:18:38.856Z,98803.31
2022-08-16T23:21:08.758Z,98804.13
2022-08-16T23:23:35.765Z,98800.88
2022-08-16T23:26:02.586Z,98807.13
2022-08-16T23:28:49.971Z,98799.28
2022-08-16T23:31:16.743Z,98798.16
2022-08-16T23:33:43.378Z,98803.13
2022-08-16T23:36:10.434Z,98800.69
2022-08-16T23:38:39.502Z,98803.13
2022-08-16T23:41:09.302Z,98807.75
2022-08-16T23:43:43.148Z,98802.41
2022-08-16T23:46:19.426Z,98800.00
2022-08-16T23:49:56.467Z,98803.84
2022-08-16T23:51:33.363Z,98804.75
2022-08-16T23:54:01.155Z,98797.19
2022-08-16T23:56:27.778Z,98801.53
2022-08-16T23:59:02.958Z,98802.16
