createdAt,value
2017-11-09T00:01:04.341Z,55.97
2017-11-09T00:07:13.299Z,55.03
2017-11-09T00:13:22.916Z,55.70
2017-11-09T00:19:41.205Z,56.30
2017-11-09T00:25:53.314Z,54.90
2017-11-09T00:32:03.853Z,56.00
2017-11-09T00:38:07.541Z,53.30
2017-11-09T00:44:14.494Z,59.97
2017-11-09T00:50:24.550Z,55.00
2017-11-09T00:56:35.546Z,53.90
2017-11-09T01:12:38.605Z,55.10
2017-11-09T01:18:46.941Z,55.60
2017-11-09T01:24:53.886Z,53.77
2017-11-09T01:31:03.068Z,54.20
2017-11-09T01:37:11.063Z,54.30
2017-11-09T01:56:15.064Z,57.23
2017-11-09T02:02:24.062Z,59.67
2017-11-09T02:08:33.152Z,58.17
2017-11-09T02:14:49.493Z,54.93
2017-11-09T02:37:09.960Z,58.20
2017-11-09T02:59:31.602Z,57.27
2017-11-09T03:05:41.817Z,59.47
2017-11-09T03:11:49.638Z,58.87
2017-11-09T03:27:44.445Z,60.67
2017-11-09T03:34:00.791Z,58.10
2017-11-09T03:53:05.439Z,57.17
2017-11-09T03:59:09.163Z,59.07
2017-11-09T04:05:12.750Z,56.10
2017-11-09T04:11:19.648Z,57.57
2017-11-09T04:17:24.990Z,57.10
2017-11-09T04:23:32.224Z,61.27
2017-11-09T04:42:38.359Z,56.43
2017-11-09T04:48:44.178Z,54.20
2017-11-09T04:54:51.635Z,55.93
2017-11-09T05:00:56.160Z,52.90
2017-11-09T05:07:04.446Z,56.97
2017-11-09T05:13:12.649Z,51.73
2017-11-09T05:19:20.366Z,45.60
2017-11-09T05:41:41.865Z,49.10
2017-11-09T05:47:49.847Z,48.40
2017-11-09T06:10:09.628Z,45.07
2017-11-09T06:32:28.924Z,49.07
2017-11-09T06:38:37.718Z,47.17
2017-11-09T06:44:52.906Z,74.40
2017-11-09T06:50:59.369Z,45.73
2017-11-09T06:57:05.171Z,47.17
2017-11-09T07:03:10.568Z,48.33
2017-11-09T07:09:25.278Z,43.80
2017-11-09T07:15:32.970Z,46.07
2017-11-09T07:21:36.846Z,44.07
2017-11-09T07:27:52.434Z,38.70
2017-11-09T07:33:59.485Z,41.10
2017-11-09T07:40:03.519Z,54.57
2017-11-09T07:46:11.178Z,36.50
2017-11-09T07:52:14.844Z,43.60
2017-11-09T07:58:26.368Z,40.20
2017-11-09T08:04:35.161Z,39.23
2017-11-09T08:10:43.545Z,39.93
2017-11-09T08:22:58.643Z,39.43
2017-11-09T08:29:05.640Z,40.53
2017-11-09T08:35:10.006Z,42.00
2017-11-09T08:41:25.751Z,41.97
2017-11-09T08:47:29.883Z,48.93
2017-11-09T08:59:59.424Z,40.80
2017-11-09T09:06:06.929Z,44.97
2017-11-09T09:12:17.767Z,88.90
2017-11-09T09:41:14.051Z,45.77
2017-11-09T09:47:32.697Z,43.05
2017-11-09T09:53:39.297Z,42.57
2017-11-09T09:59:45.204Z,42.23
2017-11-09T10:05:48.948Z,42.10
2017-11-09T10:11:53.770Z,44.50
2017-11-09T10:18:01.636Z,49.97
2017-11-09T10:24:09.038Z,46.13
2017-11-09T10:30:24.672Z,42.50
2017-11-09T10:36:34.118Z,43.80
2017-11-09T10:42:42.522Z,38.57
2017-11-09T10:48:50.563Z,39.40
2017-11-09T10:54:55.427Z,44.80
2017-11-09T11:01:04.096Z,41.60
2017-11-09T11:07:13.088Z,42.00
2017-11-09T11:13:17.440Z,42.83
2017-11-09T11:19:21.168Z,40.57
2017-11-09T11:25:28.758Z,39.73
2017-11-09T11:31:32.667Z,37.10
2017-11-09T11:37:41.552Z,40.00
2017-11-09T11:43:55.974Z,42.43
2017-11-09T12:06:21.116Z,41.50
2017-11-09T12:12:32.863Z,39.43
2017-11-09T12:18:46.072Z,44.50
2017-11-09T12:24:57.350Z,43.90
2017-11-09T12:31:03.242Z,44.53
2017-11-09T12:37:12.465Z,46.97
2017-11-09T12:43:17.349Z,42.90
2017-11-09T12:49:20.949Z,47.67
2017-11-09T12:55:25.463Z,45.30
2017-11-09T13:01:32.787Z,42.00
2017-11-09T13:07:54.720Z,44.53
2017-11-09T13:14:03.118Z,56.90
2017-11-09T13:29:56.804Z,43.07
2017-11-09T13:36:00.426Z,33.90
2017-11-09T13:48:26.305Z,37.63
2017-11-09T13:54:35.509Z,45.13
2017-11-09T14:00:47.499Z,40.27
2017-11-09T14:07:00.352Z,42.27
2017-11-09T14:13:08.216Z,39.63
2017-11-09T14:19:11.965Z,39.73
2017-11-09T14:25:22.147Z,39.23
2017-11-09T14:31:33.408Z,39.07
2017-11-09T14:37:48.086Z,47.57
2017-11-09T14:43:56.627Z,43.47
2017-11-09T14:50:00.315Z,44.47
2017-11-09T14:56:08.293Z,43.30
2017-11-09T15:02:21.685Z,43.63
2017-11-09T15:24:53.233Z,45.03
2017-11-09T15:31:03.866Z,44.17
2017-11-09T15:37:13.490Z,44.00
2017-11-09T15:43:33.884Z,43.83
2017-11-09T16:06:04.188Z,43.80
2017-11-09T16:12:11.953Z,45.20
2017-11-09T16:18:19.573Z,43.87
2017-11-09T16:24:31.897Z,41.80
2017-11-09T16:30:38.470Z,44.07
2017-11-09T16:46:33.989Z,40.77
2017-11-09T16:52:42.853Z,40.90
2017-11-09T16:58:46.637Z,41.10
2017-11-09T17:04:55.132Z,42.00
2017-11-09T17:11:01.747Z,39.10
2017-11-09T17:17:05.348Z,41.23
2017-11-09T17:23:11.458Z,41.10
2017-11-09T17:29:25.283Z,44.97
2017-11-09T17:51:49.029Z,41.10
2017-11-09T17:57:54.180Z,37.27
2017-11-09T18:04:01.117Z,36.10
2017-11-09T18:10:08.956Z,32.90
2017-11-09T18:16:13.853Z,39.83
2017-11-09T18:22:22.735Z,36.93
2017-11-09T18:28:27.696Z,31.97
2017-11-09T18:34:32.424Z,34.77
2017-11-09T18:40:39.412Z,35.90
2017-11-09T18:46:43.858Z,35.67
2017-11-09T18:52:47.416Z,33.60
2017-11-09T18:59:04.640Z,34.60
2017-11-09T19:05:08.788Z,33.60
2017-11-09T19:11:13.469Z,36.37
2017-11-09T19:17:18.740Z,33.50
2017-11-09T19:23:23.241Z,34.80
2017-11-09T19:29:29.237Z,32.37
2017-11-09T19:45:23.643Z,33.87
2017-11-09T19:51:29.171Z,35.10
2017-11-09T19:57:34.576Z,32.47
2017-11-09T20:03:43.520Z,31.17
2017-11-09T20:22:49.218Z,31.63
2017-11-09T20:28:54.629Z,32.60
2017-11-09T20:34:58.982Z,34.60
2017-11-09T20:41:02.624Z,30.10
2017-11-09T20:47:07.474Z,25.87
2017-11-09T20:53:11.244Z,25.57
2017-11-09T20:59:14.838Z,30.73
2017-11-09T21:05:19.840Z,25.20
2017-11-09T21:11:24.921Z,25.57
2017-11-09T21:17:29.328Z,31.20
2017-11-09T21:23:40.637Z,30.30
2017-11-09T21:29:45.603Z,28.37
2017-11-09T21:35:56.492Z,28.33
2017-11-09T21:51:47.292Z,29.90
2017-11-09T21:57:55.222Z,25.27
2017-11-09T22:03:59.075Z,29.50
2017-11-09T22:10:06.012Z,26.80
2017-11-09T22:16:10.736Z,29.80
2017-11-09T22:22:16.532Z,28.00
2017-11-09T22:28:22.227Z,29.97
2017-11-09T22:34:27.803Z,29.80
2017-11-09T22:40:32.941Z,27.70
2017-11-09T22:46:36.712Z,26.73
2017-11-09T22:52:45.076Z,26.90
2017-11-09T22:58:51.201Z,27.47
2017-11-09T23:04:58.187Z,24.77
2017-11-09T23:30:41.766Z,25.23
2017-11-09T23:36:47.628Z,24.83
2017-11-09T23:42:51.213Z,28.40
2017-11-09T23:49:03.985Z,27.47
2017-11-09T23:55:14.705Z,27.33
