createdAt,value
2019-03-18T00:01:43.674Z,14.30
2019-03-18T00:04:55.102Z,14.20
2019-03-18T00:07:55.673Z,14.20
2019-03-18T00:11:00.520Z,14.20
2019-03-18T00:14:05.817Z,14.10
2019-03-18T00:17:10.848Z,14.10
2019-03-18T00:20:16.212Z,14.10
2019-03-18T00:23:21.279Z,14.00
2019-03-18T00:26:26.304Z,14.00
2019-03-18T00:29:31.214Z,13.90
2019-03-18T00:32:36.171Z,13.90
2019-03-18T00:35:41.040Z,13.90
2019-03-18T00:38:46.017Z,13.70
2019-03-18T00:41:51.011Z,13.60
2019-03-18T00:44:56.104Z,13.50
2019-03-18T00:48:01.189Z,13.40
2019-03-18T00:51:06.102Z,13.30
2019-03-18T00:54:11.069Z,13.20
2019-03-18T00:57:16.080Z,13.20
2019-03-18T01:00:21.286Z,13.20
2019-03-18T01:03:26.172Z,13.20
2019-03-18T01:06:31.318Z,13.10
2019-03-18T01:09:36.339Z,13.10
2019-03-18T01:12:41.604Z,13.10
2019-03-18T01:15:46.625Z,13.10
2019-03-18T01:18:51.681Z,13.10
2019-03-18T01:21:56.794Z,13.00
2019-03-18T01:25:01.867Z,12.90
2019-03-18T01:28:07.084Z,12.80
2019-03-18T01:31:12.860Z,12.70
2019-03-18T01:34:17.977Z,12.60
2019-03-18T01:37:22.981Z,12.50
2019-03-18T01:40:28.033Z,12.50
2019-03-18T01:43:34.640Z,12.40
2019-03-18T01:46:39.665Z,12.40
2019-03-18T01:49:44.928Z,12.40
2019-03-18T01:52:49.861Z,12.40
2019-03-18T01:55:55.003Z,12.30
2019-03-18T01:58:59.921Z,12.20
2019-03-18T02:02:05.176Z,12.10
2019-03-18T02:05:10.476Z,12.00
2019-03-18T02:08:15.273Z,11.90
2019-03-18T02:11:20.301Z,11.80
2019-03-18T02:14:25.254Z,11.70
2019-03-18T02:17:30.164Z,11.60
2019-03-18T02:20:35.191Z,11.40
2019-03-18T02:23:40.322Z,11.20
2019-03-18T02:26:45.419Z,10.90
2019-03-18T02:29:50.332Z,10.80
2019-03-18T02:32:55.297Z,10.70
2019-03-18T02:36:00.196Z,10.60
2019-03-18T02:39:06.707Z,10.50
2019-03-18T02:42:11.629Z,10.40
2019-03-18T02:45:16.506Z,10.30
2019-03-18T02:48:21.473Z,10.20
2019-03-18T02:51:26.434Z,10.10
2019-03-18T02:54:31.413Z,10.20
2019-03-18T02:57:36.443Z,10.10
2019-03-18T03:00:41.866Z,10.20
2019-03-18T03:04:05.513Z,10.20
2019-03-18T03:07:13.415Z,10.10
2019-03-18T03:10:18.588Z,10.00
2019-03-18T03:13:23.625Z,10.00
2019-03-18T03:16:28.869Z,9.90
2019-03-18T03:19:33.828Z,9.90
2019-03-18T03:22:38.912Z,9.90
2019-03-18T03:25:43.883Z,9.80
2019-03-18T03:28:49.057Z,9.90
2019-03-18T03:31:54.358Z,9.90
2019-03-18T03:34:59.384Z,9.90
2019-03-18T03:38:04.696Z,9.90
2019-03-18T03:41:17.755Z,9.90
2019-03-18T03:44:21.496Z,10.00
2019-03-18T03:47:29.299Z,10.10
2019-03-18T03:50:34.357Z,10.20
2019-03-18T03:53:39.746Z,10.20
2019-03-18T03:56:44.723Z,10.20
2019-03-18T03:59:50.277Z,10.10
2019-03-18T04:02:55.446Z,10.10
2019-03-18T04:06:00.258Z,10.10
2019-03-18T04:09:07.355Z,10.20
2019-03-18T04:12:12.262Z,10.10
2019-03-18T04:15:17.448Z,10.10
2019-03-18T04:18:22.338Z,10.00
2019-03-18T04:21:27.192Z,9.90
2019-03-18T04:24:32.154Z,9.80
2019-03-18T04:27:37.092Z,9.70
2019-03-18T04:30:42.201Z,9.60
2019-03-18T04:33:47.309Z,9.60
2019-03-18T04:36:52.375Z,9.50
2019-03-18T04:39:57.300Z,9.50
2019-03-18T04:43:02.243Z,9.50
2019-03-18T04:46:07.248Z,9.40
2019-03-18T04:49:12.331Z,9.50
2019-03-18T04:52:17.294Z,9.40
2019-03-18T04:55:22.393Z,9.30
2019-03-18T04:58:27.414Z,9.30
2019-03-18T05:01:32.672Z,9.20
2019-03-18T05:04:37.543Z,9.20
2019-03-18T05:07:42.456Z,9.20
2019-03-18T05:10:47.392Z,9.20
2019-03-18T05:13:59.578Z,9.20
2019-03-18T05:17:04.544Z,9.30
2019-03-18T05:20:20.725Z,9.20
2019-03-18T05:23:25.601Z,9.30
2019-03-18T05:26:30.607Z,9.30
2019-03-18T05:29:35.737Z,9.30
2019-03-18T05:32:40.684Z,9.40
2019-03-18T05:35:45.822Z,9.40
2019-03-18T05:38:50.761Z,9.50
2019-03-18T05:41:55.629Z,9.40
2019-03-18T05:45:00.518Z,9.40
2019-03-18T05:48:05.673Z,9.30
2019-03-18T05:51:10.616Z,9.20
2019-03-18T05:54:15.660Z,9.20
2019-03-18T05:57:20.788Z,9.20
2019-03-18T06:00:25.655Z,9.10
2019-03-18T06:03:30.597Z,9.00
2019-03-18T06:06:35.542Z,9.00
2019-03-18T06:09:40.434Z,9.00
2019-03-18T06:12:45.485Z,9.00
2019-03-18T06:15:50.615Z,9.00
2019-03-18T06:18:55.558Z,8.90
2019-03-18T06:22:00.534Z,9.00
2019-03-18T06:25:05.764Z,9.00
2019-03-18T06:28:10.707Z,9.00
2019-03-18T06:31:15.715Z,9.00
2019-03-18T06:34:20.956Z,9.00
2019-03-18T06:37:25.939Z,9.00
2019-03-18T06:40:31.034Z,9.10
2019-03-18T06:43:35.981Z,9.10
2019-03-18T06:46:44.212Z,9.10
2019-03-18T06:49:49.395Z,9.30
2019-03-18T06:52:54.401Z,9.30
2019-03-18T06:55:59.598Z,9.30
2019-03-18T06:59:04.750Z,9.30
2019-03-18T07:02:09.449Z,9.40
2019-03-18T07:05:14.280Z,9.40
2019-03-18T07:08:19.232Z,9.40
2019-03-18T07:11:24.237Z,9.40
2019-03-18T07:14:29.107Z,9.40
2019-03-18T07:17:34.073Z,9.30
2019-03-18T07:20:39.109Z,9.20
2019-03-18T07:23:44.171Z,9.10
2019-03-18T07:26:49.188Z,9.10
2019-03-18T07:29:54.309Z,9.00
2019-03-18T07:32:59.285Z,8.90
2019-03-18T07:36:04.421Z,8.90
2019-03-18T07:39:09.345Z,8.90
2019-03-18T07:42:14.316Z,9.10
2019-03-18T07:45:19.143Z,9.30
2019-03-18T07:48:30.883Z,9.30
2019-03-18T07:51:30.857Z,9.20
2019-03-18T07:54:36.070Z,9.30
2019-03-18T07:57:41.010Z,9.30
2019-03-18T08:00:45.995Z,9.30
2019-03-18T08:03:51.093Z,9.20
2019-03-18T08:06:56.208Z,9.20
2019-03-18T08:10:01.131Z,9.20
2019-03-18T08:13:06.291Z,9.30
2019-03-18T08:16:11.237Z,9.20
2019-03-18T08:19:16.324Z,9.10
2019-03-18T08:22:21.312Z,8.90
2019-03-18T08:25:26.769Z,9.00
2019-03-18T08:28:31.713Z,9.00
2019-03-18T08:31:36.698Z,9.00
2019-03-18T08:34:46.782Z,9.10
2019-03-18T08:37:54.684Z,9.20
2019-03-18T08:40:58.190Z,9.40
2019-03-18T08:44:03.367Z,9.60
2019-03-18T08:47:08.301Z,9.80
2019-03-18T08:50:13.564Z,9.90
2019-03-18T08:53:18.584Z,9.80
2019-03-18T08:56:23.833Z,9.80
2019-03-18T08:59:28.796Z,9.90
2019-03-18T09:02:52.513Z,9.90
2019-03-18T09:05:57.385Z,10.00
2019-03-18T09:09:02.332Z,9.90
2019-03-18T09:12:07.293Z,9.80
2019-03-18T09:15:12.342Z,9.70
2019-03-18T09:18:17.492Z,9.80
2019-03-18T09:21:22.396Z,9.90
2019-03-18T09:24:27.385Z,9.90
2019-03-18T09:27:32.642Z,9.90
2019-03-18T09:30:37.547Z,9.90
2019-03-18T09:33:42.631Z,10.00
2019-03-18T09:36:47.549Z,10.00
2019-03-18T09:39:52.627Z,10.00
2019-03-18T09:43:05.397Z,9.90
2019-03-18T09:46:10.522Z,9.80
2019-03-18T09:49:21.434Z,9.90
2019-03-18T09:52:22.118Z,10.00
2019-03-18T09:55:27.016Z,10.00
2019-03-18T09:58:31.955Z,9.90
2019-03-18T10:01:36.892Z,9.80
2019-03-18T10:05:03.179Z,9.90
2019-03-18T10:08:08.357Z,10.00
2019-03-18T10:11:13.475Z,9.70
2019-03-18T10:14:19.644Z,9.50
2019-03-18T10:17:33.050Z,9.40
2019-03-18T10:20:58.450Z,9.50
2019-03-18T10:24:03.301Z,9.30
2019-03-18T10:27:08.423Z,9.20
2019-03-18T10:30:13.490Z,9.10
2019-03-18T10:33:18.467Z,9.00
2019-03-18T10:36:23.458Z,9.00
2019-03-18T10:39:28.412Z,8.90
2019-03-18T10:42:33.392Z,8.90
2019-03-18T10:45:38.256Z,9.00
2019-03-18T10:48:44.765Z,9.20
2019-03-18T10:51:49.842Z,9.20
2019-03-18T10:54:54.786Z,9.30
2019-03-18T10:57:59.703Z,9.30
2019-03-18T11:01:04.597Z,9.10
2019-03-18T11:04:09.832Z,9.10
2019-03-18T11:07:14.664Z,9.00
2019-03-18T11:10:19.756Z,8.80
2019-03-18T11:13:25.010Z,8.50
2019-03-18T11:16:31.325Z,8.60
2019-03-18T11:19:36.590Z,8.70
2019-03-18T11:22:42.233Z,8.70
2019-03-18T11:25:47.310Z,8.40
2019-03-18T11:28:52.191Z,8.30
2019-03-18T11:31:57.344Z,8.30
2019-03-18T11:35:02.617Z,8.30
2019-03-18T11:38:07.806Z,8.00
2019-03-18T11:41:12.903Z,8.00
2019-03-18T11:44:17.982Z,8.20
2019-03-18T11:47:22.932Z,8.30
2019-03-18T11:50:27.873Z,8.40
2019-03-18T11:53:32.888Z,8.50
2019-03-18T11:56:38.131Z,8.80
2019-03-18T11:59:43.161Z,8.90
2019-03-18T12:02:49.676Z,9.10
2019-03-18T12:05:54.685Z,9.20
2019-03-18T12:08:59.729Z,9.10
2019-03-18T12:12:04.645Z,9.20
2019-03-18T12:15:10.479Z,9.30
2019-03-18T12:18:15.606Z,9.50
2019-03-18T12:21:20.887Z,9.40
2019-03-18T12:24:25.830Z,9.20
2019-03-18T12:27:30.885Z,9.30
2019-03-18T12:30:35.789Z,9.30
2019-03-18T12:33:40.958Z,9.30
2019-03-18T12:36:45.882Z,9.40
2019-03-18T12:39:51.044Z,9.50
2019-03-18T12:42:56.187Z,9.60
2019-03-18T12:46:01.045Z,9.50
2019-03-18T12:49:06.031Z,9.40
2019-03-18T12:52:10.925Z,9.60
2019-03-18T12:55:16.138Z,9.60
2019-03-18T12:58:21.501Z,9.80
2019-03-18T13:01:26.494Z,9.70
2019-03-18T13:04:34.047Z,9.70
2019-03-18T13:07:42.270Z,9.70
2019-03-18T13:10:45.225Z,9.60
2019-03-18T13:13:50.351Z,9.60
2019-03-18T13:16:55.244Z,9.70
2019-03-18T13:20:00.411Z,9.60
2019-03-18T13:23:05.413Z,9.60
2019-03-18T13:26:10.451Z,9.60
2019-03-18T13:29:15.368Z,9.70
2019-03-18T13:32:20.555Z,9.70
2019-03-18T13:35:25.962Z,9.70
2019-03-18T13:38:31.073Z,9.80
2019-03-18T13:41:49.964Z,9.90
2019-03-18T13:44:48.113Z,9.90
2019-03-18T13:47:53.099Z,10.00
2019-03-18T13:51:01.158Z,9.90
2019-03-18T13:54:06.455Z,9.80
2019-03-18T13:57:11.640Z,9.90
2019-03-18T14:00:16.908Z,9.90
2019-03-18T14:03:21.853Z,9.80
2019-03-18T14:06:26.783Z,9.70
2019-03-18T14:09:31.652Z,9.60
2019-03-18T14:12:37.144Z,9.70
2019-03-18T14:15:42.223Z,9.60
2019-03-18T14:18:47.244Z,9.50
2019-03-18T14:21:52.459Z,9.50
2019-03-18T14:24:57.549Z,9.60
2019-03-18T14:28:02.485Z,9.60
2019-03-18T14:31:07.570Z,9.40
2019-03-18T14:34:12.550Z,9.20
2019-03-18T14:37:17.665Z,9.30
2019-03-18T14:40:22.642Z,9.20
2019-03-18T14:43:30.786Z,9.30
2019-03-18T14:46:35.996Z,9.30
2019-03-18T14:49:41.114Z,9.30
2019-03-18T14:52:51.412Z,9.20
2019-03-18T14:55:56.418Z,9.30
2019-03-18T14:59:03.859Z,9.30
2019-03-18T15:02:09.215Z,9.20
2019-03-18T15:05:14.649Z,9.10
2019-03-18T15:08:19.862Z,9.00
2019-03-18T15:11:44.352Z,9.10
2019-03-18T15:14:49.214Z,9.00
2019-03-18T15:17:54.112Z,9.10
2019-03-18T15:20:59.113Z,9.10
2019-03-18T15:24:16.483Z,9.00
2019-03-18T15:27:11.141Z,9.10
2019-03-18T15:30:17.553Z,9.20
2019-03-18T15:33:22.811Z,9.10
2019-03-18T15:36:27.847Z,9.30
2019-03-18T15:39:33.170Z,9.30
2019-03-18T15:42:38.637Z,9.20
2019-03-18T15:45:43.669Z,9.30
2019-03-18T15:48:49.016Z,9.50
2019-03-18T15:51:54.091Z,9.50
2019-03-18T15:54:59.471Z,9.50
2019-03-18T15:58:04.658Z,9.40
2019-03-18T16:01:10.000Z,9.50
2019-03-18T16:04:15.027Z,9.30
2019-03-18T16:07:20.260Z,9.20
2019-03-18T16:10:25.132Z,9.20
2019-03-18T16:13:31.554Z,9.30
2019-03-18T16:16:36.731Z,9.30
2019-03-18T16:19:41.800Z,9.20
2019-03-18T16:22:46.831Z,9.00
2019-03-18T16:25:51.949Z,8.90
2019-03-18T16:28:56.927Z,8.80
2019-03-18T16:32:10.799Z,8.70
2019-03-18T16:35:10.480Z,8.60
2019-03-18T16:38:15.578Z,8.70
2019-03-18T16:41:20.520Z,8.60
2019-03-18T16:44:25.562Z,8.70
2019-03-18T16:47:31.429Z,8.60
2019-03-18T16:50:36.505Z,8.60
2019-03-18T16:53:41.564Z,8.40
2019-03-18T16:56:46.588Z,8.40
2019-03-18T16:59:51.373Z,8.40
2019-03-18T17:02:56.395Z,8.40
2019-03-18T17:06:01.691Z,8.40
2019-03-18T17:09:08.117Z,8.40
2019-03-18T17:12:14.792Z,8.40
2019-03-18T17:15:19.777Z,8.30
2019-03-18T17:18:24.678Z,8.20
2019-03-18T17:21:29.856Z,8.10
2019-03-18T17:24:34.648Z,8.10
2019-03-18T17:27:39.745Z,8.20
2019-03-18T17:30:45.111Z,8.20
2019-03-18T17:33:52.258Z,8.20
2019-03-18T17:36:57.329Z,8.20
2019-03-18T17:40:02.410Z,8.20
2019-03-18T17:43:07.442Z,8.20
2019-03-18T17:46:33.951Z,8.20
2019-03-18T17:49:40.003Z,8.30
2019-03-18T17:52:44.972Z,8.40
2019-03-18T17:55:50.385Z,8.30
2019-03-18T17:58:55.657Z,8.30
2019-03-18T18:02:00.723Z,8.40
2019-03-18T18:05:06.074Z,8.40
2019-03-18T18:08:11.121Z,8.40
2019-03-18T18:11:16.157Z,8.50
2019-03-18T18:14:21.195Z,8.50
2019-03-18T18:17:26.232Z,8.50
2019-03-18T18:20:31.190Z,8.50
2019-03-18T18:23:36.061Z,8.50
2019-03-18T18:26:41.200Z,8.40
2019-03-18T18:29:46.130Z,8.50
2019-03-18T18:32:51.077Z,8.50
2019-03-18T18:35:58.319Z,8.50
2019-03-18T18:39:04.085Z,8.50
2019-03-18T18:42:09.419Z,8.50
2019-03-18T18:45:14.511Z,8.50
2019-03-18T18:48:19.746Z,8.50
2019-03-18T18:51:24.722Z,8.50
2019-03-18T18:54:29.865Z,8.50
2019-03-18T18:57:34.845Z,8.50
2019-03-18T19:00:39.772Z,8.40
2019-03-18T19:03:44.811Z,8.40
2019-03-18T19:06:49.745Z,8.40
2019-03-18T19:09:54.856Z,8.30
2019-03-18T19:12:59.957Z,8.30
2019-03-18T19:16:05.033Z,8.40
2019-03-18T19:19:09.915Z,8.30
2019-03-18T19:22:14.877Z,8.30
2019-03-18T19:25:19.973Z,8.40
2019-03-18T19:28:25.017Z,8.40
2019-03-18T19:31:30.373Z,8.40
2019-03-18T19:34:37.766Z,8.50
2019-03-18T19:37:42.981Z,8.40
2019-03-18T19:40:48.277Z,8.50
2019-03-18T19:43:53.503Z,8.50
2019-03-18T19:47:01.716Z,8.50
2019-03-18T19:50:08.377Z,8.50
2019-03-18T19:53:13.278Z,8.50
2019-03-18T19:56:18.384Z,8.40
2019-03-18T19:59:23.330Z,8.30
2019-03-18T20:02:28.403Z,8.30
2019-03-18T20:05:33.424Z,8.30
2019-03-18T20:08:38.513Z,8.30
2019-03-18T20:11:43.528Z,8.30
2019-03-18T20:14:48.552Z,8.40
2019-03-18T20:17:53.757Z,8.30
2019-03-18T20:21:02.297Z,8.30
2019-03-18T20:24:09.033Z,8.30
2019-03-18T20:27:22.658Z,8.30
2019-03-18T20:30:28.149Z,8.20
2019-03-18T20:33:33.394Z,8.20
2019-03-18T20:36:38.518Z,8.30
2019-03-18T20:39:48.462Z,8.30
2019-03-18T20:42:54.665Z,8.30
2019-03-18T20:46:00.173Z,8.30
2019-03-18T20:49:05.477Z,8.20
2019-03-18T20:52:16.809Z,8.20
2019-03-18T20:55:19.138Z,8.20
2019-03-18T20:58:24.780Z,8.20
2019-03-18T21:01:34.726Z,8.20
2019-03-18T21:04:40.209Z,8.20
2019-03-18T21:07:47.546Z,8.30
2019-03-18T21:10:56.645Z,8.20
2019-03-18T21:14:01.813Z,8.20
2019-03-18T21:17:06.892Z,8.20
2019-03-18T21:20:13.791Z,8.20
2019-03-18T21:23:19.135Z,8.10
2019-03-18T21:26:24.129Z,8.20
2019-03-18T21:29:29.586Z,8.20
2019-03-18T21:32:35.093Z,8.10
2019-03-18T21:35:42.290Z,8.10
2019-03-18T21:38:47.822Z,8.10
2019-03-18T21:41:52.874Z,8.10
2019-03-18T21:44:57.838Z,8.10
2019-03-18T21:48:03.005Z,8.10
2019-03-18T21:51:07.804Z,8.10
2019-03-18T21:54:12.873Z,8.10
2019-03-18T21:57:18.010Z,8.10
2019-03-18T22:00:23.970Z,8.00
2019-03-18T22:03:28.950Z,8.00
2019-03-18T22:06:35.279Z,8.00
2019-03-18T22:09:40.793Z,7.90
2019-03-18T22:12:46.576Z,7.90
2019-03-18T22:15:51.609Z,7.80
2019-03-18T22:18:56.865Z,7.90
2019-03-18T22:22:01.952Z,7.80
2019-03-18T22:25:07.253Z,7.70
2019-03-18T22:28:12.473Z,7.60
2019-03-18T22:31:17.417Z,7.60
2019-03-18T22:34:22.670Z,7.50
2019-03-18T22:37:27.745Z,7.50
2019-03-18T22:40:33.157Z,7.50
2019-03-18T22:43:38.116Z,7.50
2019-03-18T22:46:43.268Z,7.50
2019-03-18T22:49:48.452Z,7.60
2019-03-18T22:52:53.646Z,7.50
2019-03-18T22:55:58.726Z,7.40
2019-03-18T22:59:03.871Z,7.50
2019-03-18T23:02:08.856Z,7.40
2019-03-18T23:05:15.976Z,7.30
2019-03-18T23:08:20.868Z,7.40
2019-03-18T23:11:31.880Z,7.30
2019-03-18T23:14:36.922Z,7.20
2019-03-18T23:17:41.953Z,7.10
2019-03-18T23:20:47.046Z,7.20
2019-03-18T23:23:52.029Z,7.20
2019-03-18T23:26:57.093Z,7.20
2019-03-18T23:30:02.095Z,7.20
2019-03-18T23:33:07.246Z,7.20
2019-03-18T23:36:12.142Z,7.30
2019-03-18T23:39:17.275Z,7.20
2019-03-18T23:42:22.229Z,7.20
2019-03-18T23:45:27.207Z,7.20
2019-03-18T23:48:32.293Z,7.10
2019-03-18T23:51:37.632Z,7.10
2019-03-18T23:54:47.389Z,7.10
2019-03-18T23:57:54.231Z,7.00
