createdAt,value
2018-01-30T00:00:54.898Z,0.00
2018-01-30T00:01:54.886Z,0.00
2018-01-30T00:02:54.866Z,0.00
2018-01-30T00:03:54.850Z,0.00
2018-01-30T00:04:54.825Z,0.00
2018-01-30T00:05:54.815Z,0.00
2018-01-30T00:06:54.808Z,0.00
2018-01-30T00:07:54.770Z,0.00
2018-01-30T00:08:54.755Z,0.00
2018-01-30T00:09:54.748Z,0.00
2018-01-30T00:10:54.722Z,0.00
2018-01-30T00:11:54.701Z,0.00
2018-01-30T00:12:54.691Z,0.00
2018-01-30T00:13:54.688Z,0.00
2018-01-30T00:14:54.646Z,0.00
2018-01-30T00:15:54.640Z,0.00
2018-01-30T00:16:54.620Z,0.00
2018-01-30T00:17:54.598Z,0.00
2018-01-30T00:18:54.588Z,0.00
2018-01-30T00:19:54.563Z,0.00
2018-01-30T00:20:54.563Z,0.00
2018-01-30T00:21:54.535Z,0.00
2018-01-30T00:22:54.509Z,0.00
2018-01-30T00:23:54.492Z,0.00
2018-01-30T00:24:54.479Z,0.00
2018-01-30T00:25:54.459Z,0.00
2018-01-30T00:26:54.434Z,0.00
2018-01-30T00:27:54.419Z,0.00
2018-01-30T00:28:54.398Z,0.00
2018-01-30T00:29:54.383Z,0.00
2018-01-30T00:30:54.370Z,0.00
2018-01-30T00:31:54.354Z,0.00
2018-01-30T00:32:54.356Z,0.00
2018-01-30T00:33:54.313Z,0.00
2018-01-30T00:34:54.294Z,0.00
2018-01-30T00:35:54.294Z,0.00
2018-01-30T00:36:54.298Z,0.00
2018-01-30T00:37:54.253Z,0.00
2018-01-30T00:38:54.338Z,0.00
2018-01-30T00:39:54.206Z,0.00
2018-01-30T00:40:54.186Z,0.00
2018-01-30T00:41:54.170Z,0.00
2018-01-30T00:42:54.163Z,0.00
2018-01-30T00:43:54.137Z,0.00
2018-01-30T00:44:54.125Z,0.00
2018-01-30T00:45:54.109Z,0.00
2018-01-30T00:46:54.085Z,0.00
2018-01-30T00:47:54.066Z,0.00
2018-01-30T00:48:54.047Z,0.00
2018-01-30T00:49:54.037Z,0.00
2018-01-30T00:50:54.012Z,0.00
2018-01-30T00:51:54.005Z,0.00
2018-01-30T00:52:53.999Z,0.00
2018-01-30T00:53:53.951Z,0.00
2018-01-30T00:54:53.963Z,0.00
2018-01-30T00:55:53.919Z,0.00
2018-01-30T00:56:53.909Z,0.00
2018-01-30T00:57:53.886Z,0.00
2018-01-30T00:58:53.870Z,0.00
2018-01-30T00:59:53.854Z,0.00
2018-01-30T01:00:53.838Z,0.00
2018-01-30T01:01:53.822Z,0.00
2018-01-30T01:02:53.802Z,0.00
2018-01-30T01:03:53.796Z,0.00
2018-01-30T01:04:53.789Z,0.00
2018-01-30T01:05:53.745Z,0.00
2018-01-30T01:06:53.729Z,0.00
2018-01-30T01:07:53.713Z,0.00
2018-01-30T01:08:53.694Z,0.00
2018-01-30T01:09:53.687Z,0.00
2018-01-30T01:10:53.659Z,0.00
2018-01-30T01:11:53.642Z,0.00
2018-01-30T01:12:53.620Z,0.00
2018-01-30T01:13:53.608Z,0.00
2018-01-30T01:14:53.588Z,0.00
2018-01-30T01:15:53.578Z,0.00
2018-01-30T01:16:53.554Z,0.00
2018-01-30T01:17:53.530Z,0.00
2018-01-30T01:18:53.522Z,0.00
2018-01-30T01:19:53.501Z,0.00
2018-01-30T01:20:53.482Z,0.00
2018-01-30T01:21:53.463Z,0.00
2018-01-30T01:22:53.460Z,0.00
2018-01-30T01:23:53.430Z,0.00
2018-01-30T01:24:53.405Z,0.00
2018-01-30T01:25:53.389Z,0.00
2018-01-30T01:26:53.373Z,0.00
2018-01-30T01:27:53.357Z,0.00
2018-01-30T01:28:53.338Z,0.00
2018-01-30T01:29:53.320Z,0.00
2018-01-30T01:30:53.312Z,0.00
2018-01-30T01:31:53.292Z,0.00
2018-01-30T01:32:53.264Z,0.00
2018-01-30T01:33:53.248Z,0.00
2018-01-30T01:34:53.238Z,0.00
2018-01-30T01:35:53.209Z,0.00
2018-01-30T01:36:53.197Z,0.00
2018-01-30T01:37:53.178Z,0.00
2018-01-30T01:38:53.152Z,0.00
2018-01-30T01:39:53.136Z,0.00
2018-01-30T01:40:53.113Z,0.00
2018-01-30T01:41:53.107Z,0.00
2018-01-30T01:42:53.080Z,0.00
2018-01-30T01:43:53.139Z,0.00
2018-01-30T01:44:53.051Z,0.00
2018-01-30T01:45:53.038Z,0.00
2018-01-30T01:46:53.009Z,0.00
2018-01-30T01:47:52.990Z,0.00
2018-01-30T01:48:52.965Z,0.00
2018-01-30T01:49:52.953Z,0.00
2018-01-30T01:50:52.933Z,0.00
2018-01-30T01:51:52.913Z,0.00
2018-01-30T01:52:52.898Z,0.00
2018-01-30T01:53:52.878Z,0.00
2018-01-30T01:54:52.863Z,0.00
2018-01-30T01:55:52.843Z,0.00
2018-01-30T01:56:52.834Z,0.00
2018-01-30T01:57:52.808Z,0.00
2018-01-30T01:58:52.792Z,0.00
2018-01-30T01:59:52.776Z,0.00
2018-01-30T02:00:52.750Z,0.00
2018-01-30T02:01:52.744Z,0.00
2018-01-30T02:02:52.722Z,0.00
2018-01-30T02:03:52.693Z,0.00
2018-01-30T02:04:52.683Z,0.00
2018-01-30T02:05:52.664Z,0.00
2018-01-30T02:06:52.652Z,0.00
2018-01-30T02:07:52.632Z,0.00
2018-01-30T02:08:52.623Z,0.00
2018-01-30T02:09:52.588Z,0.00
2018-01-30T02:10:52.581Z,0.00
2018-01-30T02:11:52.546Z,0.00
2018-01-30T02:12:52.536Z,0.00
2018-01-30T02:13:52.516Z,0.00
2018-01-30T02:14:52.489Z,0.00
2018-01-30T02:15:52.477Z,0.00
2018-01-30T02:16:52.461Z,0.00
2018-01-30T02:17:52.444Z,0.00
2018-01-30T02:18:52.419Z,0.00
2018-01-30T02:19:52.403Z,0.00
2018-01-30T02:20:52.384Z,0.00
2018-01-30T02:21:52.374Z,0.00
2018-01-30T02:22:52.342Z,0.00
2018-01-30T02:23:52.320Z,0.00
2018-01-30T02:24:52.307Z,0.00
2018-01-30T02:25:52.295Z,0.00
2018-01-30T02:26:52.270Z,0.00
2018-01-30T02:27:52.247Z,0.00
2018-01-30T02:28:52.234Z,0.00
2018-01-30T02:29:52.212Z,0.00
2018-01-30T02:30:52.192Z,0.00
2018-01-30T02:31:52.174Z,0.00
2018-01-30T02:32:52.225Z,0.00
2018-01-30T02:33:52.141Z,0.00
2018-01-30T02:34:52.116Z,0.00
2018-01-30T02:35:52.105Z,0.00
2018-01-30T02:36:52.076Z,0.00
2018-01-30T02:37:52.056Z,0.00
2018-01-30T02:38:52.041Z,0.00
2018-01-30T02:39:52.034Z,0.00
2018-01-30T02:40:51.993Z,0.00
2018-01-30T02:41:51.978Z,0.00
2018-01-30T02:42:51.967Z,0.00
2018-01-30T02:43:51.942Z,0.00
2018-01-30T02:44:51.945Z,0.00
2018-01-30T02:45:51.904Z,0.00
2018-01-30T02:46:51.879Z,0.00
2018-01-30T02:47:51.866Z,0.00
2018-01-30T02:48:51.844Z,0.00
2018-01-30T02:49:51.825Z,0.00
2018-01-30T02:50:51.812Z,0.00
2018-01-30T02:51:51.786Z,0.00
2018-01-30T02:52:51.770Z,0.00
2018-01-30T02:53:51.745Z,0.00
2018-01-30T02:54:51.722Z,0.00
2018-01-30T02:55:51.717Z,0.00
2018-01-30T02:56:51.699Z,0.00
2018-01-30T02:57:51.673Z,0.00
2018-01-30T02:58:51.664Z,0.00
2018-01-30T02:59:51.632Z,0.00
2018-01-30T03:00:51.616Z,0.00
2018-01-30T03:01:51.590Z,0.00
2018-01-30T03:02:51.578Z,0.00
2018-01-30T03:03:51.555Z,0.00
2018-01-30T03:04:51.539Z,0.00
2018-01-30T03:05:51.523Z,0.00
2018-01-30T03:06:51.505Z,0.00
2018-01-30T03:07:51.487Z,0.00
2018-01-30T03:08:51.474Z,0.00
2018-01-30T03:09:51.453Z,0.00
2018-01-30T03:10:51.426Z,0.00
2018-01-30T03:11:51.404Z,0.00
2018-01-30T03:12:51.387Z,0.00
2018-01-30T03:13:51.355Z,0.00
2018-01-30T03:14:58.627Z,0.00
2018-01-30T03:16:44.758Z,0.00
2018-01-30T03:17:44.669Z,0.00
2018-01-30T03:18:44.644Z,0.00
2018-01-30T03:19:44.628Z,0.00
2018-01-30T03:20:44.611Z,0.00
2018-01-30T03:21:44.608Z,0.00
2018-01-30T03:22:44.573Z,0.00
2018-01-30T03:23:44.540Z,0.00
2018-01-30T03:24:44.525Z,0.00
2018-01-30T03:25:44.505Z,0.00
2018-01-30T03:26:44.486Z,0.00
2018-01-30T03:27:44.486Z,0.00
2018-01-30T03:28:44.458Z,0.00
2018-01-30T03:29:44.428Z,0.00
2018-01-30T03:30:44.415Z,0.00
2018-01-30T03:31:44.393Z,0.00
2018-01-30T03:32:44.361Z,0.00
2018-01-30T03:33:44.348Z,0.00
2018-01-30T03:34:44.333Z,0.00
2018-01-30T03:35:44.306Z,0.00
2018-01-30T03:36:44.283Z,0.00
2018-01-30T03:37:44.287Z,0.00
2018-01-30T03:38:44.257Z,0.00
2018-01-30T03:39:44.251Z,0.00
2018-01-30T03:40:44.216Z,0.00
2018-01-30T03:41:44.190Z,0.00
2018-01-30T03:42:44.178Z,0.00
2018-01-30T03:43:44.152Z,0.00
2018-01-30T03:44:44.129Z,0.00
2018-01-30T03:45:44.104Z,0.00
2018-01-30T03:46:44.100Z,0.00
2018-01-30T03:47:44.081Z,0.00
2018-01-30T03:48:44.053Z,0.00
2018-01-30T03:49:44.036Z,0.00
2018-01-30T03:50:44.014Z,0.00
2018-01-30T03:51:43.995Z,0.00
2018-01-30T03:52:43.976Z,0.00
2018-01-30T03:53:43.944Z,0.00
2018-01-30T03:54:43.931Z,0.00
2018-01-30T03:55:43.912Z,0.00
2018-01-30T03:56:43.892Z,0.00
2018-01-30T03:57:43.883Z,0.00
2018-01-30T03:58:43.854Z,0.00
2018-01-30T03:59:43.825Z,0.00
2018-01-30T04:00:43.816Z,0.00
2018-01-30T04:01:43.793Z,0.00
2018-01-30T04:02:43.790Z,0.00
2018-01-30T04:03:43.755Z,0.00
2018-01-30T04:04:43.732Z,0.00
2018-01-30T04:05:43.709Z,0.00
2018-01-30T04:06:43.699Z,0.00
2018-01-30T04:07:43.680Z,0.00
2018-01-30T04:08:43.655Z,0.00
2018-01-30T04:09:43.642Z,0.00
2018-01-30T04:10:43.610Z,0.00
2018-01-30T04:11:43.600Z,0.00
2018-01-30T04:12:43.578Z,0.00
2018-01-30T04:13:43.561Z,0.00
2018-01-30T04:14:43.530Z,0.00
2018-01-30T04:15:43.506Z,0.00
2018-01-30T04:16:43.502Z,0.00
2018-01-30T04:17:43.477Z,0.00
2018-01-30T04:18:43.508Z,0.00
2018-01-30T04:19:43.432Z,0.00
2018-01-30T04:20:43.415Z,0.00
2018-01-30T04:21:43.388Z,0.00
2018-01-30T04:22:43.366Z,0.00
2018-01-30T04:23:43.349Z,0.00
2018-01-30T04:24:43.327Z,0.00
2018-01-30T04:25:43.310Z,0.00
2018-01-30T04:26:43.292Z,0.00
2018-01-30T04:27:43.273Z,0.00
2018-01-30T04:28:43.260Z,0.00
2018-01-30T04:29:43.238Z,0.00
2018-01-30T04:30:43.208Z,0.00
2018-01-30T04:31:43.192Z,0.00
2018-01-30T04:32:43.177Z,0.00
2018-01-30T04:33:43.157Z,0.00
2018-01-30T04:34:43.158Z,0.00
2018-01-30T04:35:43.119Z,0.00
2018-01-30T04:36:43.097Z,0.00
2018-01-30T04:37:43.068Z,0.00
2018-01-30T04:38:43.055Z,0.00
2018-01-30T04:39:43.036Z,0.00
2018-01-30T04:40:43.011Z,0.00
2018-01-30T04:41:42.985Z,0.00
2018-01-30T04:42:42.973Z,0.00
2018-01-30T04:43:42.937Z,0.00
2018-01-30T04:44:42.927Z,0.00
2018-01-30T04:45:42.903Z,0.00
2018-01-30T04:46:42.884Z,0.00
2018-01-30T04:47:42.867Z,0.00
2018-01-30T04:48:42.845Z,0.00
2018-01-30T04:49:42.823Z,0.00
2018-01-30T04:50:42.810Z,0.00
2018-01-30T04:51:42.784Z,0.00
2018-01-30T04:52:42.765Z,0.00
2018-01-30T04:53:42.746Z,0.00
2018-01-30T04:54:42.721Z,0.00
2018-01-30T04:55:42.707Z,0.00
2018-01-30T04:56:42.688Z,0.00
2018-01-30T04:57:42.711Z,0.00
2018-01-30T04:58:42.644Z,0.00
2018-01-30T04:59:42.629Z,0.00
2018-01-30T05:00:42.603Z,0.00
2018-01-30T05:01:42.580Z,0.00
2018-01-30T05:02:42.556Z,0.00
2018-01-30T05:03:42.543Z,0.00
2018-01-30T05:04:42.519Z,0.00
2018-01-30T05:05:42.499Z,0.00
2018-01-30T05:06:42.476Z,0.00
2018-01-30T05:07:42.457Z,0.00
2018-01-30T05:08:42.441Z,0.00
2018-01-30T05:09:42.422Z,0.00
2018-01-30T05:10:42.397Z,0.00
2018-01-30T05:11:42.371Z,0.00
2018-01-30T05:12:42.365Z,0.00
2018-01-30T05:13:42.339Z,0.00
2018-01-30T05:14:42.317Z,0.00
2018-01-30T05:15:42.307Z,0.00
2018-01-30T05:16:42.273Z,0.00
2018-01-30T05:17:42.255Z,0.00
2018-01-30T05:18:42.231Z,0.00
2018-01-30T05:19:42.216Z,0.00
2018-01-30T05:20:42.196Z,0.00
2018-01-30T05:21:42.177Z,0.00
2018-01-30T05:22:42.150Z,0.00
2018-01-30T05:23:42.129Z,0.00
2018-01-30T05:24:42.128Z,0.00
2018-01-30T05:25:42.085Z,0.00
2018-01-30T05:26:42.111Z,0.00
2018-01-30T05:27:42.064Z,0.00
2018-01-30T05:28:42.032Z,0.00
2018-01-30T05:29:42.020Z,0.00
2018-01-30T05:30:41.983Z,0.00
2018-01-30T05:31:41.962Z,0.00
2018-01-30T05:32:41.949Z,0.00
2018-01-30T05:33:41.978Z,0.00
2018-01-30T05:34:41.908Z,0.00
2018-01-30T05:35:41.882Z,0.00
2018-01-30T05:36:41.861Z,0.00
2018-01-30T05:37:41.845Z,0.00
2018-01-30T05:38:41.816Z,0.00
2018-01-30T05:39:41.795Z,0.00
2018-01-30T05:40:41.778Z,0.00
2018-01-30T05:41:41.762Z,0.00
2018-01-30T05:42:41.746Z,0.00
2018-01-30T05:43:41.717Z,0.00
2018-01-30T05:44:41.698Z,0.00
2018-01-30T05:45:41.669Z,0.00
2018-01-30T05:46:41.650Z,0.00
2018-01-30T05:47:41.634Z,0.00
2018-01-30T05:48:41.621Z,0.00
2018-01-30T05:49:41.589Z,0.00
2018-01-30T05:50:41.573Z,0.00
2018-01-30T05:51:41.551Z,0.00
2018-01-30T05:52:41.528Z,0.00
2018-01-30T05:53:41.507Z,0.00
2018-01-30T05:54:41.493Z,0.00
2018-01-30T05:55:41.515Z,0.00
2018-01-30T05:56:41.438Z,0.00
2018-01-30T05:57:41.423Z,0.00
2018-01-30T05:58:41.404Z,0.00
2018-01-30T05:59:41.384Z,0.00
2018-01-30T06:00:41.359Z,0.00
2018-01-30T06:01:41.341Z,0.00
2018-01-30T06:02:41.317Z,0.00
2018-01-30T06:03:41.297Z,0.00
2018-01-30T06:04:41.271Z,0.00
2018-01-30T06:05:41.253Z,0.00
2018-01-30T06:06:41.233Z,0.00
2018-01-30T06:07:41.214Z,0.00
2018-01-30T06:08:41.198Z,0.00
2018-01-30T06:09:41.175Z,0.00
2018-01-30T06:10:41.156Z,0.00
2018-01-30T06:11:41.140Z,0.00
2018-01-30T06:12:41.108Z,0.00
2018-01-30T06:13:41.084Z,0.00
2018-01-30T06:14:41.068Z,0.00
2018-01-30T06:15:41.043Z,0.00
2018-01-30T06:16:41.029Z,0.00
2018-01-30T06:17:41.007Z,0.00
2018-01-30T06:18:41.040Z,0.00
2018-01-30T06:19:40.966Z,0.00
2018-01-30T06:20:40.947Z,0.00
2018-01-30T06:21:40.915Z,0.00
2018-01-30T06:22:40.914Z,0.00
2018-01-30T06:23:40.883Z,0.00
2018-01-30T06:24:40.860Z,0.00
2018-01-30T06:25:40.832Z,0.00
2018-01-30T06:26:40.824Z,0.00
2018-01-30T06:27:40.807Z,0.00
2018-01-30T06:28:40.787Z,0.00
2018-01-30T06:29:40.752Z,0.00
2018-01-30T06:30:40.736Z,0.00
2018-01-30T06:31:40.707Z,0.00
2018-01-30T06:32:40.694Z,0.00
2018-01-30T06:33:40.669Z,0.00
2018-01-30T06:34:40.654Z,0.00
2018-01-30T06:35:40.624Z,0.00
2018-01-30T06:36:40.618Z,0.00
2018-01-30T06:37:40.583Z,0.00
2018-01-30T06:38:40.573Z,0.00
2018-01-30T06:39:40.540Z,0.00
2018-01-30T06:40:40.538Z,0.00
2018-01-30T06:41:40.503Z,0.00
2018-01-30T06:42:40.478Z,0.00
2018-01-30T06:43:40.452Z,0.00
2018-01-30T06:44:40.461Z,0.00
2018-01-30T06:45:40.423Z,0.00
2018-01-30T06:46:40.404Z,0.00
2018-01-30T06:47:40.375Z,0.00
2018-01-30T06:48:40.365Z,0.00
2018-01-30T06:49:40.324Z,0.00
2018-01-30T06:50:40.317Z,0.00
2018-01-30T06:51:40.293Z,5.63
2018-01-30T06:52:40.274Z,5.63
2018-01-30T06:53:40.261Z,5.63
2018-01-30T06:54:40.222Z,5.63
2018-01-30T06:55:40.216Z,5.63
2018-01-30T06:56:40.194Z,5.63
2018-01-30T06:57:40.168Z,5.63
2018-01-30T06:58:40.155Z,5.63
2018-01-30T06:59:40.123Z,11.25
2018-01-30T07:00:40.106Z,11.25
2018-01-30T07:01:40.084Z,11.25
2018-01-30T07:02:40.061Z,11.25
2018-01-30T07:03:40.051Z,11.25
2018-01-30T07:04:40.033Z,11.25
2018-01-30T07:05:39.994Z,16.88
2018-01-30T07:06:39.975Z,16.88
2018-01-30T07:07:39.952Z,16.88
2018-01-30T07:08:39.928Z,16.88
2018-01-30T07:09:39.920Z,22.50
2018-01-30T07:10:39.883Z,22.50
2018-01-30T07:11:39.877Z,22.50
2018-01-30T07:12:39.864Z,22.50
2018-01-30T07:13:39.826Z,28.13
2018-01-30T07:14:39.809Z,28.13
2018-01-30T07:15:39.787Z,28.13
2018-01-30T07:16:39.777Z,28.13
2018-01-30T07:17:39.739Z,33.75
2018-01-30T07:18:39.726Z,33.75
2018-01-30T07:19:39.714Z,33.75
2018-01-30T07:20:39.681Z,33.75
2018-01-30T07:21:39.680Z,39.38
2018-01-30T07:22:39.633Z,39.38
2018-01-30T07:23:39.614Z,39.38
2018-01-30T07:24:39.591Z,39.38
2018-01-30T07:25:39.565Z,45.00
2018-01-30T07:26:39.558Z,45.00
2018-01-30T07:27:39.530Z,45.00
2018-01-30T07:28:39.506Z,45.00
2018-01-30T07:29:39.503Z,50.63
2018-01-30T07:30:39.471Z,50.63
2018-01-30T07:31:39.439Z,50.63
2018-01-30T07:32:39.430Z,50.63
2018-01-30T07:33:39.407Z,56.25
2018-01-30T07:34:39.379Z,56.25
2018-01-30T07:35:39.363Z,56.25
2018-01-30T07:36:39.347Z,56.25
2018-01-30T07:37:39.331Z,61.88
2018-01-30T07:38:39.295Z,61.88
2018-01-30T07:39:39.283Z,61.88
2018-01-30T07:40:39.247Z,61.88
2018-01-30T07:41:39.228Z,67.50
2018-01-30T07:42:39.215Z,67.50
2018-01-30T07:43:39.193Z,67.50
2018-01-30T07:44:39.167Z,67.50
2018-01-30T07:45:39.161Z,67.50
2018-01-30T07:46:39.132Z,73.13
2018-01-30T07:47:39.109Z,73.13
2018-01-30T07:48:39.086Z,73.13
2018-01-30T07:49:39.058Z,78.75
2018-01-30T07:50:39.035Z,78.75
2018-01-30T07:51:39.026Z,78.75
2018-01-30T07:52:39.013Z,78.75
2018-01-30T07:53:38.990Z,84.38
2018-01-30T07:54:38.959Z,84.38
2018-01-30T07:55:38.937Z,84.38
2018-01-30T07:56:38.911Z,84.38
2018-01-30T07:57:38.904Z,84.38
2018-01-30T07:58:38.872Z,90.00
2018-01-30T07:59:38.859Z,90.00
2018-01-30T08:00:38.837Z,90.00
2018-01-30T08:01:38.827Z,90.00
2018-01-30T08:02:38.786Z,95.63
2018-01-30T08:03:38.766Z,95.63
2018-01-30T08:04:38.750Z,95.63
2018-01-30T08:05:38.738Z,95.63
2018-01-30T08:06:38.711Z,95.63
2018-01-30T08:07:38.694Z,101.25
2018-01-30T08:08:38.678Z,101.25
2018-01-30T08:09:38.655Z,101.25
2018-01-30T08:10:38.621Z,101.25
2018-01-30T08:11:38.608Z,106.88
2018-01-30T08:12:38.586Z,106.88
2018-01-30T08:13:38.569Z,106.88
2018-01-30T08:14:38.541Z,106.88
2018-01-30T08:15:38.525Z,106.88
2018-01-30T08:16:38.499Z,112.50
2018-01-30T08:17:38.480Z,112.50
2018-01-30T08:18:38.474Z,112.50
2018-01-30T08:19:38.442Z,112.50
2018-01-30T08:20:38.413Z,112.50
2018-01-30T08:21:38.398Z,118.13
2018-01-30T08:22:38.375Z,118.13
2018-01-30T08:23:38.365Z,118.13
2018-01-30T08:24:38.336Z,118.13
2018-01-30T08:25:38.317Z,118.13
2018-01-30T08:26:38.292Z,123.75
2018-01-30T08:27:38.269Z,123.75
2018-01-30T08:28:38.247Z,123.75
2018-01-30T08:29:38.263Z,123.75
2018-01-30T08:30:38.206Z,123.75
2018-01-30T08:31:38.180Z,123.75
2018-01-30T08:32:38.161Z,123.75
2018-01-30T08:33:38.138Z,123.75
2018-01-30T08:34:38.118Z,129.38
2018-01-30T08:35:38.097Z,129.38
2018-01-30T08:36:38.089Z,129.38
2018-01-30T08:37:38.055Z,129.38
2018-01-30T08:38:38.040Z,129.38
2018-01-30T08:39:38.017Z,129.38
2018-01-30T08:40:37.998Z,135.00
2018-01-30T08:41:37.986Z,135.00
2018-01-30T08:42:37.961Z,135.00
2018-01-30T08:43:37.938Z,135.00
2018-01-30T08:44:37.915Z,135.00
2018-01-30T08:45:38.070Z,135.00
2018-01-30T08:46:37.884Z,135.00
2018-01-30T08:47:37.852Z,140.63
2018-01-30T08:48:37.836Z,140.63
2018-01-30T08:49:37.811Z,140.63
2018-01-30T08:50:37.797Z,140.63
2018-01-30T08:51:37.778Z,140.63
2018-01-30T08:52:37.756Z,140.63
2018-01-30T08:53:37.727Z,140.63
2018-01-30T08:54:37.713Z,140.63
2018-01-30T08:55:37.684Z,146.25
2018-01-30T08:56:37.665Z,146.25
2018-01-30T08:57:37.639Z,146.25
2018-01-30T08:58:37.632Z,146.25
2018-01-30T08:59:37.607Z,146.25
2018-01-30T09:00:37.584Z,146.25
2018-01-30T09:01:37.563Z,146.25
2018-01-30T09:02:37.543Z,146.25
2018-01-30T09:03:37.524Z,151.88
2018-01-30T09:04:37.506Z,151.88
2018-01-30T09:05:37.490Z,151.88
2018-01-30T09:06:37.465Z,151.88
2018-01-30T09:07:37.446Z,151.88
2018-01-30T09:08:37.423Z,151.88
2018-01-30T09:09:37.404Z,151.88
2018-01-30T09:10:37.382Z,151.88
2018-01-30T09:11:37.354Z,151.88
2018-01-30T09:12:37.343Z,151.88
2018-01-30T09:13:37.324Z,151.88
2018-01-30T09:14:37.291Z,151.88
2018-01-30T09:15:37.284Z,157.50
2018-01-30T09:16:37.252Z,157.50
2018-01-30T09:17:37.246Z,157.50
2018-01-30T09:18:37.217Z,157.50
2018-01-30T09:19:37.198Z,157.50
2018-01-30T09:20:37.188Z,157.50
2018-01-30T09:21:37.157Z,163.13
2018-01-30T09:22:37.141Z,163.13
2018-01-30T09:23:37.124Z,163.13
2018-01-30T09:24:37.107Z,163.13
2018-01-30T09:25:37.078Z,163.13
2018-01-30T09:26:37.056Z,163.13
2018-01-30T09:27:37.031Z,163.13
2018-01-30T09:28:37.014Z,168.75
2018-01-30T09:29:36.999Z,168.75
2018-01-30T09:30:36.976Z,163.13
2018-01-30T09:31:36.950Z,168.75
2018-01-30T09:32:36.931Z,168.75
2018-01-30T09:33:36.924Z,168.75
2018-01-30T09:34:36.891Z,168.75
2018-01-30T09:35:36.873Z,174.38
2018-01-30T09:36:36.854Z,174.38
2018-01-30T09:37:36.841Z,174.38
2018-01-30T09:38:36.816Z,174.38
2018-01-30T09:39:36.793Z,174.38
2018-01-30T09:40:36.778Z,180.00
2018-01-30T09:41:36.755Z,180.00
2018-01-30T09:42:36.742Z,180.00
2018-01-30T09:43:36.713Z,185.63
2018-01-30T09:44:36.687Z,185.63
2018-01-30T09:45:36.675Z,185.63
2018-01-30T09:46:36.659Z,191.25
2018-01-30T09:47:36.653Z,191.25
2018-01-30T09:48:36.624Z,191.25
2018-01-30T09:49:36.592Z,191.25
2018-01-30T09:50:36.576Z,191.25
2018-01-30T09:51:36.553Z,196.88
2018-01-30T09:52:36.550Z,196.88
2018-01-30T09:53:36.540Z,196.88
2018-01-30T09:54:36.501Z,196.88
2018-01-30T09:55:36.476Z,196.88
2018-01-30T09:56:36.469Z,191.25
2018-01-30T09:57:36.446Z,196.88
2018-01-30T09:58:36.418Z,196.88
2018-01-30T09:59:36.408Z,196.88
2018-01-30T10:00:36.387Z,196.88
2018-01-30T10:01:36.368Z,196.88
2018-01-30T10:02:36.338Z,196.88
2018-01-30T10:03:36.323Z,196.88
2018-01-30T10:04:36.298Z,202.50
2018-01-30T10:05:36.289Z,202.50
2018-01-30T10:06:36.263Z,202.50
2018-01-30T10:07:36.253Z,202.50
2018-01-30T10:08:36.231Z,202.50
2018-01-30T10:09:36.205Z,208.13
2018-01-30T10:10:36.189Z,208.13
2018-01-30T10:11:36.174Z,208.13
2018-01-30T10:12:36.145Z,208.13
2018-01-30T10:13:36.129Z,208.13
2018-01-30T10:14:36.107Z,208.13
2018-01-30T10:15:36.090Z,208.13
2018-01-30T10:16:36.071Z,208.13
2018-01-30T10:17:36.064Z,208.13
2018-01-30T10:18:36.039Z,208.13
2018-01-30T10:19:36.023Z,208.13
2018-01-30T10:20:36.004Z,213.75
2018-01-30T10:21:35.982Z,213.75
2018-01-30T10:22:35.966Z,213.75
2018-01-30T10:23:35.943Z,219.38
2018-01-30T10:24:35.924Z,219.38
2018-01-30T10:25:35.901Z,225.00
2018-01-30T10:26:35.883Z,230.63
2018-01-30T10:27:35.863Z,247.50
2018-01-30T10:28:35.855Z,258.75
2018-01-30T10:29:35.828Z,275.63
2018-01-30T10:30:35.819Z,298.13
2018-01-30T10:31:35.796Z,303.75
2018-01-30T10:32:35.776Z,303.75
2018-01-30T10:33:35.752Z,343.13
2018-01-30T10:34:35.733Z,331.88
2018-01-30T10:35:35.719Z,264.38
2018-01-30T10:36:35.695Z,236.25
2018-01-30T10:37:35.682Z,253.13
2018-01-30T10:38:35.663Z,281.25
2018-01-30T10:39:35.655Z,326.25
2018-01-30T10:40:35.621Z,405.00
2018-01-30T10:41:35.605Z,472.50
2018-01-30T10:42:35.602Z,534.38
2018-01-30T10:43:35.573Z,568.13
2018-01-30T10:44:35.551Z,562.50
2018-01-30T10:45:35.534Z,556.88
2018-01-30T10:46:35.516Z,517.50
2018-01-30T10:47:35.504Z,523.13
2018-01-30T10:48:35.487Z,506.25
2018-01-30T10:49:35.472Z,483.75
2018-01-30T10:50:35.471Z,511.88
2018-01-30T10:51:35.436Z,551.25
2018-01-30T10:52:35.430Z,556.88
2018-01-30T10:53:35.407Z,517.50
2018-01-30T10:54:35.398Z,528.75
2018-01-30T10:55:35.389Z,562.50
2018-01-30T10:56:35.376Z,630.00
2018-01-30T10:57:35.363Z,506.25
2018-01-30T10:58:35.363Z,680.63
2018-01-30T10:59:35.337Z,320.63
2018-01-30T11:00:35.318Z,303.75
2018-01-30T11:01:35.322Z,320.63
2018-01-30T11:02:35.306Z,348.75
2018-01-30T11:03:35.288Z,365.63
2018-01-30T11:04:35.284Z,382.50
2018-01-30T11:05:35.272Z,382.50
2018-01-30T11:06:35.255Z,376.88
2018-01-30T11:07:35.233Z,337.50
2018-01-30T11:08:35.224Z,337.50
2018-01-30T11:09:35.255Z,382.50
2018-01-30T11:10:35.188Z,388.13
2018-01-30T11:11:35.185Z,410.63
2018-01-30T11:12:35.172Z,495.00
2018-01-30T11:13:35.150Z,472.50
2018-01-30T11:14:35.131Z,438.75
2018-01-30T11:15:35.118Z,421.88
2018-01-30T11:16:35.100Z,438.75
2018-01-30T11:17:35.081Z,478.13
2018-01-30T11:18:35.086Z,495.00
2018-01-30T11:19:35.062Z,663.75
2018-01-30T11:20:35.039Z,517.50
2018-01-30T11:21:35.020Z,849.38
2018-01-30T11:22:35.007Z,860.63
2018-01-30T11:23:34.998Z,866.25
2018-01-30T11:24:35.068Z,838.13
2018-01-30T11:25:34.956Z,770.63
2018-01-30T11:26:34.959Z,793.13
2018-01-30T11:27:34.979Z,725.63
2018-01-30T11:28:34.924Z,691.88
2018-01-30T11:29:34.907Z,663.75
2018-01-30T11:30:34.901Z,765.00
2018-01-30T11:31:34.906Z,388.13
2018-01-30T11:32:34.875Z,804.38
2018-01-30T11:33:34.862Z,860.63
2018-01-30T11:34:34.847Z,438.75
2018-01-30T11:35:34.844Z,894.38
2018-01-30T11:36:34.827Z,450.00
2018-01-30T11:37:34.814Z,669.38
2018-01-30T11:38:34.798Z,950.63
2018-01-30T11:39:34.789Z,697.50
2018-01-30T11:40:34.783Z,450.00
2018-01-30T11:41:34.767Z,613.13
2018-01-30T11:42:34.754Z,945.00
2018-01-30T11:43:34.744Z,883.13
2018-01-30T11:44:34.731Z,900.00
2018-01-30T11:45:34.716Z,900.00
2018-01-30T11:46:34.701Z,905.63
2018-01-30T11:47:34.704Z,877.50
2018-01-30T11:48:34.715Z,888.75
2018-01-30T11:49:34.669Z,916.88
2018-01-30T11:50:34.670Z,928.13
2018-01-30T11:51:34.659Z,922.50
2018-01-30T11:52:34.655Z,883.13
2018-01-30T11:53:34.631Z,894.38
2018-01-30T11:54:34.638Z,871.88
2018-01-30T11:55:34.612Z,860.63
2018-01-30T11:56:34.624Z,855.00
2018-01-30T11:57:34.599Z,849.38
2018-01-30T11:58:34.599Z,838.13
2018-01-30T11:59:34.583Z,849.38
2018-01-30T12:00:34.583Z,855.00
2018-01-30T12:01:34.570Z,860.63
2018-01-30T12:02:34.560Z,871.88
2018-01-30T12:03:34.548Z,894.38
2018-01-30T12:04:34.544Z,922.50
2018-01-30T12:05:34.538Z,911.25
2018-01-30T12:06:34.522Z,883.13
2018-01-30T12:07:34.522Z,900.00
2018-01-30T12:08:34.503Z,916.88
2018-01-30T12:09:34.499Z,894.38
2018-01-30T12:10:34.499Z,894.38
2018-01-30T12:11:34.486Z,911.25
2018-01-30T12:12:34.482Z,928.13
2018-01-30T12:13:34.511Z,680.63
2018-01-30T12:14:34.461Z,658.13
2018-01-30T12:15:34.455Z,911.25
2018-01-30T12:16:34.445Z,911.25
2018-01-30T12:17:34.439Z,905.63
2018-01-30T12:18:34.426Z,911.25
2018-01-30T12:19:34.416Z,900.00
2018-01-30T12:20:34.410Z,922.50
2018-01-30T12:21:34.423Z,956.25
2018-01-30T12:22:34.394Z,905.63
2018-01-30T12:23:34.391Z,815.63
2018-01-30T12:24:34.387Z,866.25
2018-01-30T12:25:34.381Z,843.75
2018-01-30T12:26:34.366Z,883.13
2018-01-30T12:27:34.373Z,877.50
2018-01-30T12:28:34.348Z,866.25
2018-01-30T12:29:34.356Z,855.00
2018-01-30T12:30:34.336Z,855.00
2018-01-30T12:31:34.346Z,877.50
2018-01-30T12:32:34.333Z,911.25
2018-01-30T12:33:34.317Z,911.25
2018-01-30T12:34:34.310Z,900.00
2018-01-30T12:35:34.301Z,680.63
2018-01-30T12:36:34.303Z,849.38
2018-01-30T12:37:34.285Z,832.50
2018-01-30T12:38:34.285Z,826.88
2018-01-30T12:39:34.276Z,821.25
2018-01-30T12:40:34.262Z,815.63
2018-01-30T12:41:34.249Z,821.25
2018-01-30T12:42:34.253Z,821.25
2018-01-30T12:43:34.243Z,821.25
2018-01-30T12:44:34.276Z,815.63
2018-01-30T12:45:34.225Z,810.00
2018-01-30T12:46:34.227Z,810.00
2018-01-30T12:47:34.220Z,798.75
2018-01-30T12:48:34.202Z,815.63
2018-01-30T12:49:34.208Z,849.38
2018-01-30T12:50:34.199Z,877.50
2018-01-30T12:51:34.180Z,843.75
2018-01-30T12:52:34.176Z,804.38
2018-01-30T12:53:34.170Z,815.63
2018-01-30T12:54:34.154Z,798.75
2018-01-30T12:55:34.157Z,815.63
2018-01-30T12:56:34.160Z,860.63
2018-01-30T12:57:34.138Z,905.63