createdAt,value
2019-05-06T00:03:13.923Z,2.70
2019-05-06T00:08:15.977Z,2.20
2019-05-06T00:13:18.115Z,2.20
2019-05-06T00:18:19.477Z,2.23
2019-05-06T00:23:21.701Z,2.00
2019-05-06T00:28:26.683Z,1.83
2019-05-06T00:33:28.149Z,2.10
2019-05-06T00:38:29.484Z,2.57
2019-05-06T00:43:31.585Z,2.57
2019-05-06T00:48:34.094Z,1.83
2019-05-06T00:53:35.133Z,2.10
2019-05-06T00:58:36.427Z,2.30
2019-05-06T01:03:37.806Z,1.97
2019-05-06T01:08:39.162Z,2.17
2019-05-06T01:13:41.430Z,2.00
2019-05-06T01:18:43.483Z,2.20
2019-05-06T01:23:44.177Z,1.83
2019-05-06T01:28:45.547Z,1.80
2019-05-06T01:33:46.927Z,2.23
2019-05-06T01:38:48.282Z,2.10
2019-05-06T01:43:49.625Z,2.27
2019-05-06T01:48:50.961Z,2.20
2019-05-06T01:53:54.186Z,2.20
2019-05-06T01:58:53.784Z,2.20
2019-05-06T02:03:55.064Z,1.87
2019-05-06T02:08:56.400Z,1.90
2019-05-06T02:13:58.487Z,2.00
2019-05-06T02:19:00.577Z,1.93
2019-05-06T02:24:08.259Z,2.13
2019-05-06T02:29:11.543Z,2.10
2019-05-06T02:34:15.864Z,2.33
2019-05-06T02:39:17.284Z,2.40
2019-05-06T02:44:19.350Z,2.60
2019-05-06T02:49:35.637Z,2.53
2019-05-06T02:54:36.925Z,2.67
2019-05-06T02:59:38.257Z,2.60
2019-05-06T03:04:39.582Z,2.50
2019-05-06T03:09:40.895Z,2.60
2019-05-06T03:14:43.629Z,2.77
2019-05-06T03:19:46.005Z,2.63
2019-05-06T03:24:44.975Z,2.33
2019-05-06T03:29:46.327Z,3.00
2019-05-06T03:35:07.745Z,2.33
2019-05-06T03:39:49.025Z,3.10
2019-05-06T03:44:52.968Z,3.17
2019-05-06T03:49:54.476Z,2.90
2019-05-06T03:54:53.862Z,3.37
2019-05-06T03:59:55.171Z,2.80
2019-05-06T04:04:57.034Z,2.87
2019-05-06T04:09:57.863Z,3.00
2019-05-06T04:14:59.222Z,2.73
2019-05-06T04:20:03.980Z,2.97
2019-05-06T04:25:09.405Z,2.97
2019-05-06T04:30:13.264Z,3.07
2019-05-06T04:35:13.461Z,2.87
2019-05-06T04:40:13.695Z,2.90
2019-05-06T04:45:17.365Z,2.60
2019-05-06T04:50:16.423Z,3.00
2019-05-06T04:55:17.785Z,3.10
2019-05-06T05:00:19.122Z,3.10
2019-05-06T05:05:23.148Z,2.97
2019-05-06T05:10:23.452Z,3.07
2019-05-06T05:20:57.413Z,3.15
2019-05-06T05:25:58.750Z,2.50
2019-05-06T05:31:00.105Z,2.47
2019-05-06T05:36:02.071Z,2.47
2019-05-06T05:41:03.167Z,2.57
2019-05-06T05:46:04.154Z,2.80
2019-05-06T05:51:05.537Z,2.27
2019-05-06T05:56:06.842Z,2.30
2019-05-06T06:01:08.210Z,2.37
2019-05-06T06:06:09.557Z,2.07
2019-05-06T06:11:12.250Z,2.57
2019-05-06T06:16:17.802Z,2.30
2019-05-06T06:21:27.650Z,2.50
2019-05-06T06:26:23.578Z,2.50
2019-05-06T06:31:25.738Z,2.30
2019-05-06T06:36:29.052Z,2.20
2019-05-06T06:41:32.214Z,2.37
2019-05-06T06:46:32.407Z,2.30
2019-05-06T06:51:33.282Z,1.90
2019-05-06T07:02:02.818Z,2.22
2019-05-06T07:07:03.761Z,2.20
2019-05-06T07:12:05.241Z,2.43
2019-05-06T07:17:06.565Z,2.30
2019-05-06T07:22:07.929Z,2.20
2019-05-06T07:27:12.409Z,2.00
2019-05-06T07:32:12.275Z,1.90
2019-05-06T07:37:13.737Z,1.97
2019-05-06T07:42:16.849Z,1.70
2019-05-06T07:47:23.771Z,1.93
2019-05-06T07:52:23.198Z,1.80
2019-05-06T07:57:24.497Z,1.30
2019-05-06T08:02:26.618Z,1.73
2019-05-06T08:07:28.034Z,1.67
2019-05-06T08:12:29.376Z,1.47
2019-05-06T08:17:32.928Z,1.40
2019-05-06T08:28:03.433Z,1.50
2019-05-06T08:33:04.826Z,1.50
2019-05-06T08:38:06.177Z,1.57
2019-05-06T08:43:07.516Z,1.13
2019-05-06T08:48:09.453Z,1.27
2019-05-06T08:58:44.240Z,1.50
2019-05-06T09:03:46.488Z,1.40
2019-05-06T09:08:48.065Z,1.63
2019-05-06T09:13:49.429Z,1.00
2019-05-06T09:18:53.088Z,1.33
2019-05-06T09:23:53.144Z,1.40
2019-05-06T09:28:53.526Z,1.30
2019-05-06T09:33:55.621Z,1.37
2019-05-06T09:38:56.985Z,1.10
2019-05-06T09:43:58.332Z,1.27
2019-05-06T09:49:07.714Z,1.60
2019-05-06T09:54:09.067Z,1.50
2019-05-06T09:59:12.767Z,1.17
2019-05-06T10:04:13.089Z,1.40
2019-05-06T10:09:15.907Z,1.30
2019-05-06T10:14:14.606Z,1.20
2019-05-06T10:19:15.970Z,1.20
2019-05-06T10:24:17.331Z,1.37
2019-05-06T10:29:22.449Z,1.40
2019-05-06T10:34:23.865Z,1.30
2019-05-06T10:39:25.322Z,1.57
2019-05-06T10:44:45.359Z,1.70
2019-05-06T10:49:46.680Z,1.40
2019-05-06T10:54:48.010Z,1.43
2019-05-06T10:59:49.470Z,1.53
2019-05-06T11:04:52.830Z,1.40
2019-05-06T11:09:53.471Z,1.43
2019-05-06T11:14:55.845Z,1.30
2019-05-06T11:19:56.140Z,1.40
2019-05-06T11:24:57.501Z,1.63
2019-05-06T11:29:58.846Z,1.00
2019-05-06T11:35:03.480Z,1.50
2019-05-06T11:40:02.399Z,1.53
2019-05-06T11:45:03.770Z,1.50
2019-05-06T11:50:06.181Z,1.70
2019-05-06T11:55:08.345Z,1.40
2019-05-06T12:00:10.350Z,1.43
2019-05-06T12:05:11.442Z,1.70
2019-05-06T12:10:13.037Z,1.40
2019-05-06T12:15:14.323Z,1.83
2019-05-06T12:20:16.422Z,1.70
2019-05-06T12:25:18.515Z,2.33
2019-05-06T12:30:19.976Z,2.20
2019-05-06T12:35:21.338Z,1.80
2019-05-06T12:40:22.751Z,1.80
2019-05-06T12:45:24.142Z,1.87
2019-05-06T12:50:25.515Z,1.37
2019-05-06T12:55:27.949Z,1.70
2019-05-06T13:00:29.315Z,1.60
2019-05-06T13:05:31.946Z,1.80
2019-05-06T13:10:33.525Z,1.43
2019-05-06T13:15:34.494Z,1.90
2019-05-06T13:20:36.596Z,1.60
2019-05-06T13:25:38.013Z,1.77
2019-05-06T13:30:39.389Z,1.87
2019-05-06T13:35:41.920Z,1.80
2019-05-06T13:40:54.096Z,1.70
2019-05-06T13:45:46.234Z,2.07
2019-05-06T13:50:47.597Z,1.90
2019-05-06T13:55:49.468Z,1.70
2019-05-06T14:00:51.977Z,1.70
2019-05-06T14:05:52.235Z,2.43
2019-05-06T14:10:59.588Z,1.73
2019-05-06T14:15:55.749Z,1.57
2019-05-06T14:20:57.086Z,1.73
2019-05-06T14:26:03.957Z,1.87
2019-05-06T14:36:33.680Z,1.90
2019-05-06T14:41:35.054Z,1.60
2019-05-06T14:46:43.214Z,1.13
2019-05-06T14:51:44.570Z,1.50
2019-05-06T15:02:18.272Z,2.17
2019-05-06T15:07:21.907Z,1.73
2019-05-06T15:12:22.965Z,1.93
2019-05-06T15:17:23.345Z,1.90
2019-05-06T15:22:24.676Z,1.50
2019-05-06T15:27:26.793Z,2.03
2019-05-06T15:32:28.168Z,1.90
2019-05-06T15:37:43.320Z,2.00
2019-05-06T15:42:44.652Z,1.60
2019-05-06T15:47:46.006Z,1.53
2019-05-06T15:52:47.334Z,1.50
2019-05-06T15:57:48.766Z,2.10
2019-05-06T16:02:52.966Z,1.90
2019-05-06T16:07:57.460Z,1.60
2019-05-06T16:12:59.616Z,1.57
2019-05-06T16:18:02.233Z,2.00
2019-05-06T16:23:08.338Z,2.17
2019-05-06T16:28:09.710Z,2.30
2019-05-06T16:33:12.149Z,1.50
2019-05-06T16:38:13.130Z,2.07
2019-05-06T16:43:13.839Z,1.97
2019-05-06T16:48:15.926Z,1.93
2019-05-06T16:53:17.289Z,2.33
2019-05-06T16:58:19.413Z,2.13
2019-05-06T17:03:29.165Z,2.07
2019-05-06T17:08:33.343Z,2.70
2019-05-06T17:13:33.998Z,2.63
2019-05-06T17:18:34.132Z,3.07
2019-05-06T17:23:35.495Z,3.67
2019-05-06T17:28:41.664Z,3.60
2019-05-06T17:33:43.061Z,3.93
2019-05-06T17:38:48.030Z,3.87
2019-05-06T17:43:49.373Z,3.90
2019-05-06T17:54:22.149Z,4.23
2019-05-06T17:59:22.154Z,4.47
2019-05-06T18:04:24.247Z,3.87
2019-05-06T18:09:25.587Z,4.23
2019-05-06T18:14:27.691Z,3.80
2019-05-06T18:19:29.056Z,4.53
2019-05-06T18:24:30.479Z,4.33
2019-05-06T18:29:33.498Z,4.23
2019-05-06T18:34:33.390Z,4.20
2019-05-06T18:39:34.638Z,3.43
2019-05-06T18:44:36.016Z,4.20
2019-05-06T18:49:37.444Z,4.17
2019-05-06T18:54:38.759Z,4.37
2019-05-06T18:59:42.070Z,4.67
2019-05-06T19:04:41.922Z,4.87
2019-05-06T19:09:43.923Z,4.80
2019-05-06T19:14:45.288Z,4.07
2019-05-06T19:19:46.596Z,4.10
2019-05-06T19:24:47.915Z,4.33
2019-05-06T19:29:49.306Z,4.30
2019-05-06T19:34:52.841Z,4.23
2019-05-06T19:39:52.540Z,4.13
2019-05-06T19:44:54.066Z,4.30
2019-05-06T19:49:56.101Z,3.83
2019-05-06T19:54:57.421Z,4.53
2019-05-06T19:59:58.738Z,4.10
2019-05-06T20:05:03.189Z,3.83
2019-05-06T20:10:14.121Z,4.20
2019-05-06T20:15:22.265Z,3.70
2019-05-06T20:20:23.600Z,4.43
2019-05-06T20:25:25.782Z,4.23
2019-05-06T20:30:27.184Z,3.93
2019-05-06T20:35:52.422Z,4.37
2019-05-06T20:40:51.874Z,3.80
2019-05-06T20:45:55.427Z,4.00
2019-05-06T20:51:00.159Z,3.83
2019-05-06T20:56:05.241Z,4.13
2019-05-06T21:01:08.726Z,4.10
2019-05-06T21:06:14.181Z,4.13
2019-05-06T21:11:26.542Z,4.53
2019-05-06T21:16:24.293Z,3.93
2019-05-06T21:21:28.603Z,3.70
2019-05-06T21:26:33.128Z,3.90
2019-05-06T21:31:35.692Z,3.60
2019-05-06T21:36:42.058Z,3.80
2019-05-06T21:41:42.737Z,4.20
2019-05-06T21:46:45.255Z,3.93
2019-05-06T21:51:50.351Z,3.30
2019-05-06T21:56:53.358Z,3.70
2019-05-06T22:01:54.539Z,3.53
2019-05-06T22:06:55.892Z,3.40
2019-05-06T22:11:57.861Z,3.00
2019-05-06T22:16:59.232Z,3.00
2019-05-06T22:22:00.580Z,3.83
2019-05-06T22:27:02.864Z,2.80
2019-05-06T22:32:03.315Z,3.07
2019-05-06T22:37:04.639Z,3.47
2019-05-06T22:42:05.950Z,3.63
2019-05-06T22:47:07.285Z,3.60
2019-05-06T22:52:09.053Z,4.13
2019-05-06T22:57:12.032Z,3.20
2019-05-06T23:02:13.720Z,2.87
2019-05-06T23:07:15.028Z,3.00
2019-05-06T23:12:16.369Z,3.23
2019-05-06T23:17:17.697Z,2.67
2019-05-06T23:22:19.745Z,2.63
2019-05-06T23:27:23.279Z,2.90
2019-05-06T23:32:22.993Z,3.07
2019-05-06T23:37:23.724Z,2.50
2019-05-06T23:42:43.620Z,2.80
2019-05-06T23:48:04.448Z,2.40
2019-05-06T23:53:24.340Z,2.90
2019-05-06T23:58:25.402Z,2.67
