createdAt,value
2022-07-27T00:01:50.986Z,99.90
2022-07-27T00:04:20.978Z,99.90
2022-07-27T00:06:50.228Z,99.90
2022-07-27T00:09:19.816Z,99.90
2022-07-27T00:11:48.837Z,99.90
2022-07-27T00:14:19.245Z,99.90
2022-07-27T00:16:48.288Z,99.90
2022-07-27T00:19:17.609Z,99.90
2022-07-27T00:21:46.670Z,99.90
2022-07-27T00:24:15.825Z,99.90
2022-07-27T00:26:44.847Z,99.90
2022-07-27T00:29:14.389Z,99.90
2022-07-27T00:31:45.736Z,99.90
2022-07-27T00:34:14.929Z,99.90
2022-07-27T00:36:43.875Z,99.90
2022-07-27T00:39:13.144Z,99.90
2022-07-27T00:41:42.565Z,99.90
2022-07-27T00:44:12.508Z,99.90
2022-07-27T00:46:41.855Z,99.90
2022-07-27T00:49:12.946Z,99.90
2022-07-27T00:51:42.253Z,99.90
2022-07-27T00:54:11.401Z,99.90
2022-07-27T00:56:40.516Z,99.90
2022-07-27T00:59:13.459Z,99.90
2022-07-27T01:01:43.905Z,99.90
2022-07-27T01:04:14.442Z,99.90
2022-07-27T01:06:43.651Z,99.90
2022-07-27T01:09:31.012Z,99.90
2022-07-27T01:12:01.585Z,99.90
2022-07-27T01:14:31.003Z,99.90
2022-07-27T01:17:00.672Z,99.90
2022-07-27T01:19:31.096Z,99.90
2022-07-27T01:22:01.619Z,99.90
2022-07-27T01:24:30.739Z,99.90
2022-07-27T01:27:00.536Z,99.90
2022-07-27T01:29:30.174Z,99.90
2022-07-27T01:31:59.630Z,99.90
2022-07-27T01:34:28.848Z,99.90
2022-07-27T01:36:57.806Z,99.90
2022-07-27T01:39:28.212Z,99.90
2022-07-27T01:41:57.178Z,99.90
2022-07-27T01:44:26.218Z,99.90
2022-07-27T01:46:55.357Z,99.90
2022-07-27T01:49:24.484Z,99.90
2022-07-27T01:51:53.518Z,99.90
2022-07-27T01:54:22.465Z,99.90
2022-07-27T01:56:52.737Z,99.90
2022-07-27T01:59:21.682Z,99.90
2022-07-27T02:01:50.759Z,99.90
2022-07-27T02:04:22.845Z,99.90
2022-07-27T02:06:51.705Z,99.90
2022-07-27T02:09:21.056Z,99.90
2022-07-27T02:12:08.753Z,99.90
2022-07-27T02:14:40.459Z,99.90
2022-07-27T02:17:09.290Z,99.90
2022-07-27T02:19:38.952Z,99.90
2022-07-27T02:22:07.765Z,99.90
2022-07-27T02:24:37.998Z,99.90
2022-07-27T02:27:08.287Z,99.90
2022-07-27T02:29:37.174Z,99.90
2022-07-27T02:32:07.054Z,99.90
2022-07-27T02:34:35.998Z,99.90
2022-07-27T02:37:04.984Z,99.90
2022-07-27T02:39:33.878Z,99.90
2022-07-27T02:42:03.254Z,99.90
2022-07-27T02:44:34.944Z,99.90
2022-07-27T02:47:03.926Z,99.90
2022-07-27T02:49:32.764Z,99.90
2022-07-27T02:52:01.725Z,99.90
2022-07-27T02:54:32.614Z,99.90
2022-07-27T02:57:06.461Z,99.90
2022-07-27T02:59:36.868Z,99.90
2022-07-27T03:02:05.790Z,99.90
2022-07-27T03:04:34.661Z,99.90
2022-07-27T03:07:03.485Z,99.90
2022-07-27T03:09:33.299Z,99.90
2022-07-27T03:12:04.925Z,99.90
2022-07-27T03:14:43.789Z,99.90
2022-07-27T03:17:12.593Z,99.90
2022-07-27T03:19:41.461Z,99.90
2022-07-27T03:22:10.402Z,99.90
2022-07-27T03:24:39.230Z,99.90
2022-07-27T03:27:08.111Z,99.90
2022-07-27T03:29:37.040Z,99.90
2022-07-27T03:32:08.192Z,99.90
2022-07-27T03:34:36.954Z,99.90
2022-07-27T03:37:05.704Z,99.90
2022-07-27T03:39:34.396Z,99.90
2022-07-27T03:42:03.152Z,99.90
2022-07-27T03:44:32.018Z,99.90
2022-07-27T03:47:00.922Z,99.90
2022-07-27T03:49:31.234Z,99.90
2022-07-27T03:52:00.187Z,99.90
2022-07-27T03:54:29.929Z,99.90
2022-07-27T03:56:59.194Z,99.90
2022-07-27T03:59:27.951Z,99.90
2022-07-27T04:01:56.802Z,99.90
2022-07-27T04:04:25.696Z,99.90
2022-07-27T04:06:55.744Z,99.90
2022-07-27T04:09:31.404Z,99.90
2022-07-27T04:12:00.946Z,99.90
2022-07-27T04:14:30.555Z,99.90
2022-07-27T04:17:02.332Z,99.90
2022-07-27T04:19:31.956Z,99.90
2022-07-27T04:22:02.280Z,99.90
2022-07-27T04:24:31.177Z,99.90
2022-07-27T04:27:00.800Z,99.90
2022-07-27T04:29:29.837Z,99.90
2022-07-27T04:31:58.788Z,99.90
2022-07-27T04:34:27.643Z,99.90
2022-07-27T04:36:56.715Z,99.90
2022-07-27T04:39:27.582Z,99.90
2022-07-27T04:41:56.496Z,99.90
2022-07-27T04:44:43.770Z,99.90
2022-07-27T04:47:12.884Z,99.90
2022-07-27T04:49:41.706Z,99.90
2022-07-27T04:52:10.541Z,99.90
2022-07-27T04:54:41.036Z,99.90
2022-07-27T04:57:14.025Z,99.90
2022-07-27T04:59:42.805Z,99.90
2022-07-27T05:02:11.668Z,99.90
2022-07-27T05:04:40.625Z,99.90
2022-07-27T05:07:09.724Z,99.90
2022-07-27T05:09:40.017Z,99.90
2022-07-27T05:12:10.039Z,99.90
2022-07-27T05:14:38.908Z,99.90
2022-07-27T05:17:07.718Z,99.90
2022-07-27T05:19:40.545Z,99.90
2022-07-27T05:22:10.616Z,99.90
2022-07-27T05:24:40.888Z,99.90
2022-07-27T05:27:09.874Z,99.90
2022-07-27T05:29:38.946Z,99.90
2022-07-27T05:32:08.883Z,99.90
2022-07-27T05:34:37.846Z,99.90
2022-07-27T05:37:06.905Z,99.90
2022-07-27T05:39:35.704Z,99.90
2022-07-27T05:42:06.503Z,99.90
2022-07-27T05:44:35.303Z,99.90
2022-07-27T05:47:08.269Z,99.90
2022-07-27T05:49:40.453Z,99.90
2022-07-27T05:52:09.233Z,99.90
2022-07-27T05:54:38.847Z,99.90
2022-07-27T05:57:09.201Z,99.90
2022-07-27T05:59:38.047Z,99.90
2022-07-27T06:02:11.218Z,99.90
2022-07-27T06:04:40.243Z,99.90
2022-07-27T06:07:26.750Z,99.90
2022-07-27T06:09:55.515Z,99.90
2022-07-27T06:12:29.949Z,99.90
2022-07-27T06:14:59.442Z,99.90
2022-07-27T06:17:28.470Z,99.90
2022-07-27T06:19:57.680Z,99.90
2022-07-27T06:22:26.674Z,99.90
2022-07-27T06:24:55.726Z,99.90
2022-07-27T06:27:29.551Z,99.90
2022-07-27T06:29:58.976Z,99.90
2022-07-27T06:32:27.844Z,99.90
2022-07-27T06:34:58.004Z,99.90
2022-07-27T06:37:29.822Z,99.90
2022-07-27T06:39:58.677Z,99.90
2022-07-27T06:42:29.836Z,99.90
2022-07-27T06:44:59.107Z,99.90
2022-07-27T06:47:29.041Z,99.90
2022-07-27T06:49:59.824Z,99.90
2022-07-27T06:52:29.073Z,99.90
2022-07-27T06:54:58.538Z,99.90
2022-07-27T06:57:32.669Z,99.90
2022-07-27T07:00:01.665Z,99.90
2022-07-27T07:02:30.677Z,99.90
2022-07-27T07:05:07.833Z,99.90
2022-07-27T07:07:47.777Z,99.90
2022-07-27T07:10:17.458Z,99.90
2022-07-27T07:13:07.367Z,99.90
2022-07-27T07:15:39.988Z,99.90
2022-07-27T07:18:15.261Z,99.90
2022-07-27T07:21:03.562Z,99.90
2022-07-27T07:23:48.706Z,99.90
2022-07-27T07:26:22.050Z,99.90
2022-07-27T07:29:05.037Z,99.90
2022-07-27T07:31:34.305Z,99.90
2022-07-27T07:34:17.452Z,99.90
2022-07-27T07:37:05.356Z,99.90
2022-07-27T07:39:38.501Z,99.90
2022-07-27T07:42:11.094Z,99.90
2022-07-27T07:44:43.425Z,99.90
2022-07-27T07:47:12.348Z,99.90
2022-07-27T07:49:41.211Z,99.90
2022-07-27T07:52:10.310Z,99.90
2022-07-27T07:54:39.032Z,99.90
2022-07-27T07:57:07.989Z,99.90
2022-07-27T07:59:36.962Z,99.90
2022-07-27T08:02:08.545Z,99.90
2022-07-27T08:04:37.378Z,99.90
2022-07-27T08:07:06.419Z,99.90
2022-07-27T08:09:35.450Z,99.90
2022-07-27T08:12:06.491Z,99.90
2022-07-27T08:14:35.905Z,99.90
2022-07-27T08:17:04.873Z,99.90
2022-07-27T08:19:39.863Z,99.90
2022-07-27T08:22:09.309Z,99.90
2022-07-27T08:24:38.091Z,99.90
2022-07-27T08:27:08.039Z,99.90
2022-07-27T08:29:37.434Z,99.90
2022-07-27T08:32:07.329Z,99.90
2022-07-27T08:34:37.613Z,99.90
2022-07-27T08:37:10.825Z,99.90
2022-07-27T08:40:37.370Z,99.90
2022-07-27T08:42:32.792Z,99.90
2022-07-27T08:45:06.544Z,99.90
2022-07-27T08:47:36.737Z,99.90
2022-07-27T08:50:24.462Z,99.90
2022-07-27T08:52:58.468Z,99.90
2022-07-27T08:55:29.177Z,99.90
2022-07-27T08:58:02.784Z,99.90
2022-07-27T09:00:34.586Z,99.90
2022-07-27T09:03:04.259Z,99.90
2022-07-27T09:05:37.574Z,99.90
2022-07-27T09:08:15.359Z,99.90
2022-07-27T09:10:46.443Z,99.90
2022-07-27T09:13:22.183Z,99.90
2022-07-27T09:16:16.291Z,99.90
2022-07-27T09:18:43.159Z,99.90
2022-07-27T09:21:28.409Z,99.90
2022-07-27T09:24:18.060Z,99.90
2022-07-27T09:27:04.606Z,99.90
2022-07-27T09:29:37.777Z,99.90
2022-07-27T09:32:16.708Z,99.90
2022-07-27T09:34:46.729Z,99.90
2022-07-27T09:37:29.011Z,99.90
2022-07-27T09:40:24.217Z,99.90
2022-07-27T09:44:19.803Z,99.90
2022-07-27T09:46:08.503Z,99.90
2022-07-27T09:48:38.154Z,99.90
2022-07-27T09:51:55.668Z,99.90
2022-07-27T09:54:10.203Z,99.90
2022-07-27T09:56:39.112Z,99.90
2022-07-27T09:59:07.873Z,99.90
2022-07-27T10:01:47.737Z,99.90
2022-07-27T10:04:19.803Z,99.90
2022-07-27T10:07:02.399Z,99.90
2022-07-27T10:09:36.050Z,99.90
2022-07-27T10:12:05.310Z,99.90
2022-07-27T10:14:35.356Z,99.90
2022-07-27T10:17:05.820Z,99.90
2022-07-27T10:19:46.278Z,99.90
2022-07-27T10:22:15.410Z,99.90
2022-07-27T10:24:59.202Z,99.90
2022-07-27T10:27:30.946Z,99.90
2022-07-27T10:30:00.646Z,99.90
2022-07-27T10:32:33.137Z,99.90
2022-07-27T10:35:03.213Z,99.90
2022-07-27T10:37:34.497Z,99.90
2022-07-27T10:40:26.564Z,99.90
2022-07-27T10:43:11.801Z,99.90
2022-07-27T10:45:50.111Z,99.90
2022-07-27T10:48:47.839Z,99.90
2022-07-27T10:51:35.104Z,99.90
2022-07-27T10:54:23.929Z,99.90
2022-07-27T10:56:57.315Z,99.90
2022-07-27T11:00:07.990Z,99.90
2022-07-27T11:02:41.162Z,99.90
2022-07-27T11:05:32.779Z,99.90
2022-07-27T11:10:50.425Z,99.90
2022-07-27T11:13:38.694Z,99.90
2022-07-27T11:16:23.297Z,99.90
2022-07-27T11:19:04.310Z,99.90
2022-07-27T11:21:37.266Z,99.90
2022-07-27T11:24:13.917Z,99.90
2022-07-27T11:26:46.984Z,99.90
2022-07-27T11:29:24.345Z,99.90
2022-07-27T11:31:58.327Z,99.90
2022-07-27T11:34:30.353Z,99.90
2022-07-27T11:37:03.115Z,99.90
2022-07-27T11:42:24.297Z,99.90
2022-07-27T11:44:56.275Z,99.90
2022-07-27T11:47:26.833Z,99.90
2022-07-27T11:50:06.252Z,99.90
2022-07-27T11:52:37.405Z,99.90
2022-07-27T11:55:08.326Z,99.90
2022-07-27T11:57:41.327Z,99.90
2022-07-27T12:00:16.612Z,99.90
2022-07-27T12:02:51.435Z,99.90
2022-07-27T12:05:33.287Z,99.90
2022-07-27T12:08:06.618Z,99.90
2022-07-27T12:10:37.786Z,99.90
2022-07-27T12:13:06.626Z,99.90
2022-07-27T12:15:47.122Z,99.90
2022-07-27T12:18:17.378Z,99.90
2022-07-27T12:20:48.992Z,99.90
2022-07-27T12:23:19.033Z,99.90
2022-07-27T12:25:50.248Z,99.90
2022-07-27T12:28:27.263Z,99.90
2022-07-27T12:30:58.542Z,99.90
2022-07-27T12:33:31.629Z,99.90
2022-07-27T12:36:03.636Z,99.90
2022-07-27T12:38:40.150Z,99.90
2022-07-27T12:41:10.567Z,99.90
2022-07-27T12:43:39.964Z,99.90
2022-07-27T12:46:15.809Z,99.90
2022-07-27T12:48:45.063Z,99.90
2022-07-27T12:51:23.828Z,99.90
2022-07-27T12:53:52.773Z,99.90
2022-07-27T12:56:27.482Z,99.90
2022-07-27T12:59:01.672Z,99.90
2022-07-27T13:01:34.470Z,99.90
2022-07-27T13:04:03.333Z,99.90
2022-07-27T13:06:32.379Z,99.90
2022-07-27T13:09:01.129Z,99.90
2022-07-27T13:11:29.878Z,99.90
2022-07-27T13:13:58.639Z,99.90
2022-07-27T13:16:27.467Z,99.90
2022-07-27T13:18:57.857Z,99.90
2022-07-27T13:21:26.598Z,99.90
2022-07-27T13:23:56.595Z,99.90
2022-07-27T13:29:14.930Z,99.90
2022-07-27T13:31:51.097Z,99.90
2022-07-27T13:34:25.844Z,99.90
2022-07-27T13:36:55.153Z,99.90
2022-07-27T13:39:25.405Z,99.90
2022-07-27T13:41:55.288Z,99.90
2022-07-27T13:44:57.403Z,99.90
2022-07-27T13:47:15.184Z,99.90
2022-07-27T13:49:46.050Z,99.90
2022-07-27T13:52:15.346Z,99.90
2022-07-27T13:54:44.192Z,99.90
2022-07-27T13:57:13.393Z,99.90
2022-07-27T13:59:42.680Z,99.90
2022-07-27T14:02:12.126Z,99.90
2022-07-27T14:04:45.810Z,99.90
2022-07-27T14:07:14.787Z,99.90
2022-07-27T14:10:01.193Z,99.90
2022-07-27T14:12:30.068Z,99.90
2022-07-27T14:14:59.063Z,99.90
2022-07-27T14:17:27.801Z,99.90
2022-07-27T14:19:58.022Z,99.90
2022-07-27T14:22:26.776Z,99.90
2022-07-27T14:25:06.090Z,99.90
2022-07-27T14:27:36.906Z,99.90
2022-07-27T14:30:09.442Z,99.90
2022-07-27T14:32:39.909Z,99.90
2022-07-27T14:35:11.446Z,99.90
2022-07-27T14:37:40.227Z,99.90
2022-07-27T14:40:10.902Z,99.90
2022-07-27T14:42:42.042Z,99.90
2022-07-27T14:45:14.451Z,99.90
2022-07-27T14:47:43.570Z,99.70
2022-07-27T14:50:14.080Z,99.90
2022-07-27T14:52:43.216Z,99.60
2022-07-27T14:55:15.431Z,99.20
2022-07-27T14:57:46.495Z,99.90
2022-07-27T15:00:19.654Z,98.90
2022-07-27T15:02:52.354Z,99.00
2022-07-27T15:05:49.794Z,99.80
2022-07-27T15:08:20.451Z,99.20
2022-07-27T15:11:20.455Z,99.50
2022-07-27T15:13:49.294Z,99.00
2022-07-27T15:16:18.287Z,98.80
2022-07-27T15:18:47.862Z,99.30
2022-07-27T15:21:18.132Z,99.80
2022-07-27T15:23:46.964Z,99.30
2022-07-27T15:26:16.896Z,99.40
2022-07-27T15:28:46.105Z,99.40
2022-07-27T15:31:15.065Z,99.90
2022-07-27T15:33:44.328Z,99.90
2022-07-27T15:36:32.577Z,99.30
2022-07-27T15:39:05.502Z,99.00
2022-07-27T15:41:34.817Z,98.90
2022-07-27T15:44:04.763Z,99.20
2022-07-27T15:46:35.556Z,99.40
2022-07-27T15:49:04.973Z,99.80
2022-07-27T15:51:37.933Z,98.80
2022-07-27T15:54:08.481Z,99.20
2022-07-27T15:56:43.909Z,98.60
2022-07-27T15:59:27.498Z,99.90
2022-07-27T16:01:56.272Z,99.20
2022-07-27T16:04:30.080Z,99.30
2022-07-27T16:07:09.775Z,99.70
2022-07-27T16:09:42.782Z,99.60
2022-07-27T16:12:20.369Z,99.80
2022-07-27T16:15:19.818Z,99.30
2022-07-27T16:17:51.652Z,99.80
2022-07-27T16:20:20.831Z,98.90
2022-07-27T16:22:52.396Z,99.20
2022-07-27T16:25:53.343Z,98.70
2022-07-27T16:28:19.856Z,98.90
2022-07-27T16:31:18.745Z,99.20
2022-07-27T16:33:54.962Z,98.50
2022-07-27T16:37:15.458Z,98.90
2022-07-27T16:39:44.690Z,99.30
2022-07-27T16:42:14.951Z,99.80
2022-07-27T16:44:52.500Z,99.10
2022-07-27T16:47:21.386Z,99.50
2022-07-27T16:49:54.730Z,99.90
2022-07-27T16:52:24.259Z,99.90
2022-07-27T16:55:01.073Z,99.90
2022-07-27T16:58:22.325Z,98.80
2022-07-27T17:00:59.593Z,99.90
2022-07-27T17:03:33.464Z,99.90
2022-07-27T17:06:06.581Z,99.90
2022-07-27T17:08:37.026Z,99.90
2022-07-27T17:11:07.439Z,99.50
2022-07-27T17:13:48.833Z,99.60
2022-07-27T17:16:18.733Z,99.40
2022-07-27T17:18:48.366Z,98.70
2022-07-27T17:21:17.550Z,98.20
2022-07-27T17:23:46.604Z,98.30
2022-07-27T17:27:07.623Z,99.50
2022-07-27T17:29:37.923Z,99.90
2022-07-27T17:32:07.245Z,99.60
2022-07-27T17:34:36.071Z,99.90
2022-07-27T17:37:04.905Z,99.10
2022-07-27T17:39:35.473Z,99.30
2022-07-27T17:43:24.302Z,99.30
2022-07-27T17:45:54.714Z,98.60
2022-07-27T17:48:23.832Z,99.80
2022-07-27T17:50:53.203Z,99.60
2022-07-27T17:53:22.393Z,99.90
2022-07-27T17:56:46.443Z,99.70
2022-07-27T18:02:59.215Z,99.90
2022-07-27T18:05:28.618Z,99.90
2022-07-27T18:08:03.233Z,99.90
2022-07-27T18:15:34.666Z,99.90
2022-07-27T18:18:06.271Z,99.90
2022-07-27T18:20:37.552Z,99.90
2022-07-27T18:23:10.738Z,99.90
2022-07-27T18:26:17.342Z,99.90
2022-07-27T18:30:03.949Z,99.90
2022-07-27T18:32:33.728Z,99.90
2022-07-27T18:35:05.550Z,99.90
2022-07-27T18:37:35.900Z,99.90
2022-07-27T18:49:58.083Z,99.90
2022-07-27T18:53:49.476Z,99.90
2022-07-27T18:56:19.996Z,99.90
2022-07-27T18:58:48.997Z,99.90
2022-07-27T19:02:41.122Z,99.90
2022-07-27T19:05:15.551Z,99.90
2022-07-27T19:07:51.119Z,99.90
2022-07-27T19:10:25.671Z,99.90
2022-07-27T19:13:15.016Z,99.90
2022-07-27T19:15:45.097Z,99.90
2022-07-27T19:18:14.316Z,99.90
2022-07-27T19:20:44.978Z,99.90
2022-07-27T19:23:14.103Z,99.90
2022-07-27T19:25:43.622Z,99.90
2022-07-27T19:28:19.152Z,99.90
2022-07-27T19:30:52.567Z,99.90
2022-07-27T19:33:21.672Z,99.90
2022-07-27T19:35:50.950Z,99.90
2022-07-27T19:38:19.948Z,99.90
2022-07-27T19:40:49.217Z,99.90
2022-07-27T19:44:38.239Z,99.90
2022-07-27T19:47:08.685Z,99.90
2022-07-27T19:49:46.267Z,99.90
2022-07-27T19:52:15.059Z,99.90
2022-07-27T19:54:44.061Z,99.90
2022-07-27T19:57:12.867Z,99.90
2022-07-27T19:59:55.470Z,99.90
2022-07-27T20:02:27.899Z,99.90
2022-07-27T20:04:56.804Z,99.90
2022-07-27T20:07:25.604Z,99.90
2022-07-27T20:09:54.667Z,99.90
2022-07-27T20:12:23.799Z,99.90
2022-07-27T20:14:52.661Z,99.90
2022-07-27T20:17:21.643Z,99.90
2022-07-27T20:19:51.910Z,99.90
2022-07-27T20:22:20.801Z,99.90
2022-07-27T20:24:49.813Z,99.90
2022-07-27T20:27:21.614Z,99.90
2022-07-27T20:29:52.830Z,99.90
2022-07-27T20:32:21.763Z,99.90
2022-07-27T20:34:57.049Z,99.90
2022-07-27T20:37:52.963Z,99.90
2022-07-27T20:40:26.071Z,99.90
2022-07-27T20:42:54.851Z,99.90
2022-07-27T20:45:23.584Z,99.90
2022-07-27T20:47:52.333Z,99.90
2022-07-27T20:50:22.642Z,99.90
2022-07-27T20:52:51.378Z,99.90
2022-07-27T20:55:20.130Z,99.90
2022-07-27T20:57:48.883Z,99.90
2022-07-27T21:00:19.421Z,99.90
2022-07-27T21:02:48.593Z,99.90
2022-07-27T21:05:39.915Z,99.90
2022-07-27T21:08:08.829Z,99.90
2022-07-27T21:10:37.688Z,99.90
2022-07-27T21:13:06.490Z,99.90
2022-07-27T21:15:35.444Z,99.90
2022-07-27T21:18:04.900Z,99.90
2022-07-27T21:20:33.799Z,99.90
2022-07-27T21:23:21.313Z,99.90
2022-07-27T21:25:50.119Z,99.90
2022-07-27T21:28:24.763Z,99.90
2022-07-27T21:30:53.881Z,99.90
2022-07-27T21:33:22.672Z,99.90
2022-07-27T21:35:51.758Z,99.90
2022-07-27T21:38:21.928Z,99.90
2022-07-27T21:40:50.659Z,99.90
2022-07-27T21:43:19.436Z,99.90
2022-07-27T21:45:49.893Z,99.90
2022-07-27T21:48:19.001Z,99.90
2022-07-27T21:50:47.837Z,99.90
2022-07-27T21:53:16.861Z,99.90
2022-07-27T21:55:46.966Z,99.90
2022-07-27T21:58:15.803Z,99.90
2022-07-27T22:00:44.927Z,99.90
2022-07-27T22:03:14.840Z,99.90
2022-07-27T22:05:43.533Z,99.90
2022-07-27T22:08:12.265Z,99.90
2022-07-27T22:10:41.129Z,99.90
2022-07-27T22:13:11.271Z,99.90
2022-07-27T22:15:40.000Z,99.90
2022-07-27T22:18:08.881Z,99.90
2022-07-27T22:20:37.962Z,99.90
2022-07-27T22:23:06.771Z,99.90
2022-07-27T22:25:35.567Z,99.90
2022-07-27T22:28:04.735Z,99.90
2022-07-27T22:30:35.214Z,99.90
2022-07-27T22:33:04.052Z,99.90
2022-07-27T22:35:32.999Z,99.90
2022-07-27T22:38:01.839Z,99.90
2022-07-27T22:40:30.691Z,99.90
2022-07-27T22:42:59.526Z,99.90
2022-07-27T22:45:28.257Z,99.90
2022-07-27T22:48:01.846Z,99.90
2022-07-27T22:50:30.688Z,99.90
2022-07-27T22:53:03.060Z,99.90
2022-07-27T22:55:31.948Z,99.90
2022-07-27T22:58:00.674Z,99.90
2022-07-27T23:00:29.639Z,99.90
2022-07-27T23:02:58.451Z,99.90
2022-07-27T23:05:28.838Z,99.90
2022-07-27T23:07:57.544Z,99.90
2022-07-27T23:10:51.892Z,99.90
2022-07-27T23:13:23.059Z,99.90
2022-07-27T23:15:51.859Z,99.90
2022-07-27T23:18:22.463Z,99.90
2022-07-27T23:20:52.741Z,99.90
2022-07-27T23:23:21.955Z,99.90
2022-07-27T23:25:51.795Z,99.90
2022-07-27T23:28:20.580Z,99.90
2022-07-27T23:30:51.408Z,99.90
2022-07-27T23:33:20.679Z,99.90
2022-07-27T23:35:49.489Z,99.90
2022-07-27T23:38:19.755Z,99.90
2022-07-27T23:40:50.683Z,99.90
2022-07-27T23:43:19.441Z,99.90
2022-07-27T23:45:48.194Z,99.90
2022-07-27T23:48:17.217Z,99.90
2022-07-27T23:50:46.112Z,99.90
2022-07-27T23:53:18.157Z,99.90
2022-07-27T23:55:48.431Z,99.90
2022-07-27T23:58:17.252Z,99.90
