createdAt,value
2022-09-09T00:02:19.047Z,1.10
2022-09-09T00:04:55.428Z,1.00
2022-09-09T00:07:25.142Z,1.05
2022-09-09T00:10:19.148Z,0.95
2022-09-09T00:12:58.357Z,1.20
2022-09-09T00:15:31.081Z,1.00
2022-09-09T00:18:03.059Z,1.15
2022-09-09T00:20:59.258Z,1.10
2022-09-09T00:23:33.902Z,1.27
2022-09-09T00:26:11.463Z,1.15
2022-09-09T00:28:50.596Z,1.27
2022-09-09T00:31:23.984Z,1.10
2022-09-09T00:33:53.359Z,1.10
2022-09-09T00:36:27.319Z,1.10
2022-09-09T00:39:00.699Z,1.00
2022-09-09T00:41:27.134Z,1.10
2022-09-09T00:44:04.407Z,1.30
2022-09-09T00:46:48.002Z,1.10
2022-09-09T00:49:36.991Z,1.20
2022-09-09T00:52:27.393Z,1.40
2022-09-09T00:54:59.085Z,1.30
2022-09-09T00:57:36.766Z,1.55
2022-09-09T01:00:06.089Z,1.15
2022-09-09T01:02:42.787Z,1.40
2022-09-09T01:05:18.667Z,1.20
2022-09-09T01:07:49.954Z,1.40
2022-09-09T01:10:31.582Z,1.50
2022-09-09T01:13:03.784Z,1.10
2022-09-09T01:15:33.788Z,1.52
2022-09-09T01:18:06.979Z,1.13
2022-09-09T01:20:48.936Z,1.13
2022-09-09T01:23:47.287Z,1.30
2022-09-09T01:26:42.873Z,1.10
2022-09-09T01:29:17.205Z,1.15
2022-09-09T01:32:24.231Z,1.45
2022-09-09T01:34:52.452Z,1.63
2022-09-09T01:37:19.026Z,1.30
2022-09-09T01:39:46.097Z,1.80
2022-09-09T01:42:18.375Z,1.35
2022-09-09T01:44:44.876Z,1.10
2022-09-09T01:47:11.663Z,1.33
2022-09-09T01:49:38.184Z,1.30
2022-09-09T01:52:04.822Z,1.75
2022-09-09T01:54:33.584Z,1.27
2022-09-09T01:57:34.598Z,1.40
2022-09-09T02:00:14.442Z,1.40
2022-09-09T02:03:04.656Z,1.65
2022-09-09T02:05:43.658Z,1.25
2022-09-09T02:08:22.235Z,1.30
2022-09-09T02:10:58.363Z,1.30
2022-09-09T02:13:26.230Z,1.70
2022-09-09T02:16:20.220Z,1.40
2022-09-09T02:18:56.806Z,1.60
2022-09-09T02:21:25.647Z,1.63
2022-09-09T02:23:54.132Z,1.60
2022-09-09T02:26:22.680Z,1.48
2022-09-09T02:28:51.224Z,1.23
2022-09-09T02:31:25.647Z,1.65
2022-09-09T02:33:59.927Z,1.30
2022-09-09T02:36:30.484Z,1.10
2022-09-09T02:38:57.388Z,1.60
2022-09-09T02:41:37.559Z,1.45
2022-09-09T02:44:09.693Z,1.40
2022-09-09T02:46:42.288Z,1.30
2022-09-09T02:49:36.749Z,1.15
2022-09-09T02:52:07.359Z,1.50
2022-09-09T02:54:38.817Z,1.50
2022-09-09T02:57:11.894Z,1.48
2022-09-09T02:59:42.800Z,1.55
2022-09-09T03:02:12.304Z,1.45
2022-09-09T03:04:40.172Z,1.63
2022-09-09T03:07:06.704Z,1.63
2022-09-09T03:09:35.981Z,1.60
2022-09-09T03:12:05.691Z,1.80
2022-09-09T03:14:32.253Z,1.58
2022-09-09T03:17:01.769Z,1.80
2022-09-09T03:19:28.848Z,1.85
2022-09-09T03:21:55.434Z,1.77
2022-09-09T03:24:23.944Z,1.60
2022-09-09T03:26:56.829Z,1.98
2022-09-09T03:29:23.324Z,1.80
2022-09-09T03:31:50.090Z,1.63
2022-09-09T03:34:16.616Z,1.80
2022-09-09T03:36:43.389Z,1.90
2022-09-09T03:39:09.988Z,1.40
2022-09-09T03:41:39.487Z,1.83
2022-09-09T03:44:08.506Z,1.80
2022-09-09T03:46:35.049Z,1.70
2022-09-09T03:49:04.000Z,1.92
2022-09-09T03:51:30.511Z,1.67
2022-09-09T03:53:59.124Z,1.90
2022-09-09T03:56:25.849Z,1.60
2022-09-09T03:58:55.106Z,2.13
2022-09-09T04:01:21.734Z,1.70
2022-09-09T04:03:51.481Z,1.83
2022-09-09T04:06:18.892Z,2.20
2022-09-09T04:08:46.248Z,1.88
2022-09-09T04:11:15.086Z,1.70
2022-09-09T04:13:42.569Z,2.10
2022-09-09T04:16:11.391Z,1.90
2022-09-09T04:18:40.537Z,1.50
2022-09-09T04:21:09.870Z,1.98
2022-09-09T04:23:37.114Z,2.00
2022-09-09T04:26:07.217Z,1.67
2022-09-09T04:28:38.809Z,1.90
2022-09-09T04:31:07.842Z,1.55
2022-09-09T04:33:40.174Z,1.60
2022-09-09T04:36:10.252Z,1.90
2022-09-09T04:38:39.386Z,1.38
2022-09-09T04:41:07.151Z,1.60
2022-09-09T04:43:34.242Z,1.70
2022-09-09T04:46:03.484Z,1.40
2022-09-09T04:48:30.105Z,2.13
2022-09-09T04:51:02.350Z,1.90
2022-09-09T04:53:29.117Z,1.40
2022-09-09T04:56:04.580Z,1.58
2022-09-09T04:58:31.625Z,1.60
2022-09-09T05:01:25.581Z,1.80
2022-09-09T05:03:54.468Z,2.10
2022-09-09T05:06:22.926Z,1.60
2022-09-09T05:08:50.581Z,1.50
2022-09-09T05:11:25.181Z,1.88
2022-09-09T05:13:52.179Z,1.15
2022-09-09T05:16:19.486Z,1.65
2022-09-09T05:18:49.986Z,1.70
2022-09-09T05:21:20.927Z,1.58
2022-09-09T05:23:47.844Z,1.85
2022-09-09T05:26:19.117Z,1.70
2022-09-09T05:28:46.031Z,1.60
2022-09-09T05:31:16.393Z,1.77
2022-09-09T05:33:46.950Z,1.55
2022-09-09T05:36:15.737Z,1.58
2022-09-09T05:38:42.935Z,1.80
2022-09-09T05:41:12.638Z,1.70
2022-09-09T05:43:41.646Z,1.52
2022-09-09T05:46:15.896Z,1.55
2022-09-09T05:48:47.798Z,1.63
2022-09-09T05:51:18.788Z,1.60
2022-09-09T05:53:47.338Z,1.70
2022-09-09T05:56:20.078Z,1.27
2022-09-09T05:58:50.712Z,1.58
2022-09-09T06:01:25.542Z,1.50
2022-09-09T06:03:55.503Z,1.95
2022-09-09T06:06:32.739Z,1.88
2022-09-09T06:09:00.725Z,1.50
2022-09-09T06:11:35.643Z,1.30
2022-09-09T06:14:02.656Z,1.60
2022-09-09T06:16:36.284Z,1.88
2022-09-09T06:19:05.904Z,1.38
2022-09-09T06:21:36.098Z,1.48
2022-09-09T06:24:03.014Z,1.33
2022-09-09T06:26:34.969Z,1.40
2022-09-09T06:29:07.402Z,1.80
2022-09-09T06:31:38.841Z,1.80
2022-09-09T06:34:09.117Z,1.50
2022-09-09T06:36:38.042Z,1.58
2022-09-09T06:39:07.289Z,1.70
2022-09-09T06:41:35.432Z,2.40
2022-09-09T06:44:02.152Z,1.33
2022-09-09T06:46:32.027Z,1.33
2022-09-09T06:48:59.803Z,1.35
2022-09-09T06:51:29.851Z,1.73
2022-09-09T06:54:03.940Z,1.60
2022-09-09T06:56:36.004Z,1.73
2022-09-09T06:59:09.467Z,1.58
2022-09-09T07:01:42.041Z,1.63
2022-09-09T07:04:10.056Z,2.17
2022-09-09T07:06:38.931Z,1.42
2022-09-09T07:09:13.885Z,1.50
2022-09-09T07:11:46.110Z,1.40
2022-09-09T07:14:16.194Z,1.30
2022-09-09T07:16:43.522Z,1.70
2022-09-09T07:19:13.635Z,1.40
2022-09-09T07:21:46.247Z,1.55
2022-09-09T07:24:13.838Z,1.70
2022-09-09T07:26:41.237Z,1.60
2022-09-09T07:29:08.999Z,1.30
2022-09-09T07:31:39.785Z,1.77
2022-09-09T07:34:06.562Z,1.30
2022-09-09T07:36:37.509Z,1.38
2022-09-09T07:39:10.116Z,1.30
2022-09-09T07:41:47.622Z,1.40
2022-09-09T07:44:25.864Z,1.20
2022-09-09T07:46:54.876Z,1.77
2022-09-09T07:49:28.556Z,1.95
2022-09-09T07:51:57.627Z,1.13
2022-09-09T07:54:24.681Z,2.28
2022-09-09T07:56:54.541Z,1.42
2022-09-09T07:59:21.295Z,1.30
2022-09-09T08:01:54.430Z,1.38
2022-09-09T08:04:23.305Z,1.58
2022-09-09T08:06:55.627Z,1.63
2022-09-09T08:09:30.063Z,1.20
2022-09-09T08:12:00.008Z,1.40
2022-09-09T08:14:34.035Z,1.45
2022-09-09T08:17:00.802Z,0.90
2022-09-09T08:19:30.296Z,1.30
2022-09-09T08:21:56.898Z,1.65
2022-09-09T08:24:24.131Z,1.63
2022-09-09T08:26:51.173Z,1.40
2022-09-09T08:29:18.594Z,1.50
2022-09-09T08:31:51.823Z,1.50
2022-09-09T08:34:21.534Z,1.33
2022-09-09T08:36:49.749Z,1.30
2022-09-09T08:39:20.144Z,1.25
2022-09-09T08:42:05.979Z,2.22
2022-09-09T08:44:35.423Z,1.90
2022-09-09T08:47:51.981Z,1.70
2022-09-09T08:50:34.347Z,1.40
2022-09-09T08:53:09.999Z,1.10
2022-09-09T08:55:44.436Z,1.48
2022-09-09T08:58:17.791Z,1.52
2022-09-09T09:00:53.710Z,1.67
2022-09-09T09:03:28.210Z,1.70
2022-09-09T09:06:03.158Z,1.67
2022-09-09T09:08:52.692Z,1.85
2022-09-09T09:11:19.474Z,1.48
2022-09-09T09:13:55.112Z,1.77
2022-09-09T09:16:42.361Z,1.73
2022-09-09T09:19:18.070Z,1.27
2022-09-09T09:21:49.113Z,1.73
2022-09-09T09:24:23.346Z,1.40
2022-09-09T09:26:50.544Z,1.50
2022-09-09T09:29:22.809Z,1.38
2022-09-09T09:31:55.755Z,1.33
2022-09-09T09:34:25.450Z,1.13
2022-09-09T09:36:56.572Z,1.45
2022-09-09T09:42:26.304Z,1.77
2022-09-09T09:44:55.266Z,1.33
2022-09-09T09:47:24.422Z,1.90
2022-09-09T09:50:03.408Z,2.00
2022-09-09T09:52:35.971Z,1.42
2022-09-09T09:55:08.159Z,1.75
2022-09-09T09:57:35.468Z,1.50
2022-09-09T10:00:18.461Z,1.08
2022-09-09T10:02:46.464Z,1.23
2022-09-09T10:05:36.065Z,1.33
2022-09-09T10:08:06.716Z,1.70
2022-09-09T10:11:12.092Z,1.30
2022-09-09T10:14:03.937Z,1.60
2022-09-09T10:17:04.484Z,1.92
2022-09-09T10:20:11.383Z,1.75
2022-09-09T10:22:45.961Z,1.67
2022-09-09T10:25:23.593Z,1.42
2022-09-09T10:28:06.466Z,2.10
2022-09-09T10:30:49.967Z,1.98
2022-09-09T10:33:57.361Z,1.88
2022-09-09T10:36:31.529Z,1.63
2022-09-09T10:39:33.707Z,1.95
2022-09-09T10:42:10.062Z,1.50
2022-09-09T10:44:41.349Z,1.77
2022-09-09T10:47:15.608Z,1.58
2022-09-09T10:50:02.140Z,1.85
2022-09-09T10:52:49.125Z,1.42
2022-09-09T10:55:23.835Z,1.42
2022-09-09T10:57:56.910Z,1.67
2022-09-09T11:00:44.007Z,1.55
2022-09-09T11:03:20.572Z,1.77
2022-09-09T11:05:53.597Z,1.60
2022-09-09T11:08:26.332Z,1.52
2022-09-09T11:11:08.286Z,1.92
2022-09-09T11:13:53.236Z,1.33
2022-09-09T11:16:31.542Z,1.30
2022-09-09T11:19:10.793Z,1.75
2022-09-09T11:24:44.228Z,1.75
2022-09-09T11:28:08.072Z,1.55
2022-09-09T11:30:57.388Z,1.40
2022-09-09T11:33:59.731Z,1.48
2022-09-09T11:36:44.033Z,1.92
2022-09-09T11:39:33.243Z,1.65
2022-09-09T11:42:18.390Z,1.40
2022-09-09T11:44:46.942Z,1.70
2022-09-09T11:47:33.572Z,1.55
2022-09-09T11:50:17.806Z,1.40
2022-09-09T11:52:51.156Z,1.80
2022-09-09T11:55:35.075Z,1.30
2022-09-09T11:58:03.751Z,2.33
2022-09-09T12:00:48.244Z,1.50
2022-09-09T12:03:54.707Z,1.73
2022-09-09T12:06:33.491Z,1.55
2022-09-09T12:09:33.069Z,1.58
2022-09-09T12:12:44.213Z,1.40
2022-09-09T12:15:14.523Z,1.25
2022-09-09T12:17:47.578Z,1.67
2022-09-09T12:20:26.318Z,1.30
2022-09-09T12:22:55.573Z,1.60
2022-09-09T12:25:37.282Z,1.60
2022-09-09T12:28:12.470Z,1.70
2022-09-09T12:31:10.955Z,1.30
2022-09-09T12:33:47.398Z,1.55
2022-09-09T12:36:35.835Z,1.45
2022-09-09T12:39:25.255Z,1.50
2022-09-09T12:42:01.747Z,2.05
2022-09-09T12:44:33.814Z,2.33
2022-09-09T12:47:12.025Z,1.15
2022-09-09T12:49:44.464Z,1.38
2022-09-09T12:52:29.397Z,1.13
2022-09-09T12:55:05.170Z,1.50
2022-09-09T12:57:39.857Z,1.55
2022-09-09T13:00:26.831Z,1.38
2022-09-09T13:02:56.730Z,1.90
2022-09-09T13:05:26.242Z,1.23
2022-09-09T13:08:03.385Z,1.30
2022-09-09T13:10:49.866Z,1.23
2022-09-09T13:13:28.214Z,1.25
2022-09-09T13:16:25.836Z,1.13
2022-09-09T13:18:54.601Z,0.82
2022-09-09T13:21:38.101Z,1.10
2022-09-09T13:24:33.062Z,1.15
2022-09-09T13:27:24.058Z,1.15
2022-09-09T13:30:00.057Z,1.17
2022-09-09T13:32:28.658Z,1.13
2022-09-09T13:35:01.122Z,1.20
2022-09-09T13:37:37.297Z,1.17
2022-09-09T13:40:19.672Z,1.13
2022-09-09T13:42:46.915Z,1.30
2022-09-09T13:45:27.119Z,3.17
2022-09-09T13:47:57.460Z,1.50
2022-09-09T13:50:32.240Z,1.27
2022-09-09T13:53:01.196Z,1.40
2022-09-09T13:55:32.149Z,1.35
2022-09-09T13:58:06.832Z,1.20
2022-09-09T14:00:39.553Z,1.17
2022-09-09T14:03:09.782Z,1.20
2022-09-09T14:05:39.172Z,1.00
2022-09-09T14:08:09.753Z,0.90
2022-09-09T14:10:40.363Z,1.20
2022-09-09T14:13:10.362Z,0.90
2022-09-09T14:15:59.430Z,0.90
2022-09-09T14:18:27.738Z,0.85
2022-09-09T14:20:58.165Z,0.80
2022-09-09T14:23:25.397Z,1.20
2022-09-09T14:25:52.862Z,0.90
2022-09-09T14:28:25.824Z,1.08
2022-09-09T14:31:06.591Z,1.40
2022-09-09T14:33:36.095Z,1.45
2022-09-09T14:36:05.828Z,1.17
2022-09-09T14:38:39.614Z,1.20
2022-09-09T14:41:20.840Z,1.33
2022-09-09T14:43:50.559Z,1.10
2022-09-09T14:46:20.937Z,0.98
2022-09-09T14:48:51.817Z,0.90
2022-09-09T14:51:26.942Z,0.90
2022-09-09T14:53:59.407Z,1.10
2022-09-09T14:56:31.914Z,0.80
2022-09-09T14:59:02.544Z,1.50
2022-09-09T15:01:36.663Z,1.00
2022-09-09T15:04:09.143Z,0.93
2022-09-09T15:06:43.300Z,0.93
2022-09-09T15:09:16.685Z,1.10
2022-09-09T15:11:58.319Z,1.27
2022-09-09T15:14:31.119Z,0.93
2022-09-09T15:17:13.321Z,1.10
2022-09-09T15:19:43.079Z,0.95
2022-09-09T15:22:12.164Z,0.98
2022-09-09T15:24:38.657Z,1.00
2022-09-09T15:27:07.477Z,1.42
2022-09-09T15:29:33.999Z,0.98
2022-09-09T15:32:05.047Z,1.15
2022-09-09T15:34:34.042Z,2.83
2022-09-09T15:37:01.054Z,1.30
2022-09-09T15:39:27.921Z,1.13
2022-09-09T15:41:54.963Z,1.10
2022-09-09T15:44:21.836Z,1.08
2022-09-09T15:46:57.166Z,1.10
2022-09-09T15:49:28.706Z,1.10
2022-09-09T15:52:00.014Z,1.33
2022-09-09T15:54:27.534Z,1.73
2022-09-09T15:56:57.189Z,1.90
2022-09-09T15:59:29.937Z,1.38
2022-09-09T16:01:57.338Z,1.27
2022-09-09T16:04:25.669Z,1.20
2022-09-09T16:07:02.847Z,1.45
2022-09-09T16:09:30.856Z,1.30
2022-09-09T16:12:07.374Z,1.10
2022-09-09T16:14:36.905Z,1.20
2022-09-09T16:17:07.547Z,1.33
2022-09-09T16:19:35.522Z,1.27
2022-09-09T16:22:05.712Z,1.10
2022-09-09T16:24:32.184Z,1.52
2022-09-09T16:26:58.860Z,1.00
2022-09-09T16:29:28.310Z,1.23
2022-09-09T16:32:02.731Z,1.30
2022-09-09T16:34:35.135Z,1.40
2022-09-09T16:37:03.119Z,1.30
2022-09-09T16:39:29.895Z,1.20
2022-09-09T16:41:56.566Z,1.10
2022-09-09T16:44:23.408Z,2.58
2022-09-09T16:46:58.125Z,2.55
2022-09-09T16:49:28.568Z,2.00
2022-09-09T16:52:01.073Z,1.70
2022-09-09T16:54:29.022Z,2.25
2022-09-09T16:56:57.833Z,4.53
2022-09-09T16:59:25.953Z,1.70
2022-09-09T17:01:55.270Z,2.20
2022-09-09T17:04:29.988Z,2.20
2022-09-09T17:06:58.750Z,1.83
2022-09-09T17:09:30.703Z,2.08
2022-09-09T17:12:03.408Z,2.05
2022-09-09T17:14:32.798Z,2.53
2022-09-09T17:17:19.233Z,2.08
2022-09-09T17:19:51.901Z,2.22
2022-09-09T17:22:28.049Z,2.42
2022-09-09T17:24:58.344Z,2.15
2022-09-09T17:27:35.638Z,2.20
2022-09-09T17:30:03.602Z,1.90
2022-09-09T17:32:31.391Z,2.28
2022-09-09T17:34:59.282Z,2.10
2022-09-09T17:37:30.579Z,2.17
2022-09-09T17:40:03.119Z,2.45
2022-09-09T17:42:33.442Z,2.30
2022-09-09T17:45:03.369Z,2.10
2022-09-09T17:47:32.795Z,1.42
2022-09-09T17:50:02.654Z,1.85
2022-09-09T17:52:33.894Z,2.10
2022-09-09T17:55:03.152Z,2.20
2022-09-09T17:57:31.457Z,1.70
2022-09-09T18:00:00.127Z,2.13
2022-09-09T18:02:29.033Z,1.90
2022-09-09T18:04:55.915Z,1.95
2022-09-09T18:07:24.773Z,1.50
2022-09-09T18:09:53.699Z,1.60
2022-09-09T18:12:22.511Z,1.83
2022-09-09T18:14:50.767Z,1.48
2022-09-09T18:17:20.002Z,1.50
2022-09-09T18:19:46.529Z,1.90
2022-09-09T18:22:13.188Z,1.80
2022-09-09T18:24:40.231Z,2.10
2022-09-09T18:27:06.969Z,1.80
2022-09-09T18:29:34.424Z,2.05
2022-09-09T18:32:00.948Z,2.00
2022-09-09T18:34:30.754Z,2.20
2022-09-09T18:36:57.539Z,2.35
2022-09-09T18:39:27.781Z,2.20
2022-09-09T18:42:00.696Z,2.30
2022-09-09T18:44:31.337Z,2.45
2022-09-09T18:46:58.391Z,2.47
2022-09-09T18:49:26.472Z,2.28
2022-09-09T18:51:53.427Z,2.10
2022-09-09T18:54:21.374Z,2.58
2022-09-09T18:56:48.296Z,2.47
2022-09-09T18:59:19.676Z,2.60
2022-09-09T19:01:51.082Z,2.25
2022-09-09T19:04:18.915Z,2.13
2022-09-09T19:06:49.169Z,1.90
2022-09-09T19:09:18.197Z,2.25
2022-09-09T19:11:46.115Z,2.60
2022-09-09T19:14:15.384Z,2.10
2022-09-09T19:16:45.493Z,2.70
2022-09-09T19:19:20.303Z,2.67
2022-09-09T19:21:52.613Z,2.28
2022-09-09T19:24:21.451Z,2.58
2022-09-09T19:26:52.001Z,2.55
2022-09-09T19:29:30.653Z,2.97
2022-09-09T19:32:49.223Z,2.83
2022-09-09T19:34:46.330Z,2.70
2022-09-09T19:37:16.493Z,2.20
2022-09-09T19:39:46.148Z,3.13
2022-09-09T19:42:15.154Z,3.20
2022-09-09T19:44:41.755Z,2.65
2022-09-09T19:47:10.892Z,2.70
2022-09-09T19:49:43.899Z,2.90
2022-09-09T19:52:17.866Z,5.43
2022-09-09T19:54:45.725Z,4.93
2022-09-09T19:57:12.507Z,2.88
2022-09-09T19:59:39.296Z,3.28
2022-09-09T20:02:06.061Z,3.15
2022-09-09T20:04:34.177Z,3.45
2022-09-09T20:07:00.660Z,2.90
2022-09-09T20:09:28.985Z,3.35
2022-09-09T20:11:55.503Z,3.90
2022-09-09T20:14:22.279Z,2.92
2022-09-09T20:16:51.104Z,3.85
2022-09-09T20:19:21.092Z,3.55
2022-09-09T20:21:49.637Z,3.42
2022-09-09T20:24:19.688Z,3.80
2022-09-09T20:26:48.969Z,4.03
2022-09-09T20:29:18.254Z,3.65
2022-09-09T20:31:45.509Z,3.65
2022-09-09T20:34:14.943Z,3.92
2022-09-09T20:36:42.549Z,4.28
2022-09-09T20:39:17.474Z,4.18
2022-09-09T20:41:46.754Z,4.40
2022-09-09T20:44:24.356Z,4.20
2022-09-09T20:46:57.080Z,4.25
2022-09-09T20:49:26.281Z,4.70
2022-09-09T20:51:53.780Z,4.65
2022-09-09T20:54:25.180Z,5.03
2022-09-09T20:56:53.498Z,4.57
2022-09-09T20:59:22.453Z,4.35
2022-09-09T21:01:49.583Z,4.30
2022-09-09T21:04:19.705Z,4.28
2022-09-09T21:06:50.390Z,4.60
2022-09-09T21:09:17.925Z,4.30
2022-09-09T21:11:44.520Z,3.55
2022-09-09T21:14:11.091Z,3.90
2022-09-09T21:16:40.121Z,3.80
2022-09-09T21:19:09.555Z,3.70
2022-09-09T21:21:36.343Z,3.70
2022-09-09T21:24:03.389Z,3.50
2022-09-09T21:26:30.024Z,4.07
2022-09-09T21:28:56.736Z,3.10
2022-09-09T21:31:28.352Z,3.20
2022-09-09T21:33:56.682Z,3.15
2022-09-09T21:36:23.610Z,3.40
2022-09-09T21:38:50.544Z,2.83
2022-09-09T21:41:17.570Z,2.90
2022-09-09T21:43:46.704Z,3.20
2022-09-09T21:46:18.202Z,3.17
2022-09-09T21:48:45.327Z,3.20
2022-09-09T21:51:17.117Z,2.83
2022-09-09T21:53:44.464Z,2.80
2022-09-09T21:56:13.600Z,2.20
2022-09-09T21:58:43.437Z,2.63
2022-09-09T22:01:14.862Z,2.60
2022-09-09T22:03:44.749Z,2.38
2022-09-09T22:06:16.858Z,2.50
2022-09-09T22:08:44.853Z,2.45
2022-09-09T22:11:14.653Z,2.50
2022-09-09T22:13:42.617Z,2.90
2022-09-09T22:16:12.202Z,2.70
2022-09-09T22:18:41.682Z,2.35
2022-09-09T22:21:15.767Z,2.35
2022-09-09T22:23:47.970Z,2.40
2022-09-09T22:26:15.259Z,2.38
2022-09-09T22:28:41.847Z,2.20
2022-09-09T22:31:11.356Z,2.85
2022-09-09T22:33:40.382Z,2.45
2022-09-09T22:36:07.450Z,2.28
2022-09-09T22:38:39.556Z,2.08
2022-09-09T22:41:07.948Z,2.30
2022-09-09T22:43:36.850Z,2.78
2022-09-09T22:46:04.304Z,2.40
2022-09-09T22:48:39.836Z,2.47
2022-09-09T22:51:14.093Z,2.10
2022-09-09T22:53:44.625Z,2.00
2022-09-09T22:56:18.667Z,2.40
2022-09-09T22:58:48.008Z,2.20
2022-09-09T23:01:21.008Z,3.42
2022-09-09T23:03:49.044Z,2.70
2022-09-09T23:06:21.998Z,2.30
2022-09-09T23:08:51.959Z,2.70
2022-09-09T23:11:21.647Z,2.38
2022-09-09T23:13:53.092Z,2.38
2022-09-09T23:16:35.343Z,2.30
2022-09-09T23:19:02.180Z,1.90
2022-09-09T23:21:30.469Z,2.97
2022-09-09T23:23:58.832Z,2.47
2022-09-09T23:26:26.697Z,2.70
2022-09-09T23:28:58.237Z,2.58
2022-09-09T23:31:26.462Z,2.42
2022-09-09T23:33:54.465Z,3.88
2022-09-09T23:36:24.935Z,3.00
2022-09-09T23:38:53.534Z,3.75
2022-09-09T23:41:21.301Z,3.78
2022-09-09T23:43:48.791Z,3.70
2022-09-09T23:46:20.425Z,3.65
2022-09-09T23:48:51.579Z,4.10
2022-09-09T23:51:23.689Z,3.75
2022-09-09T23:53:52.991Z,3.30
2022-09-09T23:56:30.050Z,4.00
2022-09-09T23:58:56.817Z,3.58
