createdAt,value
2022-08-12T00:01:01.422Z,25.85
2022-08-12T00:03:46.959Z,25.67
2022-08-12T00:06:33.639Z,25.58
2022-08-12T00:09:25.736Z,25.61
2022-08-12T00:12:12.669Z,25.61
2022-08-12T00:15:01.725Z,25.66
2022-08-12T00:17:47.138Z,25.66
2022-08-12T00:20:33.335Z,25.57
2022-08-12T00:23:19.303Z,25.40
2022-08-12T00:26:23.648Z,25.38
2022-08-12T00:29:10.943Z,25.43
2022-08-12T00:31:58.069Z,25.46
2022-08-12T00:34:45.961Z,25.43
2022-08-12T00:37:34.043Z,25.40
2022-08-12T00:40:19.964Z,25.42
2022-08-12T00:42:48.520Z,25.33
2022-08-12T00:45:16.775Z,25.28
2022-08-12T00:47:46.209Z,25.15
2022-08-12T00:50:18.434Z,24.77
2022-08-12T00:52:47.604Z,24.77
2022-08-12T00:55:16.015Z,24.86
2022-08-12T00:57:47.927Z,24.89
2022-08-12T01:00:19.956Z,24.88
2022-08-12T01:02:52.313Z,24.77
2022-08-12T01:05:40.248Z,24.70
2022-08-12T01:08:27.332Z,24.70
2022-08-12T01:11:14.956Z,24.60
2022-08-12T01:13:47.447Z,24.61
2022-08-12T01:16:18.167Z,24.61
2022-08-12T01:18:47.865Z,24.61
2022-08-12T01:21:30.505Z,24.63
2022-08-12T01:24:29.601Z,24.52
2022-08-12T01:27:03.375Z,24.33
2022-08-12T01:29:42.674Z,24.33
2022-08-12T01:32:14.426Z,24.37
2022-08-12T01:34:47.920Z,24.41
2022-08-12T01:37:20.302Z,24.35
2022-08-12T01:40:35.437Z,24.27
2022-08-12T01:42:48.203Z,24.38
2022-08-12T01:45:21.866Z,24.40
2022-08-12T01:48:03.797Z,24.33
2022-08-12T01:50:40.113Z,24.29
2022-08-12T01:53:13.034Z,24.16
2022-08-12T01:55:43.768Z,24.03
2022-08-12T01:58:26.828Z,23.99
2022-08-12T02:00:59.368Z,23.89
2022-08-12T02:04:07.625Z,23.87
2022-08-12T02:07:07.238Z,23.95
2022-08-12T02:10:08.580Z,23.99
2022-08-12T02:12:49.327Z,23.82
2022-08-12T02:15:28.587Z,23.40
2022-08-12T02:18:13.656Z,23.51
2022-08-12T02:20:54.265Z,23.69
2022-08-12T02:23:27.006Z,23.77
2022-08-12T02:25:59.434Z,23.82
2022-08-12T02:28:27.964Z,23.87
2022-08-12T02:31:03.105Z,23.86
2022-08-12T02:33:31.964Z,23.77
2022-08-12T02:36:01.938Z,23.52
2022-08-12T02:38:31.236Z,23.54
2022-08-12T02:41:02.448Z,23.66
2022-08-12T02:43:37.707Z,23.37
2022-08-12T02:46:13.987Z,23.41
2022-08-12T02:48:47.277Z,23.52
2022-08-12T02:51:20.494Z,23.59
2022-08-12T02:54:04.440Z,23.54
2022-08-12T02:56:37.715Z,23.48
2022-08-12T02:59:11.981Z,23.50
2022-08-12T03:01:48.426Z,23.54
2022-08-12T03:04:26.777Z,23.61
2022-08-12T03:07:03.031Z,23.59
2022-08-12T03:09:39.845Z,23.60
2022-08-12T03:12:24.997Z,23.49
2022-08-12T03:14:55.973Z,23.48
2022-08-12T03:17:30.706Z,23.42
2022-08-12T03:20:10.315Z,23.41
2022-08-12T03:22:41.662Z,23.43
2022-08-12T03:25:17.270Z,23.44
2022-08-12T03:27:51.783Z,23.44
2022-08-12T03:30:21.639Z,23.45
2022-08-12T03:32:52.812Z,23.43
2022-08-12T03:35:40.682Z,23.35
2022-08-12T03:38:12.293Z,22.78
2022-08-12T03:41:15.884Z,22.90
2022-08-12T03:44:10.908Z,23.02
2022-08-12T03:47:01.339Z,23.05
2022-08-12T03:49:48.303Z,23.11
2022-08-12T03:52:33.706Z,23.17
2022-08-12T03:55:19.514Z,23.18
2022-08-12T03:58:08.320Z,23.16
2022-08-12T04:00:37.683Z,23.14
2022-08-12T04:03:25.952Z,23.09
2022-08-12T04:05:56.695Z,23.06
2022-08-12T04:08:27.119Z,23.09
2022-08-12T04:11:13.506Z,23.10
2022-08-12T04:13:41.859Z,23.09
2022-08-12T04:16:13.705Z,23.12
2022-08-12T04:18:42.505Z,23.09
2022-08-12T04:21:12.433Z,23.13
2022-08-12T04:23:47.760Z,23.15
2022-08-12T04:26:16.668Z,23.08
2022-08-12T04:28:44.886Z,23.10
2022-08-12T04:31:14.251Z,23.06
2022-08-12T04:33:44.105Z,22.97
2022-08-12T04:36:13.612Z,22.97
2022-08-12T04:38:43.196Z,22.79
2022-08-12T04:41:11.693Z,22.85
2022-08-12T04:43:59.769Z,22.92
2022-08-12T04:46:33.577Z,22.92
2022-08-12T04:49:03.308Z,22.94
2022-08-12T04:51:33.462Z,22.98
2022-08-12T04:54:02.731Z,22.73
2022-08-12T04:56:35.301Z,22.65
2022-08-12T04:59:04.418Z,22.70
2022-08-12T05:01:32.896Z,22.72
2022-08-12T05:04:02.806Z,22.62
2022-08-12T05:06:32.838Z,22.53
2022-08-12T05:09:00.928Z,22.52
2022-08-12T05:11:29.842Z,22.55
2022-08-12T05:14:01.598Z,22.58
2022-08-12T05:16:34.086Z,22.56
2022-08-12T05:19:04.297Z,22.51
2022-08-12T05:21:34.847Z,22.57
2022-08-12T05:24:03.023Z,22.59
2022-08-12T05:26:31.025Z,22.60
2022-08-12T05:28:58.976Z,22.58
2022-08-12T05:31:42.587Z,22.41
2022-08-12T05:34:15.624Z,22.41
2022-08-12T05:36:45.271Z,22.40
2022-08-12T05:39:13.418Z,22.28
2022-08-12T05:41:41.574Z,22.32
2022-08-12T05:44:12.770Z,22.35
2022-08-12T05:46:41.225Z,22.35
2022-08-12T05:49:09.259Z,22.38
2022-08-12T05:51:41.360Z,22.49
2022-08-12T05:54:12.396Z,22.60
2022-08-12T05:56:41.696Z,22.74
2022-08-12T05:59:12.200Z,22.85
2022-08-12T06:02:11.662Z,22.91
2022-08-12T06:04:29.528Z,23.00
2022-08-12T06:06:57.649Z,23.03
2022-08-12T06:09:28.691Z,23.01
2022-08-12T06:12:04.362Z,23.08
2022-08-12T06:14:37.070Z,23.12
2022-08-12T06:17:09.036Z,23.09
2022-08-12T06:20:27.501Z,23.06
2022-08-12T06:22:26.665Z,22.87
2022-08-12T06:24:56.050Z,22.76
2022-08-12T06:27:24.066Z,22.89
2022-08-12T06:30:08.362Z,22.92
2022-08-12T06:32:51.658Z,23.03
2022-08-12T06:35:48.234Z,23.28
2022-08-12T06:38:18.766Z,23.48
2022-08-12T06:41:06.949Z,23.60
2022-08-12T06:44:05.076Z,23.69
2022-08-12T06:46:24.024Z,23.76
2022-08-12T06:48:56.247Z,23.85
2022-08-12T06:51:24.605Z,23.86
2022-08-12T06:53:52.655Z,23.93
2022-08-12T06:56:30.471Z,24.06
2022-08-12T06:59:08.775Z,24.15
2022-08-12T07:01:37.606Z,24.28
2022-08-12T07:04:33.396Z,24.37
2022-08-12T07:06:55.873Z,24.47
2022-08-12T07:10:06.983Z,24.45
2022-08-12T07:12:18.081Z,24.54
2022-08-12T07:14:48.943Z,24.36
2022-08-12T07:17:17.034Z,24.37
2022-08-12T07:19:46.882Z,24.43
2022-08-12T07:22:16.974Z,24.60
2022-08-12T07:25:04.969Z,24.71
2022-08-12T07:27:40.687Z,24.77
2022-08-12T07:30:10.242Z,24.84
2022-08-12T07:32:38.242Z,24.84
2022-08-12T07:35:06.980Z,24.98
2022-08-12T07:37:35.158Z,25.03
2022-08-12T07:40:03.460Z,25.14
2022-08-12T07:42:31.648Z,25.18
2022-08-12T07:45:00.993Z,25.20
2022-08-12T07:47:29.098Z,25.32
2022-08-12T07:50:05.611Z,25.59
2022-08-12T07:52:35.030Z,25.57
2022-08-12T07:55:04.012Z,25.53
2022-08-12T07:57:32.888Z,25.70
2022-08-12T08:00:05.586Z,25.80
2022-08-12T08:02:37.143Z,25.93
2022-08-12T08:05:06.746Z,26.13
2022-08-12T08:07:34.752Z,26.24
2022-08-12T08:10:06.826Z,26.06
2022-08-12T08:12:52.739Z,26.05
2022-08-12T08:15:38.662Z,26.12
2022-08-12T08:18:25.957Z,26.31
2022-08-12T08:20:56.135Z,26.37
2022-08-12T08:23:46.149Z,26.40
2022-08-12T08:26:16.061Z,26.43
2022-08-12T08:28:44.151Z,26.46
2022-08-12T08:31:15.033Z,26.39
2022-08-12T08:34:09.614Z,26.47
2022-08-12T08:36:31.173Z,26.55
2022-08-12T08:38:59.146Z,26.48
2022-08-12T08:42:15.317Z,26.65
2022-08-12T08:44:32.884Z,26.63
2022-08-12T08:47:03.550Z,26.76
2022-08-12T08:49:31.529Z,26.82
2022-08-12T08:52:02.789Z,26.84
2022-08-12T08:54:33.944Z,26.79
2022-08-12T08:57:02.368Z,26.94
2022-08-12T08:59:30.806Z,27.05
2022-08-12T09:02:00.448Z,27.14
2022-08-12T09:05:11.266Z,27.25
2022-08-12T09:10:15.518Z,27.32
2022-08-12T09:13:16.226Z,27.28
2022-08-12T09:15:56.159Z,27.41
2022-08-12T09:18:31.080Z,27.44
2022-08-12T09:21:03.875Z,27.50
2022-08-12T09:23:59.454Z,27.47
2022-08-12T09:29:12.302Z,27.70
2022-08-12T09:32:06.410Z,27.54
2022-08-12T09:34:34.107Z,27.60
2022-08-12T09:37:19.702Z,27.62
2022-08-12T09:40:05.720Z,27.70
2022-08-12T09:43:17.269Z,27.90
2022-08-12T09:46:11.011Z,28.18
2022-08-12T09:48:40.227Z,28.41
2022-08-12T09:51:21.723Z,28.46
2022-08-12T09:54:05.603Z,28.42
2022-08-12T09:56:58.682Z,28.50
2022-08-12T10:00:13.676Z,28.23
2022-08-12T10:02:53.070Z,28.20
2022-08-12T10:05:01.780Z,28.33
2022-08-12T10:07:40.099Z,28.38
2022-08-12T10:10:22.987Z,28.41
2022-08-12T10:13:11.394Z,28.61
2022-08-12T10:16:01.945Z,28.48
2022-08-12T10:18:35.581Z,28.63
2022-08-12T10:21:07.657Z,28.77
2022-08-12T10:23:40.266Z,28.79
2022-08-12T10:26:37.228Z,28.85
2022-08-12T10:30:37.939Z,28.86
2022-08-12T10:32:22.072Z,28.84
2022-08-12T10:35:05.003Z,28.74
2022-08-12T10:38:37.714Z,28.71
2022-08-12T10:40:25.358Z,28.62
2022-08-12T10:43:16.907Z,28.73
2022-08-12T10:45:49.733Z,28.69
2022-08-12T10:48:33.451Z,28.81
2022-08-12T10:52:03.901Z,28.87
2022-08-12T10:53:54.309Z,28.79
2022-08-12T10:56:34.769Z,29.04
2022-08-12T10:59:11.088Z,29.05
2022-08-12T11:04:20.703Z,29.00
2022-08-12T11:04:45.047Z,29.09
2022-08-12T11:08:35.973Z,29.29
2022-08-12T11:10:07.464Z,29.49
2022-08-12T11:12:58.904Z,29.63
2022-08-12T11:16:02.557Z,29.71
2022-08-12T11:18:18.616Z,29.78
2022-08-12T11:20:49.094Z,29.86
2022-08-12T11:23:25.995Z,29.81
2022-08-12T11:26:07.481Z,29.58
2022-08-12T11:28:37.799Z,29.49
2022-08-12T11:31:12.080Z,29.53
2022-08-12T11:34:04.209Z,29.57
2022-08-12T11:36:31.569Z,29.72
2022-08-12T11:39:04.137Z,29.91
2022-08-12T11:41:33.032Z,30.00
2022-08-12T11:44:35.608Z,29.93
2022-08-12T11:46:52.823Z,29.99
2022-08-12T11:49:31.767Z,30.13
2022-08-12T11:52:02.303Z,30.07
2022-08-12T11:54:31.121Z,30.20
2022-08-12T11:57:02.004Z,30.35
2022-08-12T12:02:21.739Z,30.45
2022-08-12T12:04:52.888Z,30.47
2022-08-12T12:08:35.968Z,30.42
2022-08-12T12:10:13.250Z,30.55
2022-08-12T12:12:49.996Z,30.69
2022-08-12T12:15:25.396Z,30.77
2022-08-12T12:18:22.442Z,30.60
2022-08-12T12:21:00.627Z,30.43
2022-08-12T12:23:30.913Z,30.60
2022-08-12T12:26:08.216Z,30.61
2022-08-12T12:28:39.753Z,30.62
2022-08-12T12:31:15.183Z,30.79
2022-08-12T12:33:58.884Z,30.71
2022-08-12T12:36:29.966Z,30.52
2022-08-12T12:39:00.031Z,30.34
2022-08-12T12:42:43.993Z,30.48
2022-08-12T12:44:25.435Z,30.68
2022-08-12T12:46:58.229Z,30.76
2022-08-12T12:49:27.658Z,30.86
2022-08-12T12:52:19.037Z,30.94
2022-08-12T12:54:53.060Z,30.98
2022-08-12T12:57:35.830Z,30.92
2022-08-12T13:00:18.429Z,30.99
2022-08-12T13:02:55.610Z,31.13
2022-08-12T13:05:28.359Z,31.28
2022-08-12T13:08:01.403Z,31.29
2022-08-12T13:10:36.383Z,31.32
2022-08-12T13:14:07.384Z,31.55
2022-08-12T13:15:59.393Z,31.71
2022-08-12T13:18:36.445Z,31.69
2022-08-12T13:21:15.815Z,31.70
2022-08-12T13:23:57.888Z,31.77
2022-08-12T13:26:25.855Z,31.99
2022-08-12T13:28:56.130Z,32.12
2022-08-12T13:31:25.016Z,32.31
2022-08-12T13:34:33.243Z,32.47
2022-08-12T13:36:43.446Z,32.49
2022-08-12T13:39:12.930Z,32.42
2022-08-12T13:41:44.529Z,32.48
2022-08-12T13:44:13.045Z,32.54
2022-08-12T13:46:42.201Z,32.54
2022-08-12T13:49:17.283Z,32.73
2022-08-12T13:51:54.125Z,32.31
2022-08-12T13:54:22.291Z,32.10
2022-08-12T13:56:51.577Z,32.34
2022-08-12T13:59:23.737Z,32.34
2022-08-12T14:01:56.804Z,32.32
2022-08-12T14:04:25.042Z,32.31
2022-08-12T14:06:58.137Z,32.65
2022-08-12T14:09:29.892Z,32.58
2022-08-12T14:11:59.895Z,32.46
2022-08-12T14:14:31.043Z,32.71
2022-08-12T14:17:02.251Z,32.46
2022-08-12T14:19:37.958Z,32.42
2022-08-12T14:22:14.601Z,32.51
2022-08-12T14:24:43.591Z,32.83
2022-08-12T14:27:13.456Z,33.12
2022-08-12T14:30:06.222Z,33.03
2022-08-12T14:32:34.935Z,33.16
2022-08-12T14:35:05.253Z,33.15
2022-08-12T14:37:56.406Z,32.99
2022-08-12T14:40:27.442Z,33.02
2022-08-12T14:42:56.848Z,32.95
2022-08-12T14:45:45.424Z,33.10
2022-08-12T14:48:15.996Z,33.16
2022-08-12T14:51:09.723Z,33.41
2022-08-12T14:59:56.692Z,33.28
2022-08-12T15:02:20.720Z,33.28
2022-08-12T15:04:58.960Z,32.97
2022-08-12T15:07:33.383Z,32.94
2022-08-12T15:10:31.543Z,32.92
2022-08-12T15:13:07.513Z,33.17
2022-08-12T15:15:44.187Z,33.48
2022-08-12T15:18:21.622Z,33.38
2022-08-12T15:20:54.510Z,33.44
2022-08-12T15:23:24.084Z,33.84
2022-08-12T15:26:03.225Z,34.04
2022-08-12T15:28:33.530Z,33.82
2022-08-12T15:31:02.477Z,33.87
2022-08-12T15:33:44.741Z,33.76
2022-08-12T15:36:19.535Z,33.55
2022-08-12T15:39:03.364Z,33.61
2022-08-12T15:41:49.119Z,33.76
2022-08-12T15:44:42.081Z,34.09
2022-08-12T15:47:07.352Z,33.92
2022-08-12T15:49:43.005Z,34.19
2022-08-12T15:52:27.949Z,34.17
2022-08-12T15:54:58.793Z,33.80
2022-08-12T15:57:33.347Z,33.73
2022-08-12T16:00:22.473Z,33.86
2022-08-12T16:03:01.825Z,33.92
2022-08-12T16:06:16.767Z,34.22
2022-08-12T16:08:27.479Z,34.41
2022-08-12T16:10:56.393Z,34.46
2022-08-12T16:13:34.602Z,34.20
2022-08-12T16:16:22.431Z,34.02
2022-08-12T16:18:52.714Z,33.76
2022-08-12T16:21:52.095Z,33.94
2022-08-12T16:24:12.940Z,34.31
2022-08-12T16:26:45.094Z,34.63
2022-08-12T16:29:16.352Z,34.52
2022-08-12T16:31:45.209Z,34.32
2022-08-12T16:34:25.850Z,34.44
2022-08-12T16:37:04.514Z,34.22
2022-08-12T16:40:00.369Z,34.22
2022-08-12T16:42:28.399Z,33.96
2022-08-12T16:45:02.287Z,34.02
2022-08-12T16:47:43.884Z,34.23
2022-08-12T16:50:22.712Z,34.19
2022-08-12T16:53:02.444Z,34.07
2022-08-12T16:55:42.163Z,34.23
2022-08-12T16:58:25.605Z,34.39
2022-08-12T17:01:01.950Z,34.28
2022-08-12T17:03:36.642Z,34.29
2022-08-12T17:06:06.490Z,34.40
2022-08-12T17:08:35.184Z,34.33
2022-08-12T17:11:08.521Z,34.07
2022-08-12T17:13:36.680Z,33.80
2022-08-12T17:16:24.142Z,33.98
2022-08-12T17:18:59.451Z,34.00
2022-08-12T17:21:41.722Z,33.96
2022-08-12T17:24:21.561Z,33.92
2022-08-12T17:26:53.124Z,34.04
2022-08-12T17:29:32.163Z,34.20
2022-08-12T17:32:13.268Z,34.01
2022-08-12T17:35:00.089Z,33.82
2022-08-12T17:37:28.580Z,33.82
2022-08-12T17:40:11.984Z,33.91
2022-08-12T17:42:47.859Z,33.81
2022-08-12T17:45:19.286Z,33.78
2022-08-12T17:48:04.622Z,33.85
2022-08-12T17:50:36.845Z,33.86
2022-08-12T17:53:08.088Z,33.79
2022-08-12T17:55:47.594Z,33.83
2022-08-12T17:58:18.067Z,33.60
2022-08-12T18:00:50.461Z,33.55
2022-08-12T18:04:05.788Z,33.52
2022-08-12T18:06:13.958Z,33.40
2022-08-12T18:08:54.724Z,33.26
2022-08-12T18:12:05.812Z,33.01
2022-08-12T18:14:30.802Z,33.10
2022-08-12T18:17:02.367Z,33.01
2022-08-12T18:20:03.674Z,33.00
2022-08-12T18:22:30.871Z,32.80
2022-08-12T18:25:04.712Z,32.71
2022-08-12T18:27:44.236Z,32.56
2022-08-12T18:30:21.043Z,32.29
2022-08-12T18:33:04.069Z,31.91
2022-08-12T18:35:53.348Z,31.64
2022-08-12T18:38:25.039Z,31.37
2022-08-12T18:41:20.919Z,31.20
2022-08-12T18:43:59.452Z,31.00
2022-08-12T18:46:35.950Z,30.87
2022-08-12T18:49:17.707Z,30.79
2022-08-12T18:51:55.404Z,30.64
2022-08-12T18:54:33.254Z,30.49
2022-08-12T18:57:03.875Z,30.38
2022-08-12T19:00:02.097Z,30.23
2022-08-12T19:02:23.201Z,30.13
2022-08-12T19:04:53.826Z,30.05
2022-08-12T19:07:29.672Z,29.99
2022-08-12T19:10:14.371Z,29.95
2022-08-12T19:13:00.652Z,29.90
2022-08-12T19:15:30.121Z,29.74
2022-08-12T19:18:02.482Z,29.62
2022-08-12T19:20:31.684Z,29.50
2022-08-12T19:23:07.802Z,29.49
2022-08-12T19:26:01.354Z,29.40
2022-08-12T19:28:30.052Z,29.28
2022-08-12T19:31:45.265Z,29.20
2022-08-12T19:37:27.509Z,29.06
2022-08-12T19:40:20.349Z,28.99
2022-08-12T19:43:00.881Z,28.92
2022-08-12T19:45:43.558Z,28.85
2022-08-12T19:48:18.935Z,28.77
2022-08-12T19:50:50.348Z,28.76
2022-08-12T19:53:22.903Z,28.74
2022-08-12T19:55:55.300Z,28.76
2022-08-12T19:58:24.611Z,28.61
2022-08-12T20:00:54.638Z,28.31
2022-08-12T20:03:37.880Z,28.35
2022-08-12T20:06:13.803Z,28.37
2022-08-12T20:08:47.897Z,28.24
2022-08-12T20:12:11.622Z,28.20
2022-08-12T20:14:09.420Z,28.02
2022-08-12T20:16:57.675Z,28.04
2022-08-12T20:19:52.147Z,27.76
2022-08-12T20:22:23.933Z,27.81
2022-08-12T20:24:54.993Z,27.83
2022-08-12T20:28:02.948Z,27.90
2022-08-12T20:30:20.346Z,27.83
2022-08-12T20:33:00.561Z,27.69
2022-08-12T20:36:06.257Z,27.66
2022-08-12T20:38:26.525Z,27.71
2022-08-12T20:40:55.182Z,27.45
2022-08-12T20:43:28.328Z,27.56
2022-08-12T20:46:00.191Z,27.50
2022-08-12T20:48:29.515Z,27.55
2022-08-12T20:51:04.200Z,27.62
2022-08-12T20:53:58.434Z,27.60
2022-08-12T20:56:31.182Z,27.52
2022-08-12T20:59:03.244Z,27.33
2022-08-12T21:01:46.493Z,27.22
2022-08-12T21:04:35.597Z,27.10
2022-08-12T21:07:09.114Z,26.94
2022-08-12T21:09:42.484Z,26.94
2022-08-12T21:12:28.509Z,27.05
2022-08-12T21:15:18.201Z,27.04
2022-08-12T21:18:10.714Z,27.04
2022-08-12T21:20:50.194Z,26.95
2022-08-12T21:23:21.243Z,26.98
2022-08-12T21:25:51.120Z,26.96
2022-08-12T21:28:27.662Z,26.82
2022-08-12T21:32:34.592Z,26.71
2022-08-12T21:34:07.343Z,26.72
2022-08-12T21:36:40.156Z,26.55
2022-08-12T21:39:20.723Z,26.45
2022-08-12T21:41:52.237Z,26.39
2022-08-12T21:44:24.352Z,26.53
2022-08-12T21:47:20.066Z,26.40
2022-08-12T21:50:02.512Z,26.33
2022-08-12T21:52:34.633Z,26.33
2022-08-12T21:55:08.073Z,26.29
2022-08-12T21:57:51.041Z,26.28
2022-08-12T22:00:32.252Z,26.46
2022-08-12T22:04:05.987Z,26.49
2022-08-12T22:06:30.328Z,26.47
2022-08-12T22:09:04.309Z,26.55
2022-08-12T22:11:41.904Z,26.60
2022-08-12T22:14:21.934Z,26.54
2022-08-12T22:16:53.500Z,26.49
2022-08-12T22:19:23.471Z,26.44
2022-08-12T22:21:53.870Z,26.06
2022-08-12T22:24:27.050Z,25.97
2022-08-12T22:26:59.603Z,26.01
2022-08-12T22:30:03.987Z,26.08
2022-08-12T22:32:33.644Z,25.98
2022-08-12T22:35:24.092Z,25.98
2022-08-12T22:37:53.555Z,25.91
2022-08-12T22:40:24.015Z,25.91
2022-08-12T22:43:15.665Z,25.77
2022-08-12T22:46:01.538Z,25.76
2022-08-12T22:48:30.660Z,25.81
2022-08-12T22:51:00.200Z,25.76
2022-08-12T22:53:35.786Z,25.78
2022-08-12T22:56:07.103Z,25.83
2022-08-12T22:58:41.287Z,25.85
2022-08-12T23:01:21.066Z,25.73
2022-08-12T23:03:51.096Z,25.61
2022-08-12T23:06:26.997Z,25.40
2022-08-12T23:08:56.256Z,25.46
2022-08-12T23:11:25.607Z,25.43
2022-08-12T23:14:04.347Z,25.47
2022-08-12T23:16:34.324Z,25.59
2022-08-12T23:19:10.335Z,25.58
2022-08-12T23:22:05.206Z,25.37
2022-08-12T23:24:54.119Z,25.33
2022-08-12T23:27:50.597Z,25.42
2022-08-12T23:30:31.813Z,25.48
2022-08-12T23:33:03.027Z,25.56
2022-08-12T23:35:53.517Z,25.53
2022-08-12T23:38:34.673Z,25.52
2022-08-12T23:41:05.705Z,25.54
2022-08-12T23:43:39.847Z,25.45
2022-08-12T23:46:10.020Z,25.46
2022-08-12T23:48:38.719Z,25.40
2022-08-12T23:51:22.635Z,25.44
2022-08-12T23:53:56.337Z,25.33
2022-08-12T23:56:29.218Z,25.29
2022-08-12T23:58:57.451Z,25.30
