createdAt,value
2022-08-28T10:23:17.881Z,19.80
2022-08-28T10:26:35.826Z,20.52
2022-08-28T10:29:51.254Z,18.75
2022-08-28T10:33:15.806Z,21.48
2022-08-28T10:36:07.716Z,19.30
2022-08-28T10:39:22.473Z,18.00
2022-08-28T10:42:08.398Z,18.60
2022-08-28T10:45:04.824Z,20.15
2022-08-28T10:47:59.704Z,20.65
2022-08-28T10:51:02.487Z,20.17
2022-08-28T10:53:55.986Z,21.20
2022-08-28T10:56:56.111Z,20.65
2022-08-28T10:59:44.624Z,22.63
2022-08-28T11:02:30.973Z,17.33
2022-08-28T11:05:21.811Z,18.70
2022-08-28T11:08:23.664Z,17.52
2022-08-28T11:11:14.947Z,17.65
2022-08-28T11:14:01.863Z,21.98
2022-08-28T11:16:50.206Z,21.63
2022-08-28T11:19:45.497Z,18.27
2022-08-28T11:22:43.813Z,17.25
2022-08-28T11:25:45.873Z,17.73
2022-08-28T11:28:36.869Z,16.05
2022-08-28T11:31:30.939Z,16.15
2022-08-28T11:34:54.768Z,17.65
2022-08-28T11:37:46.695Z,18.92
2022-08-28T11:40:32.704Z,29.17
2022-08-28T11:43:34.884Z,19.55
2022-08-28T11:46:31.439Z,19.33
2022-08-28T11:49:23.635Z,23.15
2022-08-28T11:52:42.441Z,24.08
2022-08-28T11:55:55.626Z,18.10
2022-08-28T11:59:11.739Z,19.15
2022-08-28T12:02:36.869Z,17.23
2022-08-28T12:05:32.162Z,18.50
2022-08-28T12:08:39.736Z,18.10
2022-08-28T12:11:44.943Z,16.70
2022-08-28T12:14:41.390Z,21.08
2022-08-28T12:17:43.580Z,18.33
2022-08-28T12:20:36.106Z,17.58
2022-08-28T12:23:39.858Z,16.77
2022-08-28T12:26:30.401Z,17.30
2022-08-28T12:29:38.388Z,17.08
2022-08-28T12:32:46.518Z,16.02
2022-08-28T12:35:32.185Z,19.17
2022-08-28T12:38:21.767Z,16.50
2022-08-28T12:41:17.189Z,14.88
2022-08-28T12:44:06.505Z,17.30
2022-08-28T12:46:52.733Z,17.70
2022-08-28T12:49:39.109Z,16.05
2022-08-28T12:52:27.256Z,16.17
2022-08-28T12:55:13.357Z,14.77
2022-08-28T12:57:59.393Z,16.42
2022-08-28T13:00:53.064Z,15.18
2022-08-28T13:03:49.752Z,22.33
2022-08-28T13:06:38.578Z,16.80
2022-08-28T13:09:26.665Z,17.63
2022-08-28T13:12:54.925Z,15.32
2022-08-28T13:15:57.648Z,16.98
2022-08-28T13:18:47.521Z,22.80
2022-08-28T13:21:58.708Z,16.30
2022-08-28T13:24:48.338Z,14.85
2022-08-28T13:27:34.581Z,14.73
2022-08-28T13:30:29.409Z,20.98
2022-08-28T13:33:16.232Z,15.95
2022-08-28T13:36:21.406Z,17.25
2022-08-28T13:39:07.309Z,16.33
2022-08-28T13:41:56.169Z,15.70
2022-08-28T13:44:52.824Z,17.55
2022-08-28T13:47:38.672Z,14.70
2022-08-28T13:50:24.785Z,16.48
2022-08-28T13:53:11.419Z,14.98
2022-08-28T13:56:00.278Z,17.77
2022-08-28T13:58:47.839Z,17.02
2022-08-28T14:02:02.254Z,14.18
2022-08-28T14:04:48.249Z,14.98
2022-08-28T14:07:34.522Z,15.52
2022-08-28T14:10:21.716Z,17.10
2022-08-28T14:13:08.286Z,14.40
2022-08-28T14:15:55.929Z,14.43
2022-08-28T14:18:42.382Z,17.88
2022-08-28T14:21:29.427Z,14.38
2022-08-28T14:24:15.366Z,17.23
2022-08-28T14:27:02.606Z,16.45
2022-08-28T14:29:49.280Z,14.60
2022-08-28T14:32:37.507Z,14.95
2022-08-28T14:35:26.305Z,13.68
2022-08-28T14:38:13.362Z,13.27
2022-08-28T14:40:58.994Z,12.63
2022-08-28T14:43:45.541Z,12.18
2022-08-28T14:46:36.260Z,12.98
2022-08-28T14:49:23.267Z,13.07
2022-08-28T14:52:09.032Z,12.05
2022-08-28T14:54:55.643Z,15.90
2022-08-28T14:57:42.255Z,14.07
2022-08-28T15:00:31.515Z,11.75
2022-08-28T15:03:18.914Z,13.45
2022-08-28T15:06:09.015Z,11.65
2022-08-28T15:09:01.412Z,13.55
2022-08-28T15:11:47.467Z,13.35
2022-08-28T15:14:36.499Z,12.88
2022-08-28T15:17:33.671Z,9.57
2022-08-28T15:20:20.979Z,11.02
2022-08-28T15:23:08.068Z,10.93
2022-08-28T15:25:54.147Z,10.95
2022-08-28T15:28:40.366Z,13.75
2022-08-28T15:31:26.625Z,12.32
2022-08-28T15:34:19.869Z,10.70
2022-08-28T15:37:07.706Z,11.63
2022-08-28T15:40:12.814Z,13.98
2022-08-28T15:42:58.522Z,10.68
2022-08-28T15:45:45.441Z,10.93
2022-08-28T15:48:32.134Z,11.95
2022-08-28T15:51:23.870Z,9.93
2022-08-28T15:54:12.632Z,13.93
2022-08-28T15:56:59.175Z,9.30
2022-08-28T15:59:50.306Z,11.60
2022-08-28T16:02:38.503Z,12.20
2022-08-28T16:05:28.045Z,8.90
2022-08-28T16:08:17.361Z,10.68
2022-08-28T16:11:04.158Z,10.32
2022-08-28T16:13:50.983Z,12.65
2022-08-28T16:16:37.262Z,9.18
2022-08-28T16:19:26.944Z,9.35
2022-08-28T16:22:34.152Z,8.80
2022-08-28T16:25:20.511Z,12.05
2022-08-28T16:28:06.902Z,10.50
2022-08-28T16:30:53.177Z,10.13
2022-08-28T16:33:42.037Z,9.95
2022-08-28T16:36:31.144Z,8.65
2022-08-28T16:39:17.240Z,7.38
2022-08-28T16:42:04.192Z,7.22
2022-08-28T16:44:50.426Z,7.72
2022-08-28T16:47:36.840Z,11.18
2022-08-28T16:50:23.665Z,7.57
2022-08-28T16:53:10.689Z,6.90
2022-08-28T16:55:57.160Z,8.93
2022-08-28T16:58:44.278Z,8.13
2022-08-28T17:01:30.441Z,9.43
2022-08-28T17:04:17.873Z,9.75
2022-08-28T17:07:04.378Z,7.50
2022-08-28T17:09:52.972Z,8.70
2022-08-28T17:12:39.892Z,10.65
2022-08-28T17:15:27.031Z,8.63
2022-08-28T17:18:13.432Z,8.82
2022-08-28T17:21:18.090Z,9.63
2022-08-28T17:24:04.459Z,9.43
2022-08-28T17:26:50.967Z,8.32
2022-08-28T17:29:39.501Z,9.57
2022-08-28T17:32:30.123Z,8.07
2022-08-28T17:35:17.011Z,7.88
2022-08-28T17:38:03.471Z,6.65
2022-08-28T17:40:49.283Z,8.60
2022-08-28T17:43:37.357Z,7.53
2022-08-28T17:46:23.070Z,10.05
2022-08-28T17:49:10.144Z,10.02
2022-08-28T17:51:56.324Z,9.50
2022-08-28T17:54:45.252Z,8.30
2022-08-28T17:57:31.662Z,8.00
2022-08-28T18:00:18.911Z,7.15
2022-08-28T18:03:07.865Z,7.75
2022-08-28T18:05:53.951Z,7.00
2022-08-28T18:08:39.768Z,8.00
2022-08-28T18:11:25.831Z,8.23
2022-08-28T18:14:11.956Z,8.57
2022-08-28T18:16:58.306Z,6.88
2022-08-28T18:19:44.714Z,7.75
2022-08-28T18:22:31.512Z,6.45
2022-08-28T18:25:36.410Z,8.02
2022-08-28T18:28:24.280Z,7.72
2022-08-28T18:31:11.910Z,7.13
2022-08-28T18:33:59.154Z,6.38
2022-08-28T18:36:44.944Z,5.90
2022-08-28T18:39:31.399Z,7.25
2022-08-28T18:42:18.217Z,6.97
2022-08-28T18:45:07.745Z,6.70
2022-08-28T18:47:53.852Z,6.57
2022-08-28T18:50:43.200Z,5.72
2022-08-28T18:53:31.896Z,6.53
2022-08-28T18:56:19.870Z,5.28
2022-08-28T18:59:07.773Z,7.00
2022-08-28T19:01:53.861Z,7.93
2022-08-28T19:04:42.747Z,11.73
2022-08-28T19:07:28.937Z,6.90
2022-08-28T19:10:32.754Z,7.68
2022-08-28T19:13:19.785Z,5.50
2022-08-28T19:16:05.750Z,4.45
2022-08-28T19:18:54.714Z,6.22
2022-08-28T19:21:41.554Z,5.43
2022-08-28T19:24:33.695Z,6.28
2022-08-28T19:27:19.674Z,4.45
2022-08-28T19:30:08.547Z,5.47
2022-08-28T19:32:55.574Z,4.95
2022-08-28T19:35:41.918Z,4.90
2022-08-28T19:38:30.868Z,5.43
2022-08-28T19:41:17.644Z,5.13
2022-08-28T19:44:05.092Z,5.32
2022-08-28T19:46:51.566Z,5.85
2022-08-28T19:49:37.531Z,5.13
2022-08-28T19:52:23.927Z,4.65
2022-08-28T19:55:22.940Z,5.07
2022-08-28T19:58:10.681Z,4.28
2022-08-28T20:00:57.426Z,3.85
2022-08-28T20:03:45.512Z,4.70
2022-08-28T20:06:32.659Z,4.15
2022-08-28T20:09:18.876Z,4.93
2022-08-28T20:12:06.219Z,6.88
2022-08-28T20:14:52.650Z,7.57
2022-08-28T20:17:43.746Z,4.50
2022-08-28T20:20:39.334Z,6.68
2022-08-28T20:23:24.875Z,5.00
2022-08-28T20:26:11.981Z,5.50
2022-08-28T20:28:57.875Z,8.10
2022-08-28T20:31:47.406Z,5.78
2022-08-28T20:34:33.527Z,4.30
2022-08-28T20:37:19.547Z,5.28
2022-08-28T20:40:09.911Z,5.53
2022-08-28T20:42:58.638Z,6.80
2022-08-28T20:45:44.697Z,5.95
2022-08-28T20:48:34.486Z,4.85
2022-08-28T20:51:41.784Z,5.80
2022-08-28T20:54:33.799Z,5.78
2022-08-28T20:57:21.441Z,6.22
2022-08-28T21:00:09.907Z,5.85
2022-08-28T21:02:57.628Z,5.85
2022-08-28T21:05:47.674Z,5.65
2022-08-28T21:08:35.147Z,7.07
2022-08-28T21:11:21.500Z,4.75
2022-08-28T21:14:07.667Z,6.28
2022-08-28T21:16:53.309Z,8.70
2022-08-28T21:19:40.762Z,6.22
2022-08-28T21:22:27.834Z,8.40
2022-08-28T21:25:15.880Z,6.07
2022-08-28T21:28:04.637Z,5.57
2022-08-28T21:30:50.791Z,7.05
2022-08-28T21:33:37.733Z,6.22
2022-08-28T21:36:23.879Z,5.72
2022-08-28T21:39:11.397Z,5.93
2022-08-28T21:41:57.488Z,8.23
2022-08-28T21:44:52.024Z,5.60
2022-08-28T21:47:38.152Z,8.85
2022-08-28T21:50:24.247Z,6.38
2022-08-28T21:53:10.557Z,6.20
2022-08-28T21:55:59.033Z,5.75
2022-08-28T21:58:44.988Z,7.30
2022-08-28T22:01:32.450Z,7.75
2022-08-28T22:04:17.976Z,9.15
2022-08-28T22:07:05.688Z,6.93
2022-08-28T22:09:53.216Z,5.95
2022-08-28T22:12:39.225Z,8.38
2022-08-28T22:15:25.479Z,7.85
2022-08-28T22:18:13.543Z,8.05
2022-08-28T22:21:19.481Z,6.88
2022-08-28T22:24:06.551Z,5.22
2022-08-28T22:26:54.432Z,8.38
2022-08-28T22:29:43.560Z,6.95
2022-08-28T22:32:29.409Z,6.47
2022-08-28T22:35:15.668Z,9.07
2022-08-28T22:38:01.523Z,6.10
2022-08-28T22:40:47.944Z,7.78
2022-08-28T22:43:34.381Z,8.23
2022-08-28T22:46:21.401Z,6.60
2022-08-28T22:49:07.625Z,7.90
2022-08-28T22:51:54.521Z,6.68
2022-08-28T22:54:42.284Z,6.60
2022-08-28T22:57:28.437Z,8.20
2022-08-28T23:00:21.343Z,7.28
2022-08-28T23:03:08.697Z,7.20
2022-08-28T23:05:56.427Z,8.65
2022-08-28T23:08:43.226Z,6.50
2022-08-28T23:11:29.218Z,7.05
2022-08-28T23:14:15.352Z,6.28
2022-08-28T23:17:02.722Z,8.57
2022-08-28T23:19:49.105Z,6.95
2022-08-28T23:22:35.990Z,8.82
2022-08-28T23:25:23.376Z,8.00
2022-08-28T23:28:09.093Z,5.78
2022-08-28T23:30:56.244Z,8.88
2022-08-28T23:33:42.310Z,7.57
2022-08-28T23:36:28.983Z,7.60
2022-08-28T23:39:15.020Z,6.20
2022-08-28T23:42:05.920Z,9.52
2022-08-28T23:44:51.534Z,7.40
2022-08-28T23:47:40.463Z,8.77
2022-08-28T23:50:26.909Z,7.85
2022-08-28T23:53:13.075Z,5.38
2022-08-28T23:55:59.548Z,6.10
2022-08-28T23:58:46.430Z,9.45
