createdAt,value
2023-01-06T00:00:25.130Z,7.25
2023-01-06T00:02:51.933Z,7.43
2023-01-06T00:05:18.676Z,7.70
2023-01-06T00:07:45.355Z,7.55
2023-01-06T00:10:12.114Z,7.59
2023-01-06T00:12:39.555Z,7.84
2023-01-06T00:15:06.716Z,7.20
2023-01-06T00:17:33.663Z,7.90
2023-01-06T00:20:01.646Z,7.79
2023-01-06T00:22:28.297Z,8.01
2023-01-06T00:24:54.951Z,8.02
2023-01-06T00:27:22.018Z,7.88
2023-01-06T00:29:49.926Z,7.83
2023-01-06T00:32:16.852Z,7.87
2023-01-06T00:34:44.056Z,7.05
2023-01-06T00:37:10.726Z,7.03
2023-01-06T00:39:37.456Z,7.59
2023-01-06T00:42:04.149Z,7.74
2023-01-06T00:44:31.630Z,7.94
2023-01-06T00:46:58.406Z,7.80
2023-01-06T00:49:25.567Z,7.71
2023-01-06T00:51:52.738Z,7.85
2023-01-06T00:54:19.945Z,7.88
2023-01-06T00:56:48.232Z,7.61
2023-01-06T00:59:15.855Z,7.63
2023-01-06T01:01:43.206Z,7.58
2023-01-06T01:04:10.495Z,7.42
2023-01-06T01:06:37.582Z,7.77
2023-01-06T01:09:04.768Z,7.53
2023-01-06T01:11:49.975Z,7.19
2023-01-06T01:14:18.028Z,7.44
2023-01-06T01:16:44.793Z,7.61
2023-01-06T01:19:12.445Z,7.70
2023-01-06T01:21:39.719Z,7.58
2023-01-06T01:24:06.537Z,7.87
2023-01-06T01:26:33.495Z,7.78
2023-01-06T01:29:00.705Z,7.68
2023-01-06T01:31:27.554Z,7.78
2023-01-06T01:33:54.391Z,7.17
2023-01-06T01:36:21.136Z,7.54
2023-01-06T01:38:47.918Z,7.67
2023-01-06T01:41:18.928Z,7.72
2023-01-06T01:43:49.970Z,7.40
2023-01-06T01:46:22.112Z,7.44
2023-01-06T01:48:49.302Z,7.63
2023-01-06T01:51:18.103Z,7.56
2023-01-06T01:53:47.957Z,7.62
2023-01-06T01:56:17.443Z,7.62
2023-01-06T01:58:46.283Z,7.46
2023-01-06T02:01:13.225Z,7.55
2023-01-06T02:03:41.151Z,7.44
2023-01-06T02:06:22.100Z,6.98
2023-01-06T02:08:59.545Z,7.38
2023-01-06T02:11:27.294Z,7.18
2023-01-06T02:13:58.145Z,7.31
2023-01-06T02:16:37.899Z,7.08
2023-01-06T02:19:24.179Z,5.63
2023-01-06T02:21:50.874Z,5.61
2023-01-06T02:24:36.269Z,5.81
2023-01-06T02:27:15.268Z,5.62
2023-01-06T02:30:00.929Z,5.98
2023-01-06T02:32:47.846Z,6.60
2023-01-06T02:35:23.845Z,6.28
2023-01-06T02:37:53.600Z,6.79
2023-01-06T02:40:35.596Z,6.71
2023-01-06T02:43:05.482Z,6.74
2023-01-06T02:45:49.090Z,6.65
2023-01-06T02:48:18.647Z,6.71
2023-01-06T02:51:03.769Z,6.73
2023-01-06T02:53:52.997Z,6.70
2023-01-06T02:56:22.402Z,6.48
2023-01-06T02:58:55.038Z,5.94
2023-01-06T03:01:28.211Z,6.25
2023-01-06T03:03:56.352Z,6.45
2023-01-06T03:06:25.915Z,6.41
2023-01-06T03:08:53.766Z,6.42
2023-01-06T03:11:20.852Z,6.11
2023-01-06T03:13:57.062Z,6.40
2023-01-06T03:16:24.240Z,5.97
2023-01-06T03:18:52.543Z,5.11
2023-01-06T03:21:25.630Z,4.67
2023-01-06T03:23:53.236Z,4.80
2023-01-06T03:26:20.048Z,5.31
2023-01-06T03:28:46.809Z,5.55
2023-01-06T03:31:22.606Z,5.62
2023-01-06T03:34:08.570Z,5.62
2023-01-06T03:36:44.697Z,5.50
2023-01-06T03:39:11.356Z,5.20
2023-01-06T03:41:59.801Z,5.07
2023-01-06T03:44:43.256Z,5.63
2023-01-06T03:47:15.880Z,5.55
2023-01-06T03:49:50.981Z,5.79
2023-01-06T03:52:46.799Z,5.24
2023-01-06T03:55:19.149Z,5.06
2023-01-06T03:57:49.079Z,5.45
2023-01-06T04:00:27.301Z,5.33
2023-01-06T04:02:54.350Z,5.54
2023-01-06T04:05:23.546Z,5.68
2023-01-06T04:07:50.426Z,5.67
2023-01-06T04:10:17.895Z,5.68
2023-01-06T04:12:44.851Z,5.72
2023-01-06T04:15:13.216Z,5.50
2023-01-06T04:17:40.734Z,4.78
2023-01-06T04:20:08.274Z,4.68
2023-01-06T04:22:35.365Z,4.35
2023-01-06T04:25:02.194Z,4.62
2023-01-06T04:27:28.910Z,4.79
2023-01-06T04:29:55.984Z,5.21
2023-01-06T04:32:22.615Z,4.85
2023-01-06T04:34:49.344Z,4.96
2023-01-06T04:37:16.305Z,4.66
2023-01-06T04:39:42.974Z,3.87
2023-01-06T04:42:09.764Z,3.52
2023-01-06T04:44:37.532Z,4.76
2023-01-06T04:47:04.316Z,4.82
2023-01-06T04:49:31.043Z,4.88
2023-01-06T04:51:57.784Z,4.94
2023-01-06T04:54:24.523Z,4.83
2023-01-06T04:56:51.296Z,4.96
2023-01-06T04:59:18.194Z,5.04
2023-01-06T05:01:45.022Z,5.10
2023-01-06T05:04:11.862Z,5.14
2023-01-06T05:06:39.726Z,4.87
2023-01-06T05:09:07.200Z,5.22
2023-01-06T05:11:34.235Z,5.22
2023-01-06T05:14:00.988Z,4.90
2023-01-06T05:16:29.174Z,4.89
2023-01-06T05:18:55.886Z,3.76
2023-01-06T05:21:25.066Z,3.78
2023-01-06T05:23:52.194Z,2.98
2023-01-06T05:26:20.246Z,2.76
2023-01-06T05:28:47.193Z,2.84
2023-01-06T05:31:14.024Z,2.87
2023-01-06T05:33:41.258Z,3.73
2023-01-06T05:36:11.859Z,3.94
2023-01-06T05:38:39.465Z,4.06
2023-01-06T05:41:06.503Z,4.17
2023-01-06T05:43:34.024Z,4.13
2023-01-06T05:46:04.738Z,4.21
2023-01-06T05:48:33.049Z,4.22
2023-01-06T05:51:03.901Z,4.31
2023-01-06T05:53:31.304Z,4.37
2023-01-06T05:56:01.889Z,4.44
2023-01-06T05:58:28.607Z,4.60
2023-01-06T06:00:55.393Z,4.63
2023-01-06T06:03:22.193Z,4.52
2023-01-06T06:05:48.985Z,4.47
2023-01-06T06:08:15.765Z,3.31
2023-01-06T06:10:42.544Z,3.76
2023-01-06T06:13:09.392Z,4.25
2023-01-06T06:15:36.433Z,4.23
2023-01-06T06:18:03.348Z,3.93
2023-01-06T06:20:30.536Z,4.28
2023-01-06T06:22:57.247Z,4.30
2023-01-06T06:25:23.938Z,4.25
2023-01-06T06:27:50.593Z,4.39
2023-01-06T06:30:17.716Z,4.31
2023-01-06T06:32:44.423Z,4.72
2023-01-06T06:35:11.125Z,4.63
2023-01-06T06:37:37.823Z,4.37
2023-01-06T06:40:04.876Z,4.27
2023-01-06T06:42:32.091Z,4.50
2023-01-06T06:44:58.764Z,4.46
2023-01-06T06:47:25.452Z,3.79
2023-01-06T06:49:52.175Z,4.15
2023-01-06T06:52:18.961Z,2.66
2023-01-06T06:54:45.702Z,3.12
2023-01-06T06:57:12.483Z,2.69
2023-01-06T06:59:39.165Z,3.60
2023-01-06T07:02:07.401Z,4.54
2023-01-06T07:04:34.215Z,4.85
2023-01-06T07:07:00.902Z,5.27
2023-01-06T07:09:27.645Z,5.33
2023-01-06T07:11:54.284Z,5.59
2023-01-06T07:14:21.032Z,5.06
2023-01-06T07:16:47.729Z,4.92
2023-01-06T07:19:14.412Z,5.64
2023-01-06T07:21:41.133Z,5.90
2023-01-06T07:24:07.883Z,6.25
2023-01-06T07:26:34.645Z,6.94
2023-01-06T07:29:01.281Z,7.60
2023-01-06T07:31:28.018Z,8.61
2023-01-06T07:33:54.761Z,9.32
2023-01-06T07:36:21.571Z,10.27
2023-01-06T07:38:48.254Z,10.99
2023-01-06T07:41:14.951Z,11.30
2023-01-06T07:43:41.762Z,11.60
2023-01-06T07:46:09.549Z,11.96
2023-01-06T07:48:37.115Z,11.89
2023-01-06T07:51:03.959Z,11.75
2023-01-06T07:53:30.775Z,11.80
2023-01-06T07:55:59.642Z,11.96
2023-01-06T07:58:26.376Z,12.13
2023-01-06T08:00:53.120Z,12.44
2023-01-06T08:03:19.936Z,12.58
2023-01-06T08:05:46.672Z,12.52
2023-01-06T08:08:13.466Z,12.47
2023-01-06T08:10:43.324Z,12.58
2023-01-06T08:13:11.068Z,13.31
2023-01-06T08:15:38.508Z,13.52
2023-01-06T08:18:05.302Z,13.42
2023-01-06T08:20:34.179Z,12.42
2023-01-06T08:23:01.776Z,11.78
2023-01-06T08:25:28.528Z,11.76
2023-01-06T08:27:55.229Z,11.42
2023-01-06T08:30:22.168Z,11.49
2023-01-06T08:32:49.387Z,10.91
2023-01-06T08:35:16.787Z,10.45
2023-01-06T08:37:43.537Z,11.13
2023-01-06T08:40:11.189Z,11.62
2023-01-06T08:42:37.945Z,11.72
2023-01-06T08:45:05.638Z,11.41
2023-01-06T08:47:32.282Z,11.56
2023-01-06T08:49:59.589Z,11.02
2023-01-06T08:52:26.225Z,11.16
2023-01-06T08:54:53.071Z,11.13
2023-01-06T08:57:19.753Z,11.57
2023-01-06T08:59:46.427Z,10.96
2023-01-06T09:02:13.324Z,11.24
2023-01-06T09:04:40.323Z,11.34
2023-01-06T09:07:07.100Z,11.41
2023-01-06T09:09:33.907Z,12.00
2023-01-06T09:12:00.565Z,11.50
2023-01-06T09:14:27.508Z,11.84
2023-01-06T09:16:54.529Z,12.12
2023-01-06T09:19:21.381Z,12.25
2023-01-06T09:21:48.103Z,12.28
2023-01-06T09:24:15.463Z,12.59
2023-01-06T09:26:42.210Z,12.67
2023-01-06T09:29:08.969Z,12.68
2023-01-06T09:31:35.791Z,12.88
2023-01-06T09:34:02.507Z,12.98
2023-01-06T09:36:29.264Z,12.77
2023-01-06T09:38:55.993Z,13.04
2023-01-06T09:41:28.872Z,13.19
2023-01-06T09:44:09.388Z,13.39
2023-01-06T09:46:37.713Z,13.11
2023-01-06T09:49:07.275Z,13.37
2023-01-06T09:51:35.896Z,13.10
2023-01-06T09:54:14.914Z,12.99
2023-01-06T09:56:43.978Z,13.45
2023-01-06T09:59:30.935Z,13.52
2023-01-06T10:02:00.038Z,13.57
2023-01-06T10:04:28.286Z,14.00
2023-01-06T10:07:04.593Z,14.60
2023-01-06T10:09:34.410Z,13.64
2023-01-06T10:12:10.230Z,13.48
2023-01-06T10:14:39.992Z,13.53
2023-01-06T10:17:25.603Z,13.24
2023-01-06T10:20:10.866Z,14.60
2023-01-06T10:22:40.436Z,14.34
2023-01-06T10:25:16.737Z,15.32
2023-01-06T10:27:49.009Z,15.79
2023-01-06T10:30:21.047Z,16.19
2023-01-06T10:32:48.737Z,15.29
2023-01-06T10:35:17.810Z,15.70
2023-01-06T10:37:46.380Z,15.53
2023-01-06T10:40:25.659Z,15.76
2023-01-06T10:43:03.805Z,16.49
2023-01-06T10:45:47.645Z,16.72
2023-01-06T10:48:17.154Z,17.05
2023-01-06T10:50:44.154Z,17.52
2023-01-06T10:53:13.999Z,17.06
2023-01-06T10:55:46.345Z,16.43
2023-01-06T10:58:12.997Z,16.58
2023-01-06T11:00:56.163Z,17.19
2023-01-06T11:03:33.266Z,17.18
2023-01-06T11:06:14.409Z,17.17
2023-01-06T11:08:41.377Z,16.42
2023-01-06T11:11:27.397Z,16.21
2023-01-06T11:13:57.470Z,16.41
2023-01-06T11:16:35.975Z,16.40
2023-01-06T11:19:05.101Z,17.14
2023-01-06T11:21:42.180Z,17.01
2023-01-06T11:24:19.813Z,17.47
2023-01-06T11:26:51.613Z,18.05
2023-01-06T11:29:19.959Z,18.22
2023-01-06T11:31:50.142Z,18.34
2023-01-06T11:34:22.371Z,18.23
2023-01-06T11:36:49.100Z,18.26
2023-01-06T11:39:30.450Z,17.73
2023-01-06T11:42:02.330Z,18.15
2023-01-06T11:44:33.400Z,18.21
2023-01-06T11:47:20.636Z,18.32
2023-01-06T11:49:47.349Z,18.16
2023-01-06T11:52:22.257Z,18.52
2023-01-06T11:55:09.362Z,18.78
2023-01-06T11:57:40.907Z,18.97
2023-01-06T12:00:27.206Z,19.14
2023-01-06T12:03:03.477Z,19.20
2023-01-06T12:05:41.485Z,18.95
2023-01-06T12:08:19.030Z,18.71
2023-01-06T12:10:48.641Z,19.17
2023-01-06T12:13:15.454Z,19.54
2023-01-06T12:15:44.447Z,19.54
2023-01-06T12:18:14.120Z,19.61
2023-01-06T12:20:44.252Z,19.64
2023-01-06T12:23:13.997Z,19.69
2023-01-06T12:25:48.388Z,19.58
2023-01-06T12:28:15.055Z,19.59
2023-01-06T12:30:51.405Z,19.47
2023-01-06T12:33:23.627Z,19.32
2023-01-06T12:35:53.849Z,19.62
2023-01-06T12:38:52.731Z,19.63
2023-01-06T12:41:19.437Z,19.65
2023-01-06T12:43:52.295Z,19.46
2023-01-06T12:46:26.580Z,19.77
2023-01-06T12:48:57.271Z,19.94
2023-01-06T12:51:32.817Z,19.67
2023-01-06T12:53:59.480Z,19.68
2023-01-06T12:56:43.347Z,19.70
2023-01-06T12:59:10.013Z,19.87
2023-01-06T13:01:39.893Z,19.63
2023-01-06T13:04:19.328Z,19.72
2023-01-06T13:07:04.892Z,19.68
2023-01-06T13:09:39.673Z,19.57
2023-01-06T13:12:06.454Z,19.79
2023-01-06T13:14:39.164Z,19.74
2023-01-06T13:17:11.592Z,19.53
2023-01-06T13:19:38.230Z,19.69
2023-01-06T13:22:07.521Z,19.42
2023-01-06T13:24:52.968Z,19.52
2023-01-06T13:27:31.542Z,19.48
2023-01-06T13:30:08.050Z,19.51
2023-01-06T13:32:34.691Z,19.16
2023-01-06T13:35:01.457Z,18.98
2023-01-06T13:37:28.524Z,19.08
2023-01-06T13:39:55.219Z,19.04
2023-01-06T13:42:35.974Z,18.77
2023-01-06T13:45:05.607Z,18.34
2023-01-06T13:47:32.460Z,18.81
2023-01-06T13:49:59.753Z,18.78
2023-01-06T13:52:28.653Z,18.70
2023-01-06T13:54:59.403Z,18.56
2023-01-06T13:57:46.283Z,18.67
2023-01-06T14:00:39.382Z,18.33
2023-01-06T14:03:14.630Z,17.87
2023-01-06T14:05:41.433Z,17.84
2023-01-06T14:08:15.312Z,17.86
2023-01-06T14:10:43.361Z,17.74
2023-01-06T14:13:30.361Z,17.53
2023-01-06T14:15:58.894Z,17.57
2023-01-06T14:18:32.443Z,16.76
2023-01-06T14:21:04.861Z,15.59
2023-01-06T14:23:32.586Z,15.47
2023-01-06T14:25:59.381Z,14.83
2023-01-06T14:28:26.204Z,14.77
2023-01-06T14:31:13.139Z,15.43
2023-01-06T14:33:42.774Z,15.70
2023-01-06T14:36:16.892Z,15.51
2023-01-06T14:38:45.909Z,15.17
2023-01-06T14:41:22.555Z,15.07
2023-01-06T14:44:03.135Z,15.30
2023-01-06T14:46:32.138Z,15.01
2023-01-06T14:49:03.739Z,15.17
2023-01-06T14:51:31.658Z,15.29
2023-01-06T14:54:04.555Z,14.69
2023-01-06T14:56:32.077Z,14.60
2023-01-06T14:59:08.225Z,14.61
2023-01-06T15:01:37.509Z,14.66
2023-01-06T15:04:05.032Z,14.68
2023-01-06T15:06:32.299Z,14.60
2023-01-06T15:09:17.534Z,14.52
2023-01-06T15:11:45.611Z,13.93
2023-01-06T15:14:24.791Z,13.95
2023-01-06T15:16:51.882Z,13.54
2023-01-06T15:19:18.611Z,13.61
2023-01-06T15:21:46.842Z,13.59
2023-01-06T15:24:24.175Z,13.47
2023-01-06T15:26:51.983Z,13.45
2023-01-06T15:29:20.036Z,13.27
2023-01-06T15:31:48.535Z,12.63
2023-01-06T15:34:17.982Z,12.91
2023-01-06T15:36:45.754Z,12.80
2023-01-06T15:39:15.099Z,12.82
2023-01-06T15:41:42.540Z,12.66
2023-01-06T15:44:29.372Z,11.87
2023-01-06T15:46:58.288Z,11.47
2023-01-06T15:49:26.988Z,11.77
2023-01-06T15:51:58.607Z,11.87
2023-01-06T15:54:27.642Z,12.58
2023-01-06T15:56:54.370Z,12.12
2023-01-06T15:59:22.257Z,11.91
2023-01-06T16:01:50.613Z,11.99
2023-01-06T16:04:17.958Z,12.22
2023-01-06T16:06:45.013Z,11.34
2023-01-06T16:09:21.226Z,11.33
2023-01-06T16:12:01.017Z,11.36
2023-01-06T16:14:32.592Z,11.06
2023-01-06T16:17:23.467Z,11.76
2023-01-06T16:19:53.228Z,11.63
2023-01-06T16:22:29.459Z,11.32
2023-01-06T16:24:56.219Z,11.66
2023-01-06T16:27:24.007Z,11.77
2023-01-06T16:30:07.337Z,11.92
2023-01-06T16:32:38.827Z,11.90
2023-01-06T16:35:13.657Z,11.98
2023-01-06T16:37:40.458Z,11.79
2023-01-06T16:40:07.987Z,11.71
2023-01-06T16:42:41.140Z,11.66
2023-01-06T16:45:13.520Z,11.77
2023-01-06T16:47:41.176Z,10.83
2023-01-06T16:50:17.141Z,11.50
2023-01-06T16:52:44.986Z,11.53
2023-01-06T16:55:12.860Z,11.11
2023-01-06T16:57:40.013Z,11.28
2023-01-06T17:00:12.011Z,11.05
2023-01-06T17:02:39.069Z,10.96
2023-01-06T17:05:16.552Z,10.15
2023-01-06T17:07:43.368Z,10.65
2023-01-06T17:10:14.652Z,10.48
2023-01-06T17:13:19.961Z,9.96
2023-01-06T17:15:47.272Z,10.08
2023-01-06T17:18:30.119Z,10.52
2023-01-06T17:21:26.076Z,10.38
2023-01-06T17:24:05.102Z,10.33
2023-01-06T17:26:31.810Z,10.67
2023-01-06T17:28:59.977Z,10.69
2023-01-06T17:31:30.660Z,10.55
2023-01-06T17:33:58.978Z,10.36
2023-01-06T17:36:30.181Z,10.53
2023-01-06T17:38:56.890Z,10.39
2023-01-06T17:41:23.791Z,10.23
2023-01-06T17:43:50.606Z,9.96
2023-01-06T17:46:23.408Z,10.06
2023-01-06T17:48:57.392Z,10.13
2023-01-06T17:51:24.173Z,10.11
2023-01-06T17:54:09.308Z,10.04
2023-01-06T17:56:36.066Z,9.99
2023-01-06T17:59:07.751Z,10.08
2023-01-06T18:01:35.700Z,9.84
2023-01-06T18:04:06.696Z,9.82
2023-01-06T18:06:39.231Z,9.82
2023-01-06T18:09:05.927Z,9.86
2023-01-06T18:11:34.722Z,9.88
2023-01-06T18:14:28.288Z,9.79
2023-01-06T18:16:57.037Z,9.48
2023-01-06T18:19:24.551Z,9.38
2023-01-06T18:21:51.727Z,9.17
2023-01-06T18:24:25.202Z,9.76
2023-01-06T18:26:56.502Z,9.58
2023-01-06T18:29:37.003Z,9.60
2023-01-06T18:32:19.757Z,9.61
2023-01-06T18:34:47.138Z,9.59
2023-01-06T18:37:14.143Z,9.64
2023-01-06T18:39:43.111Z,9.26
2023-01-06T18:42:28.434Z,9.35
2023-01-06T18:45:07.521Z,9.37
2023-01-06T18:47:35.788Z,9.42
2023-01-06T18:50:20.233Z,8.93
2023-01-06T18:52:50.930Z,9.24
2023-01-06T18:55:17.596Z,8.73
2023-01-06T18:57:46.257Z,8.89
2023-01-06T19:00:29.899Z,8.83
2023-01-06T19:03:16.910Z,8.85
2023-01-06T19:05:44.268Z,8.89
2023-01-06T19:08:15.009Z,8.93
2023-01-06T19:10:43.840Z,8.93
2023-01-06T19:13:25.015Z,8.95
2023-01-06T19:15:52.346Z,9.03
2023-01-06T19:18:21.325Z,8.49
2023-01-06T19:20:48.096Z,7.67
2023-01-06T19:23:19.683Z,7.66
2023-01-06T19:25:52.196Z,7.84
2023-01-06T19:28:24.135Z,7.93
2023-01-06T19:30:57.431Z,7.80
2023-01-06T19:33:24.159Z,7.89
2023-01-06T19:36:02.633Z,7.91
2023-01-06T19:38:30.588Z,7.24
2023-01-06T19:40:59.775Z,7.92
2023-01-06T19:43:28.198Z,7.88
2023-01-06T19:45:54.958Z,6.83
2023-01-06T19:48:37.455Z,7.78
2023-01-06T19:51:19.352Z,7.62
2023-01-06T19:53:48.629Z,8.07
2023-01-06T19:56:19.969Z,7.51
2023-01-06T19:58:52.318Z,7.76
2023-01-06T20:01:19.101Z,8.15
2023-01-06T20:03:47.076Z,8.19
2023-01-06T20:06:14.666Z,8.23
2023-01-06T20:08:44.048Z,8.35
2023-01-06T20:11:11.654Z,8.38
2023-01-06T20:13:38.437Z,8.17
2023-01-06T20:16:05.572Z,8.29
2023-01-06T20:18:33.039Z,8.35
2023-01-06T20:20:59.750Z,7.05
2023-01-06T20:23:26.505Z,7.70
2023-01-06T20:25:53.202Z,8.06
2023-01-06T20:28:19.959Z,7.92
2023-01-06T20:30:46.755Z,7.77
2023-01-06T20:33:13.615Z,7.73
2023-01-06T20:35:40.304Z,7.82
2023-01-06T20:38:07.086Z,7.29
2023-01-06T20:40:33.804Z,7.45
2023-01-06T20:43:00.556Z,7.39
2023-01-06T20:45:27.756Z,7.61
2023-01-06T20:47:54.518Z,7.82
2023-01-06T20:50:21.324Z,7.85
2023-01-06T20:52:48.096Z,7.66
2023-01-06T20:55:15.058Z,7.30
2023-01-06T20:57:42.187Z,7.54
2023-01-06T21:00:11.129Z,7.42
2023-01-06T21:02:38.114Z,7.24
2023-01-06T21:05:05.898Z,7.19
2023-01-06T21:07:33.577Z,7.25
2023-01-06T21:10:00.628Z,7.26
2023-01-06T21:12:27.331Z,7.37
2023-01-06T21:14:54.067Z,7.44
2023-01-06T21:17:20.829Z,7.20
2023-01-06T21:19:48.174Z,7.13
2023-01-06T21:22:14.946Z,7.06
2023-01-06T21:24:41.739Z,7.05
2023-01-06T21:27:10.874Z,7.18
2023-01-06T21:29:37.777Z,7.19
2023-01-06T21:32:04.654Z,7.29
2023-01-06T21:34:31.520Z,7.08
2023-01-06T21:36:58.239Z,7.34
2023-01-06T21:39:24.947Z,7.30
2023-01-06T21:42:10.237Z,7.21
2023-01-06T21:44:37.093Z,7.10
2023-01-06T21:47:04.159Z,6.74
2023-01-06T21:49:31.127Z,6.86
2023-01-06T21:51:58.565Z,6.86
2023-01-06T21:54:25.224Z,6.92
2023-01-06T21:56:51.965Z,6.97
2023-01-06T21:59:18.741Z,6.86
2023-01-06T22:01:45.571Z,6.01
2023-01-06T22:04:12.385Z,5.79
2023-01-06T22:06:40.298Z,6.43
2023-01-06T22:09:08.055Z,6.44
2023-01-06T22:11:35.984Z,6.57
2023-01-06T22:14:02.815Z,6.08
2023-01-06T22:16:29.534Z,6.32
2023-01-06T22:18:57.547Z,6.41
2023-01-06T22:21:25.079Z,6.44
2023-01-06T22:23:52.975Z,6.47
2023-01-06T22:26:19.732Z,6.46
2023-01-06T22:28:46.431Z,6.67
2023-01-06T22:31:13.152Z,6.44
2023-01-06T22:33:39.942Z,6.00
2023-01-06T22:36:07.016Z,5.30
2023-01-06T22:38:33.935Z,4.91
2023-01-06T22:41:00.787Z,5.75
2023-01-06T22:43:27.536Z,5.94
2023-01-06T22:45:55.118Z,6.00
2023-01-06T22:48:21.901Z,5.87
2023-01-06T22:50:55.730Z,5.96
2023-01-06T22:53:22.438Z,6.09
2023-01-06T22:55:58.191Z,6.10
2023-01-06T22:58:25.175Z,6.14
2023-01-06T23:00:52.089Z,5.66
2023-01-06T23:03:19.119Z,5.30
2023-01-06T23:05:53.980Z,5.68
2023-01-06T23:08:20.834Z,5.75
2023-01-06T23:10:47.601Z,5.86
2023-01-06T23:13:14.381Z,5.96
2023-01-06T23:15:41.143Z,5.81
2023-01-06T23:18:07.991Z,5.69
2023-01-06T23:20:34.690Z,5.97
2023-01-06T23:23:01.339Z,5.78
2023-01-06T23:25:28.008Z,5.79
2023-01-06T23:27:54.696Z,5.78
2023-01-06T23:30:21.378Z,5.80
2023-01-06T23:32:48.072Z,5.74
2023-01-06T23:35:14.820Z,5.56
2023-01-06T23:37:41.754Z,4.93
2023-01-06T23:40:08.804Z,5.45
2023-01-06T23:42:40.821Z,5.12
2023-01-06T23:45:14.439Z,5.20
2023-01-06T23:47:41.481Z,5.47
2023-01-06T23:50:08.960Z,5.54
2023-01-06T23:52:35.627Z,5.18
2023-01-06T23:55:02.380Z,5.44
2023-01-06T23:57:29.110Z,5.45
2023-01-06T23:59:55.842Z,5.46
