createdAt,value
2023-01-09T00:01:32.719Z,99047.16
2023-01-09T00:06:34.603Z,99038.53
2023-01-09T00:11:36.355Z,99049.84
2023-01-09T00:16:39.489Z,99049.03
2023-01-09T00:21:41.173Z,99037.75
2023-01-09T00:26:42.861Z,99036.84
2023-01-09T00:31:46.733Z,99011.69
2023-01-09T00:36:48.670Z,99004.69
2023-01-09T00:41:51.686Z,99005.56
2023-01-09T00:46:55.728Z,98996.97
2023-01-09T00:51:57.385Z,98992.69
2023-01-09T00:56:59.139Z,98997.03
2023-01-09T01:02:02.266Z,98988.34
2023-01-09T01:07:22.768Z,98995.19
2023-01-09T01:12:24.418Z,98984.78
2023-01-09T01:17:27.439Z,98978.69
2023-01-09T01:22:29.214Z,98976.03
2023-01-09T01:27:30.892Z,98969.16
2023-01-09T01:32:33.978Z,98954.41
2023-01-09T01:37:35.741Z,98955.19
2023-01-09T01:42:37.441Z,98964.59
2023-01-09T01:47:44.418Z,98955.00
2023-01-09T01:52:48.332Z,98964.44
2023-01-09T01:57:50.709Z,98962.56
2023-01-09T02:02:53.766Z,98959.94
2023-01-09T02:07:55.642Z,98961.63
2023-01-09T02:12:57.315Z,98965.88
2023-01-09T02:18:15.786Z,98966.59
2023-01-09T02:24:07.905Z,98960.56
2023-01-09T02:29:33.040Z,98957.13
2023-01-09T02:34:38.763Z,98945.81
2023-01-09T02:39:43.570Z,98942.28
2023-01-09T02:44:45.208Z,98931.81
2023-01-09T02:49:50.375Z,98919.69
2023-01-09T02:54:54.829Z,98917.03
2023-01-09T03:00:03.885Z,98923.13
2023-01-09T03:05:09.079Z,98914.53
2023-01-09T03:10:13.988Z,98909.41
2023-01-09T03:15:15.870Z,98912.06
2023-01-09T03:20:21.371Z,98907.66
2023-01-09T03:25:23.303Z,98898.13
2023-01-09T03:30:25.180Z,98892.03
2023-01-09T03:35:28.192Z,98886.88
2023-01-09T03:40:29.853Z,98880.84
2023-01-09T03:45:31.537Z,98876.47
2023-01-09T03:50:34.545Z,98872.06
2023-01-09T03:55:36.167Z,98866.94
2023-01-09T04:00:39.266Z,98860.75
2023-01-09T04:05:42.977Z,98868.50
2023-01-09T04:10:44.707Z,98857.94
2023-01-09T04:15:46.343Z,98842.25
2023-01-09T04:20:49.395Z,98838.78
2023-01-09T04:25:51.049Z,98824.84
2023-01-09T04:30:53.870Z,98830.91
2023-01-09T04:35:56.850Z,98825.88
2023-01-09T04:40:58.571Z,98820.66
2023-01-09T04:46:00.355Z,98814.66
2023-01-09T04:51:03.473Z,98811.97
2023-01-09T04:56:05.384Z,98811.13
2023-01-09T05:01:07.140Z,98808.31
2023-01-09T05:06:10.365Z,98822.28
2023-01-09T05:11:12.061Z,98819.44
2023-01-09T05:16:13.766Z,98823.81
2023-01-09T05:21:16.826Z,98828.91
2023-01-09T05:26:19.029Z,98831.41
2023-01-09T05:31:20.792Z,98831.38
2023-01-09T05:36:23.887Z,98844.34
2023-01-09T05:41:26.344Z,98842.25
2023-01-09T05:46:28.033Z,98852.59
2023-01-09T05:51:31.854Z,98855.13
2023-01-09T05:56:33.783Z,98875.06
2023-01-09T06:01:35.508Z,98877.59
2023-01-09T06:06:39.745Z,98887.97
2023-01-09T06:11:41.425Z,98883.44
2023-01-09T06:16:43.072Z,98890.63
2023-01-09T06:21:46.044Z,98886.28
2023-01-09T06:26:47.717Z,98889.28
2023-01-09T06:31:49.397Z,98885.28
2023-01-09T06:36:52.446Z,98900.31
2023-01-09T06:41:54.140Z,98902.31
2023-01-09T06:46:55.821Z,98918.00
2023-01-09T06:51:58.812Z,98922.66
2023-01-09T06:57:00.467Z,98925.31
2023-01-09T07:02:02.222Z,98933.22
2023-01-09T07:07:05.222Z,98942.81
2023-01-09T07:12:07.249Z,98953.34
2023-01-09T07:17:09.993Z,98955.69
2023-01-09T07:22:13.049Z,98954.09
2023-01-09T07:27:14.708Z,98964.78
2023-01-09T07:32:16.394Z,98968.13
2023-01-09T07:37:19.512Z,98980.22
2023-01-09T07:42:21.288Z,98990.63
2023-01-09T07:47:22.951Z,98997.84
2023-01-09T07:52:25.950Z,99004.94
2023-01-09T07:57:27.611Z,99008.50
2023-01-09T08:02:29.307Z,99018.66
2023-01-09T08:07:32.291Z,99022.16
2023-01-09T08:12:33.977Z,99022.34
2023-01-09T08:17:35.699Z,99031.09
2023-01-09T08:22:38.764Z,99048.53
2023-01-09T08:27:40.495Z,99048.66
2023-01-09T08:32:42.213Z,99056.53
2023-01-09T08:37:45.418Z,99068.34
2023-01-09T08:43:05.912Z,99077.00
2023-01-09T08:48:07.597Z,99072.53
2023-01-09T08:53:10.841Z,99075.06
2023-01-09T08:58:12.559Z,99082.31
2023-01-09T09:03:14.230Z,99078.94
2023-01-09T09:08:17.251Z,99081.88
2023-01-09T09:13:18.923Z,99093.56
2023-01-09T09:18:20.609Z,99097.81
2023-01-09T09:23:23.735Z,99094.97
2023-01-09T09:28:25.402Z,99093.78
2023-01-09T09:33:27.108Z,99107.69
2023-01-09T09:38:30.154Z,99114.72
2023-01-09T09:44:02.058Z,99116.47
2023-01-09T09:49:07.106Z,99126.53
2023-01-09T09:54:13.826Z,99135.78
2023-01-09T09:59:17.386Z,99137.44
2023-01-09T10:04:19.664Z,99136.34
2023-01-09T10:09:26.067Z,99131.81
2023-01-09T10:14:27.739Z,99142.50
2023-01-09T10:19:51.145Z,99140.09
2023-01-09T10:25:00.617Z,99148.00
2023-01-09T10:30:18.646Z,99153.66
2023-01-09T10:35:42.777Z,99141.88
2023-01-09T10:40:52.567Z,99134.88
2023-01-09T10:45:55.341Z,99141.31
2023-01-09T10:50:57.081Z,99150.31
2023-01-09T10:56:02.007Z,99145.66
2023-01-09T11:01:04.512Z,99145.28
2023-01-09T11:06:15.069Z,99147.13
2023-01-09T11:11:31.305Z,99141.69
2023-01-09T11:16:33.036Z,99142.66
2023-01-09T11:21:35.672Z,99137.31
2023-01-09T11:26:38.712Z,99141.84
2023-01-09T11:31:40.814Z,99141.28
2023-01-09T11:36:42.582Z,99136.56
2023-01-09T11:41:46.113Z,99143.09
2023-01-09T11:46:48.813Z,99152.09
2023-01-09T11:52:11.105Z,99163.53
2023-01-09T11:57:14.164Z,99158.50
2023-01-09T12:02:35.864Z,99163.47
2023-01-09T12:07:47.265Z,99160.00
2023-01-09T12:12:54.430Z,99160.75
2023-01-09T12:18:12.421Z,99159.16
2023-01-09T12:23:23.441Z,99159.53
2023-01-09T12:28:43.401Z,99156.41
2023-01-09T12:33:49.016Z,99155.63
2023-01-09T12:38:54.186Z,99154.16
2023-01-09T12:44:04.567Z,99150.97
2023-01-09T12:49:15.229Z,99148.41
2023-01-09T12:54:19.650Z,99152.06
2023-01-09T12:59:30.705Z,99149.91
2023-01-09T13:04:34.672Z,99151.91
2023-01-09T13:09:39.767Z,99160.75
2023-01-09T13:14:47.703Z,99152.72
2023-01-09T13:19:49.399Z,99153.53
2023-01-09T13:25:06.632Z,99157.16
2023-01-09T13:30:18.128Z,99156.31
2023-01-09T13:35:19.791Z,99159.06
2023-01-09T13:40:26.730Z,99159.09
2023-01-09T13:45:30.876Z,99148.63
2023-01-09T13:50:32.528Z,99151.41
2023-01-09T13:55:35.738Z,99147.97
2023-01-09T14:00:56.069Z,99147.88
2023-01-09T14:06:17.399Z,99149.72
2023-01-09T14:11:20.530Z,99144.38
2023-01-09T14:16:24.038Z,99160.91
2023-01-09T14:21:25.708Z,99168.81
2023-01-09T14:26:42.026Z,99172.22
2023-01-09T14:31:45.095Z,99179.16
2023-01-09T14:36:46.852Z,99187.84
2023-01-09T14:42:06.314Z,99201.75
2023-01-09T14:47:14.740Z,99200.16
2023-01-09T14:52:21.369Z,99216.66
2023-01-09T14:57:24.644Z,99225.38
2023-01-09T15:02:28.824Z,99241.06
2023-01-09T15:07:34.399Z,99246.25
2023-01-09T15:12:37.221Z,99250.75
2023-01-09T15:17:42.943Z,99256.03
2023-01-09T15:22:48.271Z,99255.28
2023-01-09T15:27:50.475Z,99281.47
2023-01-09T15:32:53.477Z,99288.47
2023-01-09T15:37:55.183Z,99292.88
2023-01-09T15:42:58.076Z,99301.63
2023-01-09T15:48:20.651Z,99298.25
2023-01-09T15:53:23.261Z,99312.19
2023-01-09T15:58:25.600Z,99307.91
2023-01-09T16:03:28.684Z,99313.97
2023-01-09T16:08:32.314Z,99321.84
2023-01-09T16:13:38.282Z,99320.28
2023-01-09T16:18:49.859Z,99333.25
2023-01-09T16:23:55.895Z,99337.56
2023-01-09T16:29:08.418Z,99346.28
2023-01-09T16:34:11.820Z,99344.63
2023-01-09T16:39:15.005Z,99351.53
2023-01-09T16:44:19.121Z,99359.56
2023-01-09T16:49:23.439Z,99370.94
2023-01-09T16:54:25.161Z,99393.59
2023-01-09T16:59:27.479Z,99411.97
2023-01-09T17:04:30.502Z,99417.31
2023-01-09T17:09:32.925Z,99427.75
2023-01-09T17:14:34.677Z,99424.38
2023-01-09T17:19:37.669Z,99432.22
2023-01-09T17:24:58.006Z,99434.81
2023-01-09T17:30:00.843Z,99438.34
2023-01-09T17:35:04.359Z,99447.97
2023-01-09T17:40:11.149Z,99455.75
2023-01-09T17:45:12.979Z,99459.28
2023-01-09T17:50:18.551Z,99471.34
2023-01-09T17:55:20.200Z,99475.72
2023-01-09T18:00:24.761Z,99473.94
2023-01-09T18:05:27.916Z,99488.72
2023-01-09T18:10:29.795Z,99494.72
2023-01-09T18:15:31.483Z,99505.19
2023-01-09T18:20:34.616Z,99515.56
2023-01-09T18:25:39.010Z,99521.66
2023-01-09T18:30:40.787Z,99529.47
2023-01-09T18:35:44.004Z,99538.19
2023-01-09T18:40:46.770Z,99553.00
2023-01-09T18:45:48.473Z,99557.44
2023-01-09T18:50:51.492Z,99554.88
2023-01-09T18:55:53.184Z,99561.81
2023-01-09T19:00:55.097Z,99584.38
2023-01-09T19:05:59.986Z,99598.31
2023-01-09T19:11:01.854Z,99599.16
2023-01-09T19:16:04.370Z,99610.47
2023-01-09T19:21:11.136Z,99616.50
2023-01-09T19:26:15.778Z,99631.22
2023-01-09T19:31:17.689Z,99639.91
2023-01-09T19:36:20.792Z,99654.66
2023-01-09T19:41:22.523Z,99667.69
2023-01-09T19:46:24.814Z,99672.88
2023-01-09T19:51:27.939Z,99672.00
2023-01-09T19:56:30.362Z,99685.00
2023-01-09T20:01:32.782Z,99685.00
2023-01-09T20:06:35.889Z,99690.19
2023-01-09T20:11:39.955Z,99709.25
2023-01-09T20:16:41.877Z,99720.53
2023-01-09T20:21:44.909Z,99728.31
2023-01-09T20:26:46.572Z,99741.28
2023-01-09T20:31:48.406Z,99755.19
2023-01-09T20:36:51.477Z,99756.88
2023-01-09T20:41:53.155Z,99769.00
2023-01-09T20:46:54.797Z,99776.81
2023-01-09T20:51:58.263Z,99793.25
2023-01-09T20:56:59.944Z,99816.63
2023-01-09T21:02:01.648Z,99812.31
2023-01-09T21:07:04.621Z,99827.88
2023-01-09T21:12:24.550Z,99822.69
2023-01-09T21:17:27.011Z,99832.22
2023-01-09T21:22:31.644Z,99840.00
2023-01-09T21:27:36.873Z,99846.97
2023-01-09T21:32:38.546Z,99865.16
2023-01-09T21:37:41.555Z,99877.28
2023-01-09T21:43:01.917Z,99881.63
2023-01-09T21:48:04.162Z,99885.97
2023-01-09T21:53:07.248Z,99906.72
2023-01-09T21:58:09.930Z,99907.63
2023-01-09T22:03:14.904Z,99910.25
2023-01-09T22:08:18.298Z,99918.03
2023-01-09T22:13:20.447Z,99932.81
2023-01-09T22:18:22.401Z,99948.41
2023-01-09T22:23:25.375Z,99955.34
2023-01-09T22:28:27.056Z,99964.00
2023-01-09T22:33:28.732Z,99964.88
2023-01-09T22:38:31.698Z,99976.09
2023-01-09T22:43:33.350Z,99984.78
2023-01-09T22:48:35.025Z,99986.53
2023-01-09T22:53:37.995Z,99996.97
2023-01-09T22:58:39.673Z,100004.78
2023-01-09T23:03:41.361Z,100022.13
2023-01-09T23:08:44.656Z,100024.72
2023-01-09T23:13:46.350Z,100042.03
2023-01-09T23:18:48.032Z,100051.56
2023-01-09T23:23:51.018Z,100047.22
2023-01-09T23:28:52.688Z,100049.84
2023-01-09T23:33:54.368Z,100053.34
2023-01-09T23:38:57.337Z,100069.81
2023-01-09T23:43:59.405Z,100081.97
2023-01-09T23:49:01.243Z,100089.75
2023-01-09T23:54:04.301Z,100102.69
2023-01-09T23:59:06.332Z,100103.56
