createdAt,value
2018-08-22T00:00:24.007Z,24.30
2018-08-22T00:02:52.503Z,24.30
2018-08-22T00:05:21.004Z,24.30
2018-08-22T00:07:49.507Z,24.30
2018-08-22T00:10:18.027Z,24.30
2018-08-22T00:12:46.515Z,24.30
2018-08-22T00:15:15.100Z,24.30
2018-08-22T00:17:43.552Z,24.30
2018-08-22T00:20:12.055Z,24.30
2018-08-22T00:22:40.549Z,24.30
2018-08-22T00:25:09.050Z,24.30
2018-08-22T00:27:37.548Z,24.30
2018-08-22T00:30:06.499Z,24.30
2018-08-22T00:32:35.019Z,24.20
2018-08-22T00:35:03.963Z,24.20
2018-08-22T00:37:32.464Z,24.20
2018-08-22T00:40:00.968Z,24.20
2018-08-22T00:42:29.478Z,24.20
2018-08-22T00:44:57.999Z,24.20
2018-08-22T00:47:26.503Z,24.20
2018-08-22T00:49:55.027Z,24.20
2018-08-22T00:52:23.515Z,24.20
2018-08-22T00:54:52.203Z,24.20
2018-08-22T00:57:20.703Z,24.20
2018-08-22T00:59:49.223Z,24.20
2018-08-22T01:02:17.732Z,24.10
2018-08-22T01:04:46.215Z,24.10
2018-08-22T01:07:14.713Z,24.10
2018-08-22T01:09:43.216Z,24.10
2018-08-22T01:12:12.219Z,24.10
2018-08-22T01:14:40.722Z,24.10
2018-08-22T01:17:09.232Z,24.10
2018-08-22T01:19:37.733Z,24.10
2018-08-22T01:22:06.561Z,24.10
2018-08-22T01:24:35.055Z,24.10
2018-08-22T01:27:03.871Z,24.10
2018-08-22T01:29:32.363Z,24.10
2018-08-22T01:32:00.874Z,24.10
2018-08-22T01:34:29.376Z,24.10
2018-08-22T01:36:57.886Z,24.10
2018-08-22T01:39:26.391Z,24.00
2018-08-22T01:41:54.896Z,24.00
2018-08-22T01:44:23.395Z,24.00
2018-08-22T01:46:51.927Z,24.00
2018-08-22T01:49:20.503Z,24.00
2018-08-22T01:51:49.001Z,24.00
2018-08-22T01:54:17.499Z,24.00
2018-08-22T01:56:46.007Z,24.00
2018-08-22T01:59:14.503Z,24.00
2018-08-22T02:01:42.993Z,24.00
2018-08-22T02:04:11.499Z,24.00
2018-08-22T02:06:39.991Z,24.00
2018-08-22T02:09:10.903Z,24.00
2018-08-22T02:11:39.592Z,23.90
2018-08-22T02:14:08.704Z,23.90
2018-08-22T02:16:37.619Z,23.90
2018-08-22T02:19:06.880Z,23.90
2018-08-22T02:21:35.873Z,23.90
2018-08-22T02:24:04.382Z,23.90
2018-08-22T02:26:33.460Z,23.90
2018-08-22T02:29:01.967Z,23.90
2018-08-22T02:31:30.925Z,23.90
2018-08-22T02:33:59.430Z,23.90
2018-08-22T02:36:27.944Z,23.90
2018-08-22T02:38:56.448Z,23.90
2018-08-22T02:41:25.295Z,23.80
2018-08-22T02:43:53.795Z,23.80
2018-08-22T02:46:22.291Z,23.80
2018-08-22T02:48:55.411Z,23.80
2018-08-22T02:51:24.703Z,23.80
2018-08-22T02:53:53.388Z,23.80
2018-08-22T02:56:22.694Z,23.80
2018-08-22T02:58:51.679Z,23.80
2018-08-22T03:01:20.552Z,23.80
2018-08-22T03:03:49.056Z,23.80
2018-08-22T03:06:17.551Z,23.80
2018-08-22T03:08:46.051Z,23.80
2018-08-22T03:11:14.563Z,23.80
2018-08-22T03:13:43.059Z,23.80
2018-08-22T03:16:11.563Z,23.80
2018-08-22T03:18:40.056Z,23.80
2018-08-22T03:21:08.567Z,23.70
2018-08-22T03:23:37.060Z,23.70
2018-08-22T03:26:05.609Z,23.70
2018-08-22T03:28:34.095Z,23.70
2018-08-22T03:31:02.590Z,23.70
2018-08-22T03:33:31.096Z,23.70
2018-08-22T03:35:59.603Z,23.70
2018-08-22T03:38:28.119Z,23.70
2018-08-22T03:40:56.623Z,23.70
2018-08-22T03:43:25.128Z,23.70
2018-08-22T03:45:53.619Z,23.70
2018-08-22T03:48:22.111Z,23.70
2018-08-22T03:50:50.607Z,23.60
2018-08-22T03:53:19.101Z,23.70
2018-08-22T03:55:47.595Z,23.70
2018-08-22T03:58:16.083Z,23.60
2018-08-22T04:00:44.634Z,23.60
2018-08-22T04:03:13.137Z,23.60
2018-08-22T04:05:41.647Z,23.60
2018-08-22T04:08:10.159Z,23.60
2018-08-22T04:10:38.660Z,23.60
2018-08-22T04:13:07.337Z,23.60
2018-08-22T04:15:35.890Z,23.60
2018-08-22T04:18:04.411Z,23.60
2018-08-22T04:20:32.907Z,23.60
2018-08-22T04:23:01.403Z,23.60
2018-08-22T04:25:29.907Z,23.60
2018-08-22T04:27:58.420Z,23.60
2018-08-22T04:30:26.927Z,23.60
2018-08-22T04:32:55.424Z,23.60
2018-08-22T04:35:23.950Z,23.60
2018-08-22T04:37:52.450Z,23.60
2018-08-22T04:40:20.965Z,23.70
2018-08-22T04:42:49.467Z,23.70
2018-08-22T04:45:17.963Z,23.70
2018-08-22T04:47:46.479Z,23.70
2018-08-22T04:50:14.979Z,23.70
2018-08-22T04:52:43.499Z,23.70
2018-08-22T04:55:12.224Z,23.80
2018-08-22T04:57:40.731Z,23.80
2018-08-22T05:00:10.532Z,23.80
2018-08-22T05:02:39.504Z,23.80
2018-08-22T05:05:08.495Z,23.80
2018-08-22T05:07:36.996Z,23.90
2018-08-22T05:10:06.104Z,23.90
2018-08-22T05:12:34.644Z,23.90
2018-08-22T05:15:03.165Z,24.00
2018-08-22T05:17:31.667Z,24.00
2018-08-22T05:20:00.175Z,24.00
2018-08-22T05:22:28.675Z,24.10
2018-08-22T05:24:57.212Z,24.10
2018-08-22T05:27:25.712Z,24.30
2018-08-22T05:29:54.226Z,24.30
2018-08-22T05:32:22.735Z,24.50
2018-08-22T05:34:51.243Z,24.60
2018-08-22T05:37:19.744Z,24.70
2018-08-22T05:39:48.255Z,24.80
2018-08-22T05:42:16.777Z,24.80
2018-08-22T05:44:45.291Z,24.90
2018-08-22T05:47:13.807Z,25.00
2018-08-22T05:49:42.316Z,25.10
2018-08-22T05:52:10.831Z,25.10
2018-08-22T05:54:39.351Z,25.20
2018-08-22T05:57:07.871Z,25.30
2018-08-22T05:59:36.388Z,25.40
2018-08-22T06:02:04.911Z,25.50
2018-08-22T06:04:33.407Z,25.60
2018-08-22T06:07:01.919Z,25.70
2018-08-22T06:09:30.434Z,25.80
2018-08-22T06:11:58.940Z,25.90
2018-08-22T06:14:27.435Z,26.00
2018-08-22T06:16:55.932Z,26.10
2018-08-22T06:19:24.777Z,26.20
2018-08-22T06:21:53.284Z,26.30
2018-08-22T06:24:21.794Z,26.40
2018-08-22T06:26:50.533Z,26.60
2018-08-22T06:29:19.033Z,26.70
2018-08-22T06:31:47.527Z,26.70
2018-08-22T06:34:16.035Z,26.80
2018-08-22T06:36:44.540Z,27.00
2018-08-22T06:39:13.047Z,27.00
2018-08-22T06:41:41.631Z,27.10
2018-08-22T06:44:10.180Z,27.20
2018-08-22T06:46:38.647Z,27.20
2018-08-22T06:49:07.139Z,27.30
2018-08-22T06:51:35.638Z,27.30
2018-08-22T06:54:04.207Z,27.30
2018-08-22T06:56:32.712Z,27.40
2018-08-22T06:59:01.206Z,27.50
2018-08-22T07:01:29.706Z,27.50
2018-08-22T07:03:58.198Z,27.70
2018-08-22T07:06:26.693Z,27.80
2018-08-22T07:08:55.196Z,27.90
2018-08-22T07:11:23.692Z,28.00
2018-08-22T07:13:52.190Z,28.10
2018-08-22T07:16:20.688Z,28.20
2018-08-22T07:18:49.199Z,28.30
2018-08-22T07:21:17.945Z,28.50
2018-08-22T07:23:46.575Z,28.50
2018-08-22T07:26:15.072Z,28.70
2018-08-22T07:28:43.823Z,28.80
2018-08-22T07:31:12.322Z,28.90
2018-08-22T07:33:40.819Z,29.00
2018-08-22T07:36:09.360Z,29.20
2018-08-22T07:38:37.878Z,29.40
2018-08-22T07:41:06.374Z,29.50
2018-08-22T07:43:34.868Z,29.60
2018-08-22T07:46:03.420Z,29.70
2018-08-22T07:48:31.931Z,29.90
2018-08-22T07:51:00.454Z,30.10
2018-08-22T07:53:29.058Z,30.20
2018-08-22T07:55:57.477Z,30.30
2018-08-22T07:58:25.979Z,30.40
2018-08-22T08:00:54.484Z,30.40
2018-08-22T08:03:22.980Z,30.50
2018-08-22T08:05:51.487Z,30.50
2018-08-22T08:08:20.000Z,30.50
2018-08-22T08:10:48.521Z,30.60
2018-08-22T08:13:22.323Z,30.70
2018-08-22T08:15:50.821Z,30.80
2018-08-22T08:18:19.319Z,30.90
2018-08-22T08:20:47.814Z,31.20
2018-08-22T08:23:16.308Z,31.40
2018-08-22T08:25:44.815Z,31.50
2018-08-22T08:28:13.315Z,31.60
2018-08-22T08:30:41.838Z,31.70
2018-08-22T08:33:10.364Z,31.90
2018-08-22T08:35:38.931Z,31.90
2018-08-22T08:38:07.391Z,31.90
2018-08-22T08:40:35.891Z,32.00
2018-08-22T08:43:04.393Z,31.90
2018-08-22T08:45:32.881Z,31.90
2018-08-22T08:48:01.426Z,31.90
2018-08-22T08:50:29.929Z,31.90
2018-08-22T08:52:58.500Z,31.80
2018-08-22T08:55:27.066Z,31.80
2018-08-22T08:57:55.527Z,31.80
2018-08-22T09:00:24.056Z,31.80
2018-08-22T09:02:52.580Z,31.70
2018-08-22T09:05:21.081Z,31.70
2018-08-22T09:07:49.576Z,31.60
2018-08-22T09:10:18.081Z,31.50
2018-08-22T09:12:46.655Z,31.40
2018-08-22T09:15:15.153Z,31.30
2018-08-22T09:17:43.663Z,31.20
2018-08-22T09:20:12.166Z,31.00
2018-08-22T09:22:40.687Z,30.90
2018-08-22T09:25:09.175Z,30.80
2018-08-22T09:27:37.671Z,30.70
2018-08-22T09:30:06.536Z,30.50
2018-08-22T09:32:35.040Z,30.40
2018-08-22T09:35:03.532Z,30.40
2018-08-22T09:37:32.447Z,30.30
2018-08-22T09:40:01.229Z,30.20
2018-08-22T09:42:29.740Z,30.00
2018-08-22T09:44:58.252Z,30.00
2018-08-22T09:47:26.763Z,29.90
2018-08-22T09:49:55.270Z,29.90
2018-08-22T09:52:23.770Z,29.80
2018-08-22T09:55:01.317Z,29.70
2018-08-22T09:57:30.620Z,29.60
2018-08-22T09:59:59.139Z,29.60
2018-08-22T10:02:27.643Z,29.50
2018-08-22T10:04:56.563Z,29.40
2018-08-22T10:07:25.101Z,29.30
2018-08-22T10:09:53.648Z,29.20
2018-08-22T10:12:22.423Z,29.10
2018-08-22T10:14:50.966Z,29.00
2018-08-22T10:17:19.527Z,28.90
2018-08-22T10:19:47.979Z,28.90
2018-08-22T10:22:16.476Z,28.80
2018-08-22T10:24:44.973Z,28.70
2018-08-22T10:27:13.488Z,28.70
2018-08-22T10:29:41.996Z,28.60
2018-08-22T10:32:10.979Z,28.60
2018-08-22T10:34:39.483Z,28.60
2018-08-22T10:37:07.975Z,28.50
2018-08-22T10:39:36.493Z,28.50
2018-08-22T10:42:05.008Z,28.50
2018-08-22T10:44:33.835Z,28.50
2018-08-22T10:47:02.319Z,28.40
2018-08-22T10:49:30.803Z,28.40
2018-08-22T10:51:59.335Z,28.40
2018-08-22T10:54:27.820Z,28.30
2018-08-22T10:56:56.557Z,28.40
2018-08-22T10:59:25.052Z,28.30
2018-08-22T11:01:53.566Z,28.30
2018-08-22T11:04:22.060Z,28.30
2018-08-22T11:06:50.551Z,28.30
2018-08-22T11:09:19.043Z,28.30
2018-08-22T11:11:47.552Z,28.20
2018-08-22T11:14:16.055Z,28.20
2018-08-22T11:16:44.915Z,28.20
2018-08-22T11:19:13.420Z,28.20
2018-08-22T11:21:53.120Z,28.20
2018-08-22T11:24:32.755Z,28.20
2018-08-22T11:27:12.439Z,28.20
2018-08-22T11:29:52.099Z,28.20
2018-08-22T11:32:31.792Z,28.10
2018-08-22T11:34:59.141Z,28.00
2018-08-22T11:37:27.654Z,28.00
2018-08-22T11:39:56.151Z,28.00
2018-08-22T11:42:24.660Z,28.00
2018-08-22T11:44:53.154Z,28.00
2018-08-22T11:47:21.678Z,28.00
2018-08-22T11:49:50.192Z,28.00
2018-08-22T11:52:18.687Z,28.00
2018-08-22T11:54:47.192Z,28.00
2018-08-22T11:57:15.685Z,28.00
2018-08-22T11:59:44.175Z,28.00
2018-08-22T12:02:12.676Z,28.00
2018-08-22T12:04:41.179Z,27.90
2018-08-22T12:07:09.672Z,28.00
2018-08-22T12:09:38.189Z,27.90
2018-08-22T12:12:06.695Z,27.90
2018-08-22T12:14:35.241Z,27.80
2018-08-22T12:17:03.752Z,27.80
2018-08-22T12:19:32.248Z,27.80
2018-08-22T12:22:00.751Z,27.80
2018-08-22T12:24:29.243Z,27.80
2018-08-22T12:26:57.767Z,27.80
2018-08-22T12:29:26.273Z,27.80
2018-08-22T12:31:54.775Z,27.80
2018-08-22T12:34:23.271Z,27.80
2018-08-22T12:36:51.768Z,27.70
2018-08-22T12:39:20.332Z,27.70
2018-08-22T12:41:48.839Z,27.70
2018-08-22T12:44:17.355Z,27.70
2018-08-22T12:46:45.868Z,27.70
2018-08-22T12:49:15.295Z,27.70
2018-08-22T12:51:43.791Z,27.70
2018-08-22T12:54:12.327Z,27.70
2018-08-22T12:56:40.905Z,27.70
2018-08-22T12:59:09.411Z,27.70
2018-08-22T13:01:37.907Z,27.60
2018-08-22T13:04:07.176Z,27.60
2018-08-22T13:06:35.667Z,27.60
2018-08-22T13:09:05.777Z,27.60
2018-08-22T13:11:34.367Z,27.60
2018-08-22T13:14:02.795Z,27.50
2018-08-22T13:16:31.289Z,27.50
2018-08-22T13:18:59.806Z,27.50
2018-08-22T13:21:28.309Z,27.50
2018-08-22T13:23:56.848Z,27.50
2018-08-22T13:26:25.312Z,27.50
2018-08-22T13:28:53.835Z,27.50
2018-08-22T13:31:22.731Z,27.50
2018-08-22T13:33:51.231Z,27.50
2018-08-22T13:36:19.812Z,27.50
2018-08-22T13:38:48.284Z,27.50
2018-08-22T13:41:16.778Z,27.40
2018-08-22T13:43:45.320Z,27.30
2018-08-22T13:46:13.804Z,27.30
2018-08-22T13:48:42.308Z,27.30
2018-08-22T13:51:10.807Z,27.30
2018-08-22T13:53:39.659Z,27.30
2018-08-22T13:56:08.213Z,27.30
2018-08-22T13:58:36.671Z,27.30
2018-08-22T14:01:05.202Z,27.30
2018-08-22T14:03:33.703Z,27.40
2018-08-22T14:06:02.207Z,27.30
2018-08-22T14:08:30.703Z,27.30
2018-08-22T14:10:59.208Z,27.30
2018-08-22T14:13:27.722Z,27.30
2018-08-22T14:15:56.302Z,27.30
2018-08-22T14:18:24.807Z,27.30
2018-08-22T14:20:53.296Z,27.20
2018-08-22T14:23:21.815Z,27.20
2018-08-22T14:25:50.320Z,27.20
2018-08-22T14:28:18.867Z,27.20
2018-08-22T14:30:47.351Z,27.10
2018-08-22T14:33:15.836Z,27.10
2018-08-22T14:35:44.337Z,27.20
2018-08-22T14:38:12.898Z,27.20
2018-08-22T14:40:41.411Z,27.20
2018-08-22T14:43:09.916Z,27.20
2018-08-22T14:45:38.428Z,27.20
2018-08-22T14:48:06.919Z,27.10
2018-08-22T14:50:35.433Z,27.10
2018-08-22T14:53:03.931Z,27.10
2018-08-22T14:55:32.475Z,27.10
2018-08-22T14:58:00.947Z,27.00
2018-08-22T15:00:29.451Z,27.00
2018-08-22T15:02:58.579Z,27.10
2018-08-22T15:05:26.737Z,27.00
2018-08-22T15:07:55.246Z,27.00
2018-08-22T15:10:23.755Z,27.00
2018-08-22T15:12:52.262Z,27.00
2018-08-22T15:15:20.797Z,27.00
2018-08-22T15:17:49.304Z,27.00
2018-08-22T15:20:17.829Z,27.00
2018-08-22T15:22:46.323Z,27.00
2018-08-22T15:25:14.819Z,27.00
2018-08-22T15:27:43.331Z,27.00
2018-08-22T15:30:11.845Z,27.00
2018-08-22T15:32:40.351Z,26.90
2018-08-22T15:35:08.843Z,26.90
2018-08-22T15:37:37.359Z,26.90
2018-08-22T15:40:06.424Z,26.90
2018-08-22T15:42:34.920Z,26.90
2018-08-22T15:45:03.427Z,26.90
2018-08-22T15:47:31.986Z,26.90
2018-08-22T15:50:00.456Z,26.90
2018-08-22T15:52:28.951Z,26.80
2018-08-22T15:55:10.460Z,26.90
2018-08-22T15:57:51.870Z,26.80
2018-08-22T16:00:37.352Z,26.80
2018-08-22T16:03:08.179Z,26.80
2018-08-22T16:05:37.773Z,26.80
2018-08-22T16:08:07.074Z,26.80
2018-08-22T16:10:35.780Z,26.80
2018-08-22T16:13:04.272Z,26.80
2018-08-22T16:15:34.275Z,26.70
2018-08-22T16:18:06.448Z,26.70
2018-08-22T16:20:44.823Z,26.70
2018-08-22T16:23:13.332Z,26.70
2018-08-22T16:25:47.536Z,26.70
2018-08-22T16:28:16.081Z,26.60
2018-08-22T16:30:56.690Z,26.60
2018-08-22T16:33:13.074Z,26.70
2018-08-22T16:35:41.567Z,26.60
2018-08-22T16:38:11.284Z,26.60
2018-08-22T16:40:42.451Z,26.60
2018-08-22T16:43:10.959Z,26.60
2018-08-22T16:45:45.547Z,26.60
2018-08-22T16:48:19.531Z,26.60
2018-08-22T16:50:48.883Z,26.60
2018-08-22T16:53:17.384Z,26.60
2018-08-22T16:55:46.807Z,26.50
2018-08-22T16:58:15.799Z,26.50
2018-08-22T17:00:45.776Z,26.50
2018-08-22T17:03:14.324Z,26.50
2018-08-22T17:05:42.823Z,26.50
2018-08-22T17:08:11.340Z,26.50
2018-08-22T17:10:57.539Z,26.40
2018-08-22T17:13:43.752Z,26.50
2018-08-22T17:16:12.284Z,26.40
2018-08-22T17:18:41.236Z,26.40
2018-08-22T17:21:10.093Z,26.40
2018-08-22T17:23:39.221Z,26.30
2018-08-22T17:26:12.837Z,26.30
2018-08-22T17:28:43.345Z,26.40
2018-08-22T17:31:12.647Z,26.40
2018-08-22T17:33:47.934Z,26.40
2018-08-22T17:36:16.427Z,26.40
2018-08-22T17:38:47.229Z,26.40
2018-08-22T17:41:16.295Z,26.40
2018-08-22T17:44:12.874Z,26.40
2018-08-22T17:46:49.129Z,26.40
2018-08-22T17:49:17.744Z,26.40
2018-08-22T17:51:58.771Z,26.50
2018-08-22T17:54:27.952Z,26.50
2018-08-22T17:57:09.537Z,26.50
2018-08-22T17:59:38.543Z,26.40
2018-08-22T18:02:07.081Z,26.30
2018-08-22T18:05:02.262Z,26.30
2018-08-22T18:07:30.803Z,26.20
2018-08-22T18:09:59.352Z,26.10
2018-08-22T18:12:28.362Z,26.10
2018-08-22T18:14:58.051Z,26.00
2018-08-22T18:17:26.552Z,26.00
2018-08-22T18:19:55.047Z,26.00
2018-08-22T18:22:27.104Z,25.90
2018-08-22T18:24:55.637Z,25.90
2018-08-22T18:27:24.551Z,25.90
2018-08-22T18:29:53.008Z,25.90
2018-08-22T18:32:21.522Z,25.90
2018-08-22T18:34:59.448Z,25.90
2018-08-22T18:37:29.054Z,25.80
2018-08-22T18:40:16.520Z,25.80
2018-08-22T18:42:51.566Z,25.80
2018-08-22T18:45:20.922Z,25.80
2018-08-22T18:47:49.435Z,25.80
2018-08-22T18:50:18.297Z,25.80
2018-08-22T18:52:51.219Z,25.80
2018-08-22T18:55:21.880Z,25.80
2018-08-22T18:57:50.643Z,25.80
2018-08-22T19:00:19.181Z,25.80
2018-08-22T19:02:49.996Z,25.70
2018-08-22T19:05:20.872Z,25.70
2018-08-22T19:08:00.678Z,25.70
2018-08-22T19:10:31.743Z,25.70
2018-08-22T19:13:11.236Z,25.70
2018-08-22T19:15:39.744Z,25.70
2018-08-22T19:18:09.464Z,25.70
2018-08-22T19:20:38.457Z,25.70
2018-08-22T19:23:06.952Z,25.70
2018-08-22T19:25:35.478Z,25.60
2018-08-22T19:28:04.212Z,25.70
2018-08-22T19:30:35.689Z,25.60
2018-08-22T19:33:04.653Z,25.60
2018-08-22T19:35:33.162Z,25.60
2018-08-22T19:38:04.613Z,25.60
2018-08-22T19:40:33.120Z,25.60
2018-08-22T19:43:02.063Z,25.60
2018-08-22T19:45:31.147Z,25.60
2018-08-22T19:47:59.652Z,25.50
2018-08-22T19:50:29.259Z,25.50
2018-08-22T19:52:57.767Z,25.50
2018-08-22T19:55:26.271Z,25.50
2018-08-22T19:57:54.763Z,25.50
2018-08-22T20:00:23.265Z,25.50
2018-08-22T20:02:51.770Z,25.50
2018-08-22T20:05:20.274Z,25.50
2018-08-22T20:07:48.779Z,25.50
2018-08-22T20:10:21.008Z,25.40
2018-08-22T20:12:51.602Z,25.40
2018-08-22T20:15:20.360Z,25.40
2018-08-22T20:17:50.555Z,25.40
2018-08-22T20:20:19.816Z,25.40
2018-08-22T20:22:51.420Z,25.40
2018-08-22T20:25:19.911Z,25.40
2018-08-22T20:27:48.412Z,25.30
2018-08-22T20:30:20.400Z,25.30
2018-08-22T20:32:59.540Z,25.30
2018-08-22T20:35:30.281Z,25.30
2018-08-22T20:38:00.096Z,25.30
2018-08-22T20:40:28.955Z,25.30
2018-08-22T20:42:57.559Z,25.30
2018-08-22T20:45:32.079Z,25.30
2018-08-22T20:48:05.817Z,25.20
2018-08-22T20:50:35.376Z,25.20
2018-08-22T20:53:05.288Z,25.20
2018-08-22T20:55:34.299Z,25.20
2018-08-22T20:58:03.585Z,25.20
2018-08-22T21:00:34.786Z,25.20
2018-08-22T21:03:03.717Z,25.20
2018-08-22T21:05:32.196Z,25.10
2018-08-22T21:08:00.706Z,25.10
2018-08-22T21:10:29.209Z,25.10
2018-08-22T21:12:57.712Z,25.10
2018-08-22T21:15:26.223Z,25.10
2018-08-22T21:17:54.728Z,25.10
2018-08-22T21:20:26.051Z,25.10
2018-08-22T21:22:56.291Z,25.10
2018-08-22T21:25:24.793Z,25.00
2018-08-22T21:27:53.943Z,25.00
2018-08-22T21:30:22.478Z,25.00
2018-08-22T21:32:50.960Z,25.00
2018-08-22T21:35:24.027Z,25.00
2018-08-22T21:37:53.032Z,25.00
2018-08-22T21:40:22.292Z,25.00
2018-08-22T21:42:51.344Z,24.90
2018-08-22T21:45:19.840Z,25.00
2018-08-22T21:47:48.343Z,25.00
2018-08-22T21:50:16.843Z,24.90
2018-08-22T21:53:00.807Z,24.90
2018-08-22T21:55:37.144Z,24.90
2018-08-22T21:58:06.679Z,24.90
2018-08-22T22:00:35.220Z,24.90
2018-08-22T22:03:03.735Z,24.90
2018-08-22T22:05:44.457Z,24.90
2018-08-22T22:08:12.957Z,24.90
2018-08-22T22:10:41.843Z,24.80
2018-08-22T22:13:11.152Z,24.80
2018-08-22T22:15:43.825Z,24.80
2018-08-22T22:18:12.334Z,24.80
2018-08-22T22:20:41.205Z,24.80
2018-08-22T22:23:09.739Z,24.80
2018-08-22T22:25:38.229Z,24.80
2018-08-22T22:28:06.763Z,24.80
2018-08-22T22:30:35.259Z,24.80
2018-08-22T22:33:03.751Z,24.80
2018-08-22T22:35:37.911Z,24.80
2018-08-22T22:38:10.716Z,24.80
2018-08-22T22:40:40.792Z,24.70
2018-08-22T22:43:11.595Z,24.70
2018-08-22T22:45:40.131Z,24.70
2018-08-22T22:48:08.623Z,24.70
2018-08-22T22:50:37.400Z,24.70
2018-08-22T22:53:06.530Z,24.70
2018-08-22T22:55:35.036Z,24.70
2018-08-22T22:58:04.089Z,24.70
2018-08-22T23:00:32.595Z,24.70
2018-08-22T23:03:06.028Z,24.70
2018-08-22T23:05:34.526Z,24.70
2018-08-22T23:08:03.425Z,24.70
2018-08-22T23:10:31.920Z,24.60
2018-08-22T23:13:00.704Z,24.60
2018-08-22T23:15:30.711Z,24.60
2018-08-22T23:18:00.616Z,24.60
2018-08-22T23:20:42.959Z,24.60
2018-08-22T23:23:36.133Z,24.60
2018-08-22T23:26:13.017Z,24.60
2018-08-22T23:28:42.727Z,24.60
2018-08-22T23:31:11.234Z,24.50
2018-08-22T23:33:39.728Z,24.50
2018-08-22T23:36:08.225Z,24.50
2018-08-22T23:38:38.695Z,24.50
2018-08-22T23:41:07.204Z,24.50
2018-08-22T23:43:44.143Z,24.50
2018-08-22T23:46:13.919Z,24.50
2018-08-22T23:48:42.599Z,24.50
2018-08-22T23:51:13.440Z,24.50
2018-08-22T23:53:46.415Z,24.50
2018-08-22T23:56:20.973Z,24.50
2018-08-22T23:58:50.176Z,24.50
