createdAt,value
2018-12-02T00:01:46.150Z,6.66
2018-12-02T00:04:15.533Z,6.66
2018-12-02T00:06:44.892Z,6.67
2018-12-02T00:09:14.368Z,6.65
2018-12-02T00:11:43.753Z,6.66
2018-12-02T00:14:13.148Z,6.66
2018-12-02T00:16:42.549Z,6.68
2018-12-02T00:19:11.933Z,6.69
2018-12-02T00:21:41.316Z,6.59
2018-12-02T00:24:10.723Z,6.66
2018-12-02T00:26:40.208Z,6.70
2018-12-02T00:29:09.765Z,6.68
2018-12-02T00:31:39.133Z,6.74
2018-12-02T00:34:08.537Z,6.75
2018-12-02T00:36:37.925Z,6.73
2018-12-02T00:39:07.788Z,6.77
2018-12-02T00:41:37.172Z,6.77
2018-12-02T00:44:06.873Z,6.76
2018-12-02T00:46:36.252Z,6.77
2018-12-02T00:49:05.795Z,6.80
2018-12-02T00:51:35.194Z,6.86
2018-12-02T00:54:04.580Z,6.84
2018-12-02T00:56:34.882Z,6.86
2018-12-02T00:59:04.461Z,6.81
2018-12-02T01:01:33.844Z,6.80
2018-12-02T01:04:03.241Z,6.80
2018-12-02T01:06:32.645Z,6.80
2018-12-02T01:09:02.027Z,6.78
2018-12-02T01:11:31.404Z,6.81
2018-12-02T01:14:00.797Z,6.84
2018-12-02T01:16:30.190Z,6.80
2018-12-02T01:18:59.689Z,6.83
2018-12-02T01:21:29.052Z,6.83
2018-12-02T01:23:58.469Z,6.85
2018-12-02T01:26:27.884Z,6.90
2018-12-02T01:28:57.268Z,6.84
2018-12-02T01:31:26.682Z,6.80
2018-12-02T01:33:56.168Z,6.83
2018-12-02T01:36:25.584Z,6.86
2018-12-02T01:38:55.014Z,6.81
2018-12-02T01:41:24.392Z,6.83
2018-12-02T01:43:53.803Z,6.83
2018-12-02T01:46:23.200Z,6.80
2018-12-02T01:48:52.589Z,6.84
2018-12-02T01:51:21.979Z,6.73
2018-12-02T01:53:51.383Z,6.73
2018-12-02T01:56:20.768Z,6.78
2018-12-02T01:58:50.506Z,6.82
2018-12-02T02:01:20.118Z,6.78
2018-12-02T02:03:49.884Z,6.83
2018-12-02T02:06:19.599Z,6.85
2018-12-02T02:08:49.013Z,6.85
2018-12-02T02:11:18.413Z,6.83
2018-12-02T02:13:47.805Z,6.86
2018-12-02T02:16:17.177Z,6.88
2018-12-02T02:18:46.576Z,6.81
2018-12-02T02:21:16.025Z,6.83
2018-12-02T02:23:45.434Z,6.80
2018-12-02T02:26:14.810Z,6.82
2018-12-02T02:28:44.213Z,6.84
2018-12-02T02:31:13.604Z,6.80
2018-12-02T02:33:42.985Z,6.84
2018-12-02T02:36:12.350Z,6.83
2018-12-02T02:38:41.745Z,6.82
2018-12-02T02:41:11.114Z,6.81
2018-12-02T02:43:40.530Z,6.77
2018-12-02T02:46:09.907Z,6.74
2018-12-02T02:48:39.333Z,6.79
2018-12-02T02:51:08.803Z,6.71
2018-12-02T02:53:38.205Z,6.71
2018-12-02T02:56:07.664Z,6.70
2018-12-02T02:58:37.055Z,6.70
2018-12-02T03:01:06.785Z,6.70
2018-12-02T03:03:36.236Z,6.67
2018-12-02T03:06:05.742Z,6.64
2018-12-02T03:08:35.110Z,6.71
2018-12-02T03:11:04.513Z,6.71
2018-12-02T03:13:33.881Z,6.73
2018-12-02T03:16:03.261Z,6.78
2018-12-02T03:18:32.639Z,6.78
2018-12-02T03:21:02.041Z,6.78
2018-12-02T03:23:31.493Z,6.83
2018-12-02T03:26:00.881Z,6.84
2018-12-02T03:28:30.266Z,6.80
2018-12-02T03:30:59.657Z,6.83
2018-12-02T03:33:29.046Z,6.84
2018-12-02T03:35:58.443Z,6.84
2018-12-02T03:38:27.820Z,6.88
2018-12-02T03:40:57.218Z,6.89
2018-12-02T03:43:26.609Z,6.84
2018-12-02T03:46:02.539Z,6.70
2018-12-02T03:48:31.929Z,6.87
2018-12-02T03:51:01.330Z,6.87
2018-12-02T03:53:30.708Z,6.83
2018-12-02T03:56:00.092Z,6.81
2018-12-02T03:58:29.510Z,6.82
2018-12-02T04:00:58.888Z,6.87
2018-12-02T04:03:28.270Z,6.92
2018-12-02T04:05:57.655Z,6.93
2018-12-02T04:08:27.101Z,6.88
2018-12-02T04:10:56.493Z,6.85
2018-12-02T04:13:25.857Z,6.88
2018-12-02T04:15:55.266Z,6.89
2018-12-02T04:18:24.658Z,6.80
2018-12-02T04:20:54.076Z,6.75
2018-12-02T04:23:23.465Z,6.79
2018-12-02T04:25:52.833Z,6.78
2018-12-02T04:28:22.233Z,6.74
2018-12-02T04:30:51.617Z,6.81
2018-12-02T04:33:21.005Z,6.81
2018-12-02T04:35:50.385Z,6.82
2018-12-02T04:38:19.765Z,6.83
2018-12-02T04:40:49.161Z,6.81
2018-12-02T04:43:18.550Z,6.70
2018-12-02T04:45:47.926Z,6.83
2018-12-02T04:48:17.345Z,6.78
2018-12-02T04:50:46.754Z,6.84
2018-12-02T04:53:16.133Z,6.79
2018-12-02T04:55:45.533Z,6.82
2018-12-02T04:58:14.897Z,6.83
2018-12-02T05:00:44.274Z,6.83
2018-12-02T05:03:13.687Z,6.82
2018-12-02T05:05:43.068Z,6.85
2018-12-02T05:08:12.622Z,6.83
2018-12-02T05:10:42.097Z,6.83
2018-12-02T05:13:11.498Z,6.88
2018-12-02T05:15:40.868Z,6.89
2018-12-02T05:18:10.388Z,6.84
2018-12-02T05:20:39.768Z,6.86
2018-12-02T05:23:09.141Z,6.93
2018-12-02T05:25:38.533Z,6.93
2018-12-02T05:28:07.926Z,6.91
2018-12-02T05:30:37.305Z,6.92
2018-12-02T05:33:07.525Z,6.98
2018-12-02T05:35:36.897Z,7.05
2018-12-02T05:38:06.896Z,7.08
2018-12-02T05:40:36.283Z,7.09
2018-12-02T05:43:05.677Z,7.07
2018-12-02T05:45:35.062Z,7.09
2018-12-02T05:48:04.447Z,7.11
2018-12-02T05:50:33.814Z,7.05
2018-12-02T05:53:03.220Z,7.07
2018-12-02T05:55:36.065Z,7.11
2018-12-02T05:58:06.425Z,7.11
2018-12-02T06:00:35.785Z,7.09
2018-12-02T06:03:05.231Z,7.08
2018-12-02T06:05:34.619Z,7.11
2018-12-02T06:08:04.019Z,7.10
2018-12-02T06:10:33.426Z,7.08
2018-12-02T06:13:02.804Z,7.11
2018-12-02T06:15:32.189Z,7.10
2018-12-02T06:18:01.569Z,7.04
2018-12-02T06:20:30.940Z,6.97
2018-12-02T06:23:00.338Z,6.99
2018-12-02T06:25:29.733Z,6.95
2018-12-02T06:27:59.165Z,6.96
2018-12-02T06:30:29.328Z,6.95
2018-12-02T06:33:03.221Z,6.97
2018-12-02T06:35:32.614Z,7.05
2018-12-02T06:38:03.946Z,6.99
2018-12-02T06:40:33.388Z,6.98
2018-12-02T06:43:02.781Z,6.98
2018-12-02T06:45:32.169Z,6.96
2018-12-02T06:48:01.536Z,6.98
2018-12-02T06:50:30.900Z,6.99
2018-12-02T06:53:00.345Z,6.97
2018-12-02T06:55:46.153Z,6.92
2018-12-02T06:59:40.820Z,6.98
2018-12-02T07:02:27.788Z,6.98
2018-12-02T07:04:57.192Z,6.95
2018-12-02T07:07:26.671Z,6.98
2018-12-02T07:09:56.345Z,6.98
2018-12-02T07:12:26.029Z,6.98
2018-12-02T07:14:55.507Z,7.01
2018-12-02T07:17:28.068Z,7.02
2018-12-02T07:20:02.681Z,7.01
2018-12-02T07:22:37.952Z,7.02
2018-12-02T07:25:11.749Z,7.00
2018-12-02T07:27:41.161Z,7.05
2018-12-02T07:30:11.749Z,7.08
2018-12-02T07:32:41.098Z,7.06
2018-12-02T07:35:13.550Z,7.00
2018-12-02T07:37:47.132Z,7.07
2018-12-02T07:40:29.172Z,7.04
2018-12-02T07:42:58.557Z,7.08
2018-12-02T07:45:27.966Z,7.12
2018-12-02T07:47:57.414Z,7.12
2018-12-02T07:50:26.881Z,7.16
2018-12-02T07:52:56.277Z,7.21
2018-12-02T07:55:25.672Z,7.17
2018-12-02T07:57:55.085Z,7.15
2018-12-02T08:00:24.484Z,7.19
2018-12-02T08:02:53.865Z,7.20
2018-12-02T08:05:23.253Z,7.24
2018-12-02T08:07:53.228Z,7.26
2018-12-02T08:10:22.613Z,7.29
2018-12-02T08:12:52.134Z,7.33
2018-12-02T08:15:21.749Z,7.33
2018-12-02T08:17:51.120Z,7.33
2018-12-02T08:20:20.556Z,7.34
2018-12-02T08:22:51.527Z,7.41
2018-12-02T08:25:20.095Z,7.41
2018-12-02T08:27:49.864Z,7.43
2018-12-02T08:30:23.670Z,7.44
2018-12-02T08:32:53.353Z,7.49
2018-12-02T08:35:27.824Z,7.51
2018-12-02T08:37:59.645Z,7.52
2018-12-02T08:40:29.058Z,7.53
2018-12-02T08:42:58.444Z,7.56
2018-12-02T08:45:27.858Z,7.64
2018-12-02T08:47:57.247Z,7.71
2018-12-02T08:50:26.634Z,7.70
2018-12-02T08:52:56.118Z,7.70
2018-12-02T08:55:25.535Z,7.74
2018-12-02T08:57:55.418Z,7.74
2018-12-02T09:00:24.882Z,7.62
2018-12-02T09:02:59.325Z,7.80
2018-12-02T09:05:28.748Z,7.74
2018-12-02T09:08:01.081Z,7.78
2018-12-02T09:10:32.157Z,7.79
2018-12-02T09:13:04.742Z,7.82
2018-12-02T09:15:34.130Z,7.82
2018-12-02T09:18:03.612Z,7.87
2018-12-02T09:20:35.638Z,7.93
2018-12-02T09:23:06.521Z,7.97
2018-12-02T09:25:35.949Z,8.02
2018-12-02T09:28:05.719Z,8.02
2018-12-02T09:30:36.486Z,8.05
2018-12-02T09:33:05.955Z,8.04
2018-12-02T09:35:35.352Z,8.08
2018-12-02T09:38:04.732Z,8.10
2018-12-02T09:40:34.136Z,8.14
2018-12-02T09:43:03.534Z,8.07
2018-12-02T09:45:32.981Z,8.10
2018-12-02T09:48:02.482Z,8.08
2018-12-02T09:50:31.860Z,8.11
2018-12-02T09:53:01.245Z,8.11
2018-12-02T09:55:37.345Z,8.15
2018-12-02T09:58:09.371Z,8.20
2018-12-02T10:00:38.773Z,8.26
2018-12-02T10:03:08.149Z,8.30
2018-12-02T10:05:37.561Z,8.34
2018-12-02T10:08:07.252Z,8.38
2018-12-02T10:10:36.616Z,8.43
2018-12-02T10:13:10.214Z,8.48
2018-12-02T10:15:41.385Z,8.44
2018-12-02T10:18:10.813Z,8.42
2018-12-02T10:20:40.191Z,8.42
2018-12-02T10:23:10.053Z,8.34
2018-12-02T10:25:39.476Z,8.41
2018-12-02T10:28:10.228Z,8.45
2018-12-02T10:30:41.501Z,8.45
2018-12-02T10:33:11.225Z,8.46
2018-12-02T10:35:40.945Z,8.42
2018-12-02T10:38:10.357Z,8.47
2018-12-02T10:40:40.005Z,8.50
2018-12-02T10:43:09.381Z,8.52
2018-12-02T10:45:38.775Z,8.55
2018-12-02T10:48:11.813Z,8.60
2018-12-02T10:50:41.212Z,8.58
2018-12-02T10:53:15.897Z,8.59
2018-12-02T10:55:54.656Z,8.58
2018-12-02T10:58:33.528Z,8.62
2018-12-02T11:01:09.103Z,8.66
2018-12-02T11:03:38.573Z,8.73
2018-12-02T11:06:07.940Z,8.73
2018-12-02T11:08:37.346Z,8.83
2018-12-02T11:11:07.109Z,8.82
2018-12-02T11:13:36.544Z,8.86
2018-12-02T11:16:06.597Z,8.95
2018-12-02T11:18:36.103Z,8.93
2018-12-02T11:21:05.588Z,8.92
2018-12-02T11:23:34.976Z,8.90
2018-12-02T11:26:04.479Z,8.93
2018-12-02T11:28:33.853Z,8.96
2018-12-02T11:31:03.304Z,8.97
2018-12-02T11:33:32.699Z,8.98
2018-12-02T11:36:02.089Z,8.90
2018-12-02T11:38:31.464Z,9.04
2018-12-02T11:41:00.880Z,9.09
2018-12-02T11:43:30.269Z,9.02
2018-12-02T11:45:59.632Z,9.08
2018-12-02T11:48:29.020Z,9.14
2018-12-02T11:50:58.406Z,9.13
2018-12-02T11:53:27.816Z,9.15
2018-12-02T11:55:57.199Z,9.20
2018-12-02T11:58:26.598Z,9.25
2018-12-02T12:00:55.984Z,9.24
2018-12-02T12:03:25.470Z,9.29
2018-12-02T12:05:54.861Z,9.24
2018-12-02T12:08:24.256Z,9.38
2018-12-02T12:10:53.950Z,9.49
2018-12-02T12:13:23.409Z,9.63
2018-12-02T12:15:52.761Z,9.76
2018-12-02T12:18:22.146Z,9.72
2018-12-02T12:20:51.553Z,9.81
2018-12-02T12:23:22.056Z,9.76
2018-12-02T12:25:51.473Z,9.71
2018-12-02T12:28:20.908Z,9.76
2018-12-02T12:30:50.373Z,9.73
2018-12-02T12:33:19.831Z,9.70
2018-12-02T12:35:51.163Z,9.67
2018-12-02T12:38:20.645Z,9.72
2018-12-02T12:40:51.920Z,9.68
2018-12-02T12:43:32.384Z,9.68
2018-12-02T12:46:03.100Z,9.75
2018-12-02T12:48:32.576Z,9.71
2018-12-02T12:51:02.049Z,9.71
2018-12-02T12:53:31.417Z,9.70
2018-12-02T12:56:00.828Z,9.72
2018-12-02T12:58:30.208Z,9.56
2018-12-02T13:00:59.593Z,9.44
2018-12-02T13:03:29.065Z,9.61
2018-12-02T13:05:58.453Z,9.67
2018-12-02T13:08:27.836Z,9.72
2018-12-02T13:10:57.222Z,9.73
2018-12-02T13:13:26.608Z,9.78
2018-12-02T13:15:55.980Z,9.82
2018-12-02T13:18:25.377Z,9.79
2018-12-02T13:20:56.177Z,9.87
2018-12-02T13:23:25.597Z,9.83
2018-12-02T13:25:55.133Z,9.90
2018-12-02T13:28:24.518Z,9.91
2018-12-02T13:30:53.920Z,9.95
2018-12-02T13:33:23.337Z,9.98
2018-12-02T13:35:52.738Z,10.01
2018-12-02T13:38:22.395Z,10.04
2018-12-02T13:40:52.088Z,10.10
2018-12-02T13:43:23.678Z,10.07
2018-12-02T13:45:53.333Z,10.13
2018-12-02T13:48:22.748Z,10.10
2018-12-02T13:50:52.144Z,10.04
2018-12-02T13:53:22.468Z,10.06
2018-12-02T13:55:52.294Z,10.00
2018-12-02T13:58:21.763Z,10.10
2018-12-02T14:00:51.128Z,10.05
2018-12-02T14:03:20.533Z,10.04
2018-12-02T14:05:50.120Z,10.12
2018-12-02T14:08:19.500Z,10.12
2018-12-02T14:10:48.929Z,10.16
2018-12-02T14:13:23.613Z,10.17
2018-12-02T14:17:06.252Z,10.11
2018-12-02T14:19:35.752Z,10.21
2018-12-02T14:22:05.277Z,10.26
2018-12-02T14:24:34.676Z,10.25
2018-12-02T14:27:04.062Z,10.31
2018-12-02T14:29:41.667Z,10.34
2018-12-02T14:32:14.934Z,10.27
2018-12-02T14:34:44.596Z,10.31
2018-12-02T14:37:14.253Z,10.32
2018-12-02T14:39:43.665Z,10.41
2018-12-02T14:42:13.066Z,10.37
2018-12-02T14:44:42.481Z,10.39
2018-12-02T14:47:11.901Z,10.42
2018-12-02T14:49:41.284Z,10.39
2018-12-02T14:52:10.802Z,10.43
2018-12-02T14:54:40.197Z,10.43
2018-12-02T14:57:09.589Z,10.47
2018-12-02T14:59:38.996Z,10.46
2018-12-02T15:02:08.391Z,10.43
2018-12-02T15:04:37.780Z,10.47
2018-12-02T15:07:07.670Z,10.46
2018-12-02T15:09:37.101Z,10.49
2018-12-02T15:12:06.955Z,10.49
2018-12-02T15:14:36.369Z,10.54
2018-12-02T15:17:05.919Z,10.57
2018-12-02T15:19:35.310Z,10.48
2018-12-02T15:22:04.716Z,10.57
2018-12-02T15:24:34.152Z,10.66
2018-12-02T15:27:03.543Z,10.71
2018-12-02T15:29:33.085Z,10.57
2018-12-02T15:32:02.547Z,10.72
2018-12-02T15:34:31.936Z,10.77
2018-12-02T15:37:01.332Z,10.75
2018-12-02T15:39:30.796Z,10.73
2018-12-02T15:42:00.251Z,10.79
2018-12-02T15:44:29.661Z,10.76
2018-12-02T15:46:59.059Z,10.79
2018-12-02T15:49:28.442Z,10.83
2018-12-02T15:51:57.871Z,10.97
2018-12-02T15:54:27.305Z,10.98
2018-12-02T15:56:56.753Z,11.05
2018-12-02T15:59:26.165Z,11.03
2018-12-02T16:01:55.554Z,11.02
2018-12-02T16:04:24.962Z,11.03
2018-12-02T16:06:54.358Z,11.14
2018-12-02T16:09:23.749Z,11.16
2018-12-02T16:11:53.121Z,11.16
2018-12-02T16:14:22.617Z,11.29
2018-12-02T16:16:52.990Z,11.39
2018-12-02T16:19:21.414Z,11.43
2018-12-02T16:21:50.806Z,11.47
2018-12-02T16:24:20.201Z,11.51
2018-12-02T16:26:49.594Z,11.46
2018-12-02T16:29:18.966Z,11.49
2018-12-02T16:31:48.368Z,11.48
2018-12-02T16:34:17.840Z,11.50
2018-12-02T16:36:47.252Z,11.47
2018-12-02T16:39:16.758Z,11.50
2018-12-02T16:41:46.149Z,11.55
2018-12-02T16:44:15.580Z,11.56
2018-12-02T16:46:44.992Z,11.64
2018-12-02T16:49:14.658Z,11.70
2018-12-02T16:51:44.403Z,11.72
2018-12-02T16:54:14.151Z,11.58
2018-12-02T16:56:44.075Z,11.58
2018-12-02T16:59:21.678Z,11.51
2018-12-02T17:01:58.632Z,11.43
2018-12-02T17:04:28.336Z,11.51
2018-12-02T17:06:57.841Z,11.49
2018-12-02T17:09:27.337Z,11.49
2018-12-02T17:11:56.857Z,11.55
2018-12-02T17:14:26.272Z,11.55
2018-12-02T17:16:55.676Z,11.55
2018-12-02T17:19:25.144Z,11.46
2018-12-02T17:21:54.670Z,11.41
2018-12-02T17:24:24.094Z,11.36
2018-12-02T17:26:53.474Z,11.37
2018-12-02T17:29:23.165Z,11.34
2018-12-02T17:32:00.304Z,11.36
2018-12-02T17:34:29.706Z,11.35
2018-12-02T17:36:59.194Z,11.37
2018-12-02T17:39:31.370Z,11.42
2018-12-02T17:42:06.024Z,11.45
2018-12-02T17:44:35.432Z,11.49
2018-12-02T17:47:04.915Z,11.42
2018-12-02T17:49:34.361Z,11.36
2018-12-02T17:52:03.759Z,11.37
2018-12-02T17:54:33.176Z,11.47
2018-12-02T17:57:02.971Z,11.46
2018-12-02T17:59:32.461Z,11.44
2018-12-02T18:02:02.553Z,11.35
2018-12-02T18:04:33.442Z,11.46
2018-12-02T18:07:04.516Z,11.47
2018-12-02T18:09:35.321Z,11.47
2018-12-02T18:12:05.665Z,11.46
2018-12-02T18:14:35.413Z,11.48
2018-12-02T18:17:06.253Z,11.46
2018-12-02T18:19:36.360Z,11.49
2018-12-02T18:22:06.270Z,11.46
2018-12-02T18:24:36.655Z,11.53
2018-12-02T18:27:06.464Z,11.45
2018-12-02T18:29:35.973Z,11.46
2018-12-02T18:32:05.603Z,11.54
2018-12-02T18:34:36.275Z,11.55
2018-12-02T18:37:10.152Z,11.56
2018-12-02T18:39:40.799Z,11.57
2018-12-02T18:42:12.305Z,11.55
2018-12-02T18:44:43.999Z,11.51
2018-12-02T18:47:15.248Z,11.58
2018-12-02T18:49:46.456Z,11.53
2018-12-02T18:52:18.193Z,11.60
2018-12-02T18:54:49.782Z,11.64
2018-12-02T18:57:21.683Z,11.63
2018-12-02T18:59:53.769Z,11.63
2018-12-02T19:02:24.055Z,11.63
2018-12-02T19:04:54.817Z,11.62
2018-12-02T19:07:25.223Z,11.58
2018-12-02T19:09:56.070Z,11.66
2018-12-02T19:12:28.261Z,11.67
2018-12-02T19:15:01.331Z,11.72
2018-12-02T19:17:34.644Z,11.60
2018-12-02T19:20:08.798Z,11.67
2018-12-02T19:22:39.073Z,11.63
2018-12-02T19:25:13.671Z,11.63
2018-12-02T19:27:44.232Z,11.67
2018-12-02T19:30:18.198Z,11.74
2018-12-02T19:32:50.743Z,11.74
2018-12-02T19:35:38.787Z,11.70
2018-12-02T19:38:18.666Z,11.67
2018-12-02T19:40:50.962Z,11.48
2018-12-02T19:43:23.414Z,11.54
2018-12-02T19:45:55.902Z,11.54
2018-12-02T19:48:28.206Z,11.65
2018-12-02T19:51:00.433Z,11.69
2018-12-02T19:53:32.698Z,11.68
2018-12-02T19:56:04.948Z,11.64
2018-12-02T19:58:37.166Z,11.64
2018-12-02T20:01:09.521Z,11.64
2018-12-02T20:03:41.641Z,11.67
2018-12-02T20:06:13.896Z,11.75
2018-12-02T20:08:47.092Z,11.73
2018-12-02T20:11:18.723Z,11.81
2018-12-02T20:13:50.870Z,11.83
2018-12-02T20:16:23.119Z,11.91
2018-12-02T20:18:55.661Z,11.95
2018-12-02T20:21:28.316Z,12.02
2018-12-02T20:24:05.136Z,11.98
2018-12-02T20:26:37.217Z,12.01
2018-12-02T20:29:09.395Z,11.98
2018-12-02T20:31:41.697Z,11.96
2018-12-02T20:34:13.912Z,11.80
2018-12-02T20:36:46.185Z,11.94
2018-12-02T20:39:18.397Z,11.98
2018-12-02T20:41:50.722Z,11.93
2018-12-02T20:44:22.925Z,11.92
2018-12-02T20:46:55.123Z,11.91
2018-12-02T20:49:27.261Z,11.88
2018-12-02T20:51:59.873Z,11.69
2018-12-02T20:54:32.120Z,11.61
2018-12-02T20:57:04.289Z,11.40
2018-12-02T20:59:36.373Z,11.43
2018-12-02T21:02:08.628Z,11.57
2018-12-02T21:04:40.604Z,11.60
2018-12-02T21:07:11.423Z,11.68
2018-12-02T21:09:43.040Z,11.65
2018-12-02T21:12:14.099Z,11.59
2018-12-02T21:14:46.123Z,11.65
2018-12-02T21:17:19.209Z,11.64
2018-12-02T21:19:49.374Z,11.66
2018-12-02T21:22:21.232Z,11.71
2018-12-02T21:24:51.802Z,11.75
2018-12-02T21:27:21.494Z,11.67
2018-12-02T21:29:50.993Z,11.72
2018-12-02T21:32:22.651Z,11.72
2018-12-02T21:34:51.063Z,11.68
2018-12-02T21:37:20.458Z,11.68
2018-12-02T21:39:49.882Z,11.71
2018-12-02T21:42:19.509Z,11.74
2018-12-02T21:44:48.989Z,11.63
2018-12-02T21:47:21.168Z,11.69
2018-12-02T21:49:47.775Z,11.66
2018-12-02T21:52:17.180Z,11.63
2018-12-02T21:54:46.577Z,11.68
2018-12-02T21:57:15.957Z,11.66
2018-12-02T21:59:45.340Z,11.67
2018-12-02T22:02:14.728Z,11.59
2018-12-02T22:04:44.166Z,11.64
2018-12-02T22:07:13.552Z,11.67
2018-12-02T22:09:42.969Z,11.70
2018-12-02T22:12:12.349Z,11.63
2018-12-02T22:14:41.765Z,11.60
2018-12-02T22:17:11.173Z,11.57
2018-12-02T22:19:40.557Z,11.53
2018-12-02T22:22:10.010Z,11.53
2018-12-02T22:24:39.413Z,11.54
2018-12-02T22:27:08.850Z,11.49
2018-12-02T22:29:38.250Z,11.45
2018-12-02T22:32:07.656Z,11.45
2018-12-02T22:34:37.038Z,11.36
2018-12-02T22:37:07.220Z,11.37
2018-12-02T22:39:36.600Z,11.30
2018-12-02T22:42:06.065Z,11.20
2018-12-02T22:44:35.453Z,11.25
2018-12-02T22:47:04.883Z,11.28
2018-12-02T22:49:34.249Z,11.29
2018-12-02T22:52:03.640Z,11.30
2018-12-02T22:54:33.022Z,11.35
2018-12-02T22:57:02.424Z,11.43
2018-12-02T22:59:31.823Z,11.46
2018-12-02T23:02:06.505Z,11.46
2018-12-02T23:04:35.979Z,11.53
2018-12-02T23:07:05.528Z,11.61
2018-12-02T23:09:34.999Z,11.66
2018-12-02T23:12:04.645Z,11.70
2018-12-02T23:14:34.265Z,11.76
2018-12-02T23:17:19.817Z,11.80
2018-12-02T23:19:49.364Z,11.85
2018-12-02T23:22:18.809Z,11.78
2018-12-02T23:24:48.189Z,11.73
2018-12-02T23:27:17.556Z,11.64
2018-12-02T23:29:47.033Z,11.55
2018-12-02T23:32:16.538Z,11.58
2018-12-02T23:34:46.013Z,11.64
2018-12-02T23:37:20.445Z,11.62
2018-12-02T23:39:45.035Z,11.53
2018-12-02T23:42:14.529Z,11.44
2018-12-02T23:44:44.057Z,11.49
2018-12-02T23:47:13.564Z,11.56
2018-12-02T23:49:43.064Z,11.32
2018-12-02T23:52:12.558Z,11.39
2018-12-02T23:54:42.025Z,11.40
2018-12-02T23:57:11.500Z,11.41
2018-12-02T23:59:41.033Z,11.40
