createdAt,value
2024-05-09T00:00:35.743Z,100795.53
2024-05-09T00:03:10.882Z,100796.25
2024-05-09T00:05:40.463Z,100789.59
2024-05-09T00:08:08.534Z,100799.28
2024-05-09T00:10:37.707Z,100790.75
2024-05-09T00:13:06.782Z,100796.94
2024-05-09T00:15:34.155Z,100799.44
2024-05-09T00:18:01.751Z,100797.56
2024-05-09T00:20:36.585Z,100800.88
2024-05-09T00:23:10.883Z,100793.53
2024-05-09T00:25:38.400Z,100799.59
2024-05-09T00:28:05.635Z,100795.84
2024-05-09T00:30:35.426Z,100800.88
2024-05-09T00:33:08.535Z,100803.84
2024-05-09T00:35:36.678Z,100804.88
2024-05-09T00:38:03.777Z,100801.78
2024-05-09T00:40:41.776Z,100807.69
2024-05-09T00:43:11.629Z,100802.84
2024-05-09T00:45:38.897Z,100801.84
2024-05-09T00:48:07.700Z,100800.88
2024-05-09T00:50:37.993Z,100801.25
2024-05-09T00:53:06.690Z,100802.31
2024-05-09T00:55:35.250Z,100799.78
2024-05-09T00:58:02.784Z,100800.38
2024-05-09T01:00:37.786Z,100786.38
2024-05-09T01:03:07.121Z,100794.25
2024-05-09T01:05:34.903Z,100798.47
2024-05-09T01:08:02.981Z,100795.69
2024-05-09T01:10:34.446Z,100795.19
2024-05-09T01:13:03.771Z,100789.53
2024-05-09T01:15:30.328Z,100791.06
2024-05-09T01:17:57.963Z,100790.94
2024-05-09T01:20:36.458Z,100792.38
2024-05-09T01:23:08.437Z,100790.00
2024-05-09T01:25:35.688Z,100807.81
2024-05-09T01:28:02.421Z,100805.59
2024-05-09T01:30:34.612Z,100806.00
2024-05-09T01:33:04.173Z,100804.47
2024-05-09T01:35:31.214Z,100804.75
2024-05-09T01:37:57.907Z,100801.97
2024-05-09T01:40:33.539Z,100811.47
2024-05-09T01:43:04.619Z,100809.91
2024-05-09T01:45:31.180Z,100811.47
2024-05-09T01:47:58.015Z,100819.84
2024-05-09T01:50:35.937Z,100820.84
2024-05-09T01:53:05.971Z,100819.94
2024-05-09T01:55:32.577Z,100819.25
2024-05-09T01:57:59.135Z,100810.41
2024-05-09T02:00:36.885Z,100814.47
2024-05-09T02:03:14.419Z,100812.50
2024-05-09T02:05:44.179Z,100808.06
2024-05-09T02:08:16.585Z,100812.78
2024-05-09T02:10:44.458Z,100815.97
2024-05-09T02:13:11.325Z,100816.38
2024-05-09T02:15:38.101Z,100822.94
2024-05-09T02:18:05.299Z,100824.47
2024-05-09T02:20:36.210Z,100812.03
2024-05-09T02:23:06.017Z,100819.84
2024-05-09T02:25:33.079Z,100823.47
2024-05-09T02:27:59.785Z,100821.81
2024-05-09T02:30:36.230Z,100825.56
2024-05-09T02:33:07.664Z,100821.19
2024-05-09T02:35:34.798Z,100820.63
2024-05-09T02:38:01.785Z,100828.19
2024-05-09T02:40:36.280Z,100825.78
2024-05-09T02:43:05.715Z,100825.38
2024-05-09T02:45:32.418Z,100815.38
2024-05-09T02:47:59.234Z,100814.84
2024-05-09T02:50:33.929Z,100821.50
2024-05-09T02:53:05.103Z,100819.38
2024-05-09T02:55:31.782Z,100824.94
2024-05-09T02:57:58.294Z,100824.38
2024-05-09T03:00:34.213Z,100822.25
2024-05-09T03:03:06.483Z,100816.69
2024-05-09T03:05:33.459Z,100814.16
2024-05-09T03:08:00.192Z,100820.00
2024-05-09T03:10:29.108Z,100826.38
2024-05-09T03:13:05.643Z,100826.13
2024-05-09T03:15:33.100Z,100820.47
2024-05-09T03:18:00.916Z,100831.31
2024-05-09T03:20:33.370Z,100820.72
2024-05-09T03:23:02.175Z,100821.81
2024-05-09T03:25:30.023Z,100824.16
2024-05-09T03:27:56.594Z,100826.34
2024-05-09T03:30:35.839Z,100832.94
2024-05-09T03:33:10.758Z,100827.81
2024-05-09T03:35:37.950Z,100833.63
2024-05-09T03:38:04.788Z,100825.03
2024-05-09T03:40:31.516Z,100817.56
2024-05-09T03:42:58.792Z,100826.44
2024-05-09T03:45:26.520Z,100826.59
2024-05-09T03:47:53.194Z,100820.31
2024-05-09T03:50:26.458Z,100827.91
2024-05-09T03:53:00.304Z,100830.13
2024-05-09T03:55:26.926Z,100826.28
2024-05-09T03:57:53.468Z,100824.72
2024-05-09T04:00:30.057Z,100831.22
2024-05-09T04:03:02.051Z,100835.44
2024-05-09T04:05:30.739Z,100829.81
2024-05-09T04:07:57.581Z,100831.84
2024-05-09T04:10:31.051Z,100828.47
2024-05-09T04:13:00.379Z,100837.56
2024-05-09T04:15:26.961Z,100828.25
2024-05-09T04:17:53.768Z,100833.09
2024-05-09T04:20:29.365Z,100835.19
2024-05-09T04:23:04.067Z,100839.31
2024-05-09T04:25:32.106Z,100845.72
2024-05-09T04:27:58.624Z,100841.91
2024-05-09T04:30:34.510Z,100844.69
2024-05-09T04:33:06.163Z,100834.13
2024-05-09T04:35:33.313Z,100845.91
2024-05-09T04:38:00.563Z,100837.25
2024-05-09T04:40:33.163Z,100842.03
2024-05-09T04:43:02.967Z,100844.41
2024-05-09T04:45:29.553Z,100846.22
2024-05-09T04:47:56.298Z,100847.44
2024-05-09T04:50:30.370Z,100847.81
2024-05-09T04:53:03.181Z,100853.38
2024-05-09T04:55:29.879Z,100856.16
2024-05-09T04:57:56.401Z,100854.59
2024-05-09T05:00:32.276Z,100855.13
2024-05-09T05:03:07.006Z,100862.28
2024-05-09T05:05:34.791Z,100859.81
2024-05-09T05:08:01.459Z,100856.19
2024-05-09T05:10:33.967Z,100855.38
2024-05-09T05:13:16.547Z,100853.19
2024-05-09T05:15:43.872Z,100856.66
2024-05-09T05:18:10.572Z,100860.69
2024-05-09T05:20:37.234Z,100856.56
2024-05-09T05:23:03.948Z,100852.34
2024-05-09T05:25:30.545Z,100855.47
2024-05-09T05:27:57.067Z,100854.13
2024-05-09T05:30:29.022Z,100857.34
2024-05-09T05:32:59.844Z,100851.94
2024-05-09T05:35:26.879Z,100851.56
2024-05-09T05:37:53.553Z,100858.25
2024-05-09T05:40:28.192Z,100859.78
2024-05-09T05:43:02.195Z,100861.44
2024-05-09T05:45:28.707Z,100857.88
2024-05-09T05:47:55.430Z,100859.25
2024-05-09T05:50:27.921Z,100860.78
2024-05-09T05:53:02.188Z,100863.72
2024-05-09T05:55:28.952Z,100861.50
2024-05-09T05:57:55.468Z,100858.72
2024-05-09T06:00:29.547Z,100862.06
2024-05-09T06:03:02.548Z,100860.09
2024-05-09T06:05:29.309Z,100860.25
2024-05-09T06:07:55.942Z,100865.97
2024-05-09T06:10:26.347Z,100865.66
2024-05-09T06:13:01.316Z,100861.06
2024-05-09T06:15:27.890Z,100872.94
2024-05-09T06:17:54.710Z,100874.88
2024-05-09T06:20:31.249Z,100860.63
2024-05-09T06:23:03.099Z,100861.28
2024-05-09T06:25:29.784Z,100864.19
2024-05-09T06:27:56.334Z,100866.16
2024-05-09T06:30:30.126Z,100863.31
2024-05-09T06:33:05.276Z,100867.22
2024-05-09T06:35:32.709Z,100861.28
2024-05-09T06:37:59.484Z,100868.41
2024-05-09T06:40:34.448Z,100867.91
2024-05-09T06:43:04.873Z,100874.03
2024-05-09T06:45:31.404Z,100860.44
2024-05-09T06:47:58.159Z,100867.81
2024-05-09T06:50:28.325Z,100867.69
2024-05-09T06:52:58.327Z,100868.63
2024-05-09T06:55:24.886Z,100874.41
2024-05-09T06:57:51.468Z,100868.47
2024-05-09T07:00:26.860Z,100864.19
2024-05-09T07:02:59.015Z,100859.41
2024-05-09T07:05:27.062Z,100862.75
2024-05-09T07:07:53.713Z,100863.13
2024-05-09T07:10:28.487Z,100860.91
2024-05-09T07:12:59.347Z,100867.16
2024-05-09T07:15:25.990Z,100867.16
2024-05-09T07:17:52.795Z,100865.69
2024-05-09T07:20:27.635Z,100859.53
2024-05-09T07:23:00.672Z,100864.03
2024-05-09T07:25:27.250Z,100857.31
2024-05-09T07:27:53.777Z,100871.94
2024-05-09T07:30:27.635Z,100877.19
2024-05-09T07:32:59.871Z,100860.66
2024-05-09T07:35:26.906Z,100867.84
2024-05-09T07:37:53.717Z,100867.47
2024-05-09T07:42:49.744Z,100861.66
2024-05-09T07:45:39.096Z,100863.00
2024-05-09T07:52:23.251Z,100855.63
2024-05-09T07:53:38.592Z,100848.22
2024-05-09T07:56:07.528Z,100847.72
2024-05-09T07:58:34.428Z,100851.13
2024-05-09T08:01:02.647Z,100844.81
2024-05-09T08:03:29.480Z,100847.13
2024-05-09T08:05:56.203Z,100841.31
2024-05-09T08:08:23.099Z,100847.72
2024-05-09T08:10:50.507Z,100841.91
2024-05-09T08:13:17.288Z,100845.56
2024-05-09T08:15:43.990Z,100840.53
2024-05-09T08:18:11.003Z,100837.53
2024-05-09T08:20:38.961Z,100832.19
2024-05-09T08:23:05.666Z,100840.28
2024-05-09T08:25:32.179Z,100833.28
2024-05-09T08:27:58.791Z,100840.47
2024-05-09T08:30:32.649Z,100843.28
2024-05-09T08:33:03.600Z,100836.44
2024-05-09T08:35:30.212Z,100851.31
2024-05-09T08:37:56.795Z,100841.28
2024-05-09T08:40:30.838Z,100847.31
2024-05-09T08:43:02.970Z,100839.47
2024-05-09T08:45:30.769Z,100842.66
2024-05-09T08:48:00.205Z,100846.00
2024-05-09T08:50:35.385Z,100834.47
2024-05-09T08:53:05.487Z,100844.69
2024-05-09T08:55:32.247Z,100828.28
2024-05-09T08:58:01.388Z,100835.69
2024-05-09T09:00:36.714Z,100823.94
2024-05-09T09:03:06.780Z,100813.56
2024-05-09T09:05:37.938Z,100817.72
2024-05-09T09:08:07.510Z,100813.81
2024-05-09T09:10:34.341Z,100818.19
2024-05-09T09:13:05.247Z,100820.19
2024-05-09T09:15:32.266Z,100813.09
2024-05-09T09:18:00.194Z,100818.38
2024-05-09T09:20:34.196Z,100819.25
2024-05-09T09:23:03.352Z,100827.78
2024-05-09T09:25:29.949Z,100819.00
2024-05-09T09:27:58.292Z,100818.31
2024-05-09T09:30:35.070Z,100824.09
2024-05-09T09:33:04.898Z,100822.72
2024-05-09T09:35:31.727Z,100821.91
2024-05-09T09:38:03.070Z,100813.06
2024-05-09T09:40:42.989Z,100816.44
2024-05-09T09:43:23.175Z,100819.25
2024-05-09T09:45:51.324Z,100825.25
2024-05-09T09:48:19.904Z,100823.06
2024-05-09T09:50:47.388Z,100819.56
2024-05-09T09:53:14.315Z,100828.84
2024-05-09T09:55:41.790Z,100835.06
2024-05-09T09:58:13.228Z,100827.75
2024-05-09T10:00:41.367Z,100821.59
2024-05-09T10:03:08.239Z,100827.50
2024-05-09T10:05:35.250Z,100813.00
2024-05-09T10:08:07.517Z,100832.03
2024-05-09T10:10:35.854Z,100810.16
2024-05-09T10:13:06.508Z,100825.66
2024-05-09T10:15:53.768Z,100822.78
2024-05-09T10:18:29.181Z,100813.19
2024-05-09T10:20:57.683Z,100812.16
2024-05-09T10:23:36.621Z,100826.75
2024-05-09T10:26:05.327Z,100807.88
2024-05-09T10:28:32.905Z,100801.72
2024-05-09T10:31:13.415Z,100810.13
2024-05-09T10:33:46.119Z,100804.66
2024-05-09T10:36:13.726Z,100807.91
2024-05-09T10:38:42.625Z,100809.06
2024-05-09T10:41:09.554Z,100792.59
2024-05-09T10:43:40.810Z,100804.69
2024-05-09T10:46:08.275Z,100795.53
2024-05-09T10:48:36.898Z,100807.72
2024-05-09T10:51:04.353Z,100800.47
2024-05-09T10:53:44.493Z,100797.50
2024-05-09T10:56:12.966Z,100793.75
2024-05-09T10:58:39.648Z,100798.53
2024-05-09T11:01:07.388Z,100785.94
2024-05-09T11:03:35.635Z,100788.06
2024-05-09T11:06:02.835Z,100786.72
2024-05-09T11:08:31.636Z,100779.66
2024-05-09T11:10:59.677Z,100784.31
2024-05-09T11:13:30.837Z,100778.56
2024-05-09T11:15:58.509Z,100776.47
2024-05-09T11:18:28.213Z,100773.00
2024-05-09T11:20:57.308Z,100776.25
2024-05-09T11:23:30.141Z,100774.16
2024-05-09T11:25:59.328Z,100775.19
2024-05-09T11:28:28.408Z,100773.09
2024-05-09T11:31:05.091Z,100772.06
2024-05-09T11:33:32.185Z,100754.88
2024-05-09T11:35:58.909Z,100750.09
2024-05-09T11:38:25.785Z,100751.38
2024-05-09T11:40:52.349Z,100757.78
2024-05-09T11:43:19.081Z,100756.19
2024-05-09T11:45:45.779Z,100757.03
2024-05-09T11:48:12.434Z,100745.16
2024-05-09T11:50:39.423Z,100746.56
2024-05-09T11:53:06.515Z,100742.94
2024-05-09T11:55:36.804Z,100741.66
2024-05-09T11:58:04.685Z,100745.25
2024-05-09T12:00:36.798Z,100744.63
2024-05-09T12:03:05.641Z,100743.44
2024-05-09T12:05:33.084Z,100740.66
2024-05-09T12:08:01.177Z,100737.84
2024-05-09T12:10:33.282Z,100734.16
2024-05-09T12:13:03.146Z,100738.56
2024-05-09T12:15:31.081Z,100726.34
2024-05-09T12:18:00.033Z,100726.00
2024-05-09T12:20:35.610Z,100727.66
2024-05-09T12:23:05.324Z,100730.56
2024-05-09T12:25:32.035Z,100725.19
2024-05-09T12:27:58.891Z,100726.09
2024-05-09T12:30:35.010Z,100721.66
2024-05-09T12:33:05.670Z,100716.22
2024-05-09T12:35:32.565Z,100715.59
2024-05-09T12:37:59.124Z,100705.41
2024-05-09T12:40:34.387Z,100702.84
2024-05-09T12:43:04.711Z,100709.41
2024-05-09T12:45:31.580Z,100696.00
2024-05-09T12:47:58.487Z,100704.09
2024-05-09T12:50:31.741Z,100701.66
2024-05-09T12:53:00.446Z,100701.41
2024-05-09T12:55:28.130Z,100689.28
2024-05-09T12:57:55.199Z,100685.63
2024-05-09T13:00:31.447Z,100695.16
2024-05-09T13:03:01.138Z,100685.97
2024-05-09T13:05:28.303Z,100689.81
2024-05-09T13:07:56.660Z,100678.47
2024-05-09T13:10:31.631Z,100670.34
2024-05-09T13:13:03.249Z,100661.13
2024-05-09T13:15:31.130Z,100663.59
2024-05-09T13:18:01.859Z,100654.88
2024-05-09T13:20:33.637Z,100650.97
2024-05-09T13:23:03.642Z,100657.00
2024-05-09T13:25:30.261Z,100655.75
2024-05-09T13:27:57.439Z,100656.41
2024-05-09T13:30:33.948Z,100649.94
2024-05-09T13:33:06.110Z,100642.38
2024-05-09T13:35:34.877Z,100643.19
2024-05-09T13:38:02.375Z,100637.28
2024-05-09T13:40:33.753Z,100645.38
2024-05-09T13:43:03.214Z,100645.16
2024-05-09T13:45:30.003Z,100636.88
2024-05-09T13:47:56.969Z,100634.94
2024-05-09T13:50:32.920Z,100628.75
2024-05-09T13:53:02.636Z,100627.66
2024-05-09T13:55:29.600Z,100631.25
2024-05-09T13:57:56.440Z,100624.25
2024-05-09T14:00:37.387Z,100625.31
2024-05-09T14:03:10.080Z,100609.84
2024-05-09T14:05:36.990Z,100612.41
2024-05-09T14:08:04.160Z,100619.25
2024-05-09T14:10:32.099Z,100621.00
2024-05-09T14:13:00.051Z,100613.97
2024-05-09T14:15:26.907Z,100602.38
2024-05-09T14:17:54.233Z,100614.06
2024-05-09T14:20:30.301Z,100627.72
2024-05-09T14:22:59.207Z,100610.22
2024-05-09T14:25:28.491Z,100604.25
2024-05-09T14:27:55.828Z,100604.09
2024-05-09T14:30:30.413Z,100601.38
2024-05-09T14:33:03.196Z,100583.75
2024-05-09T14:35:29.916Z,100596.22
2024-05-09T14:37:56.529Z,100587.91
2024-05-09T14:40:35.913Z,100585.78
2024-05-09T14:43:07.874Z,100583.09
2024-05-09T14:45:34.765Z,100576.25
2024-05-09T14:48:02.304Z,100573.25
2024-05-09T14:50:35.436Z,100578.25
2024-05-09T14:53:06.201Z,100587.03
2024-05-09T14:55:35.756Z,100576.84
2024-05-09T14:58:03.336Z,100565.03
2024-05-09T15:00:35.593Z,100569.38
2024-05-09T15:03:03.678Z,100570.66
2024-05-09T15:05:30.458Z,100566.16
2024-05-09T15:07:58.307Z,100557.34
2024-05-09T15:10:33.709Z,100559.63
2024-05-09T15:13:02.864Z,100562.75
2024-05-09T15:15:29.771Z,100558.25
2024-05-09T15:17:56.727Z,100555.06
2024-05-09T15:20:31.216Z,100548.03
2024-05-09T15:23:02.248Z,100553.44
2024-05-09T15:25:29.036Z,100550.81
2024-05-09T15:27:55.710Z,100542.72
2024-05-09T15:30:30.203Z,100546.16
2024-05-09T15:32:59.284Z,100539.63
2024-05-09T15:35:25.909Z,100531.13
2024-05-09T15:37:52.547Z,100536.78
2024-05-09T15:40:26.805Z,100535.41
2024-05-09T15:43:02.500Z,100537.72
2024-05-09T15:45:29.598Z,100527.34
2024-05-09T15:47:57.121Z,100528.59
2024-05-09T15:50:35.322Z,100521.19
2024-05-09T15:53:06.442Z,100519.69
2024-05-09T15:55:34.181Z,100524.94
2024-05-09T15:58:02.122Z,100522.53
2024-05-09T16:00:37.191Z,100529.66
2024-05-09T16:03:07.606Z,100524.38
2024-05-09T16:05:34.649Z,100533.91
2024-05-09T16:08:01.349Z,100532.25
2024-05-09T16:10:32.634Z,100531.03
2024-05-09T16:13:01.346Z,100518.41
2024-05-09T16:15:28.480Z,100523.41
2024-05-09T16:17:55.313Z,100516.00
2024-05-09T16:20:33.714Z,100505.00
2024-05-09T16:23:06.052Z,100501.38
2024-05-09T16:25:32.640Z,100501.56
2024-05-09T16:27:59.586Z,100506.34
2024-05-09T16:30:33.505Z,100502.47
2024-05-09T16:33:02.392Z,100494.66
2024-05-09T16:35:29.305Z,100498.00
2024-05-09T16:37:55.884Z,100500.06
2024-05-09T16:40:30.214Z,100490.84
2024-05-09T16:43:04.421Z,100502.53
2024-05-09T16:45:31.335Z,100498.81
2024-05-09T16:47:59.380Z,100494.00
2024-05-09T16:50:31.470Z,100502.25
2024-05-09T16:53:00.332Z,100495.47
2024-05-09T16:55:27.146Z,100502.84
2024-05-09T16:57:54.635Z,100492.50
2024-05-09T17:00:31.282Z,100497.41
2024-05-09T17:03:06.446Z,100495.38
2024-05-09T17:05:33.749Z,100499.66
2024-05-09T17:08:01.211Z,100493.50
2024-05-09T17:10:32.896Z,100504.50
2024-05-09T17:13:01.881Z,100499.38
2024-05-09T17:15:28.699Z,100499.16
2024-05-09T17:17:55.896Z,100490.75
2024-05-09T17:20:29.680Z,100495.38
2024-05-09T17:23:02.513Z,100502.31
2024-05-09T17:25:29.474Z,100499.03
2024-05-09T17:27:56.592Z,100502.59
2024-05-09T17:30:31.546Z,100500.31
2024-05-09T17:33:02.563Z,100494.78
2024-05-09T17:35:29.508Z,100492.22
2024-05-09T17:37:56.542Z,100497.59
2024-05-09T17:40:31.004Z,100489.63
2024-05-09T17:43:01.618Z,100488.91
2024-05-09T17:45:28.448Z,100490.38
2024-05-09T17:47:55.322Z,100489.41
2024-05-09T17:50:27.956Z,100491.00
2024-05-09T17:53:01.076Z,100488.97
2024-05-09T17:55:28.611Z,100497.31
2024-05-09T17:57:55.470Z,100494.03
2024-05-09T18:00:32.699Z,100494.41
2024-05-09T18:03:05.229Z,100490.38
2024-05-09T18:05:32.175Z,100486.50
2024-05-09T18:07:58.858Z,100489.63
2024-05-09T18:10:30.069Z,100488.81
2024-05-09T18:13:02.564Z,100484.25
2024-05-09T18:15:29.174Z,100485.28
2024-05-09T18:17:55.835Z,100485.50
2024-05-09T18:20:32.734Z,100485.47
2024-05-09T18:23:07.543Z,100482.97
2024-05-09T18:25:34.198Z,100484.19
2024-05-09T18:28:02.787Z,100478.94
2024-05-09T18:30:34.967Z,100477.88
2024-05-09T18:33:07.991Z,100483.59
2024-05-09T18:35:35.725Z,100480.91
2024-05-09T18:38:03.212Z,100483.31
2024-05-09T18:40:34.567Z,100482.91
2024-05-09T18:43:05.526Z,100490.50
2024-05-09T18:45:33.565Z,100484.88
2024-05-09T18:48:00.490Z,100486.22
2024-05-09T18:50:34.646Z,100487.44
2024-05-09T18:53:08.922Z,100492.25
2024-05-09T18:55:35.667Z,100493.28
2024-05-09T18:58:03.207Z,100498.22
2024-05-09T19:00:35.580Z,100495.50
2024-05-09T19:03:08.926Z,100503.06
2024-05-09T19:05:37.716Z,100506.91
2024-05-09T19:08:05.193Z,100506.47
2024-05-09T19:10:34.760Z,100508.44
2024-05-09T19:13:06.808Z,100518.22
2024-05-09T19:15:37.541Z,100513.19
2024-05-09T19:18:04.454Z,100509.66
2024-05-09T19:20:34.533Z,100513.94
2024-05-09T19:23:02.630Z,100513.03
2024-05-09T19:25:29.374Z,100510.47
2024-05-09T19:27:56.023Z,100513.34
2024-05-09T19:30:30.376Z,100508.56
2024-05-09T19:33:05.162Z,100512.78
2024-05-09T19:35:32.255Z,100514.47
2024-05-09T19:37:58.978Z,100514.09
2024-05-09T19:40:31.263Z,100511.41
2024-05-09T19:43:00.048Z,100519.41
2024-05-09T19:45:26.754Z,100513.00
2024-05-09T19:47:53.527Z,100521.06
2024-05-09T19:50:27.019Z,100518.94
2024-05-09T19:53:02.584Z,100515.63
2024-05-09T19:55:29.105Z,100528.28
2024-05-09T19:57:55.682Z,100519.94
2024-05-09T20:00:29.138Z,100523.44
2024-05-09T20:03:01.787Z,100523.81
2024-05-09T20:05:30.740Z,100527.63
2024-05-09T20:07:57.632Z,100521.06
2024-05-09T20:10:29.555Z,100520.88
2024-05-09T20:12:58.922Z,100525.38
2024-05-09T20:15:25.496Z,100533.31
2024-05-09T20:17:52.112Z,100528.91
2024-05-09T20:20:28.296Z,100533.78
2024-05-09T20:23:02.827Z,100527.13
2024-05-09T20:25:29.645Z,100529.75
2024-05-09T20:27:56.234Z,100529.94
2024-05-09T20:30:30.454Z,100528.31
2024-05-09T20:33:00.094Z,100532.91
2024-05-09T20:35:31.792Z,100529.59
2024-05-09T20:37:58.825Z,100533.44
2024-05-09T20:40:31.635Z,100539.81
2024-05-09T20:43:02.017Z,100541.53
2024-05-09T20:45:28.659Z,100539.53
2024-05-09T20:47:55.366Z,100533.56
2024-05-09T20:50:29.182Z,100531.06
2024-05-09T20:53:03.503Z,100539.16
2024-05-09T20:55:30.351Z,100539.34
2024-05-09T20:57:57.521Z,100539.03
2024-05-09T21:00:33.730Z,100533.38
2024-05-09T21:03:05.834Z,100535.63
2024-05-09T21:05:32.946Z,100534.78
2024-05-09T21:07:59.677Z,100542.13
2024-05-09T21:10:27.262Z,100541.97
2024-05-09T21:12:56.449Z,100537.84
2024-05-09T21:15:23.132Z,100539.56
2024-05-09T21:17:50.070Z,100544.22
2024-05-09T21:20:20.643Z,100547.25
2024-05-09T21:22:50.861Z,100546.09
2024-05-09T21:25:17.470Z,100542.28
2024-05-09T21:27:44.119Z,100545.63
2024-05-09T21:30:18.408Z,100541.94
2024-05-09T21:32:49.735Z,100540.28
2024-05-09T21:35:17.398Z,100536.94
2024-05-09T21:37:43.959Z,100539.63
2024-05-09T21:40:14.002Z,100541.94
2024-05-09T21:42:48.443Z,100545.31
2024-05-09T21:45:15.177Z,100550.97
2024-05-09T21:47:42.267Z,100550.03
2024-05-09T21:50:12.526Z,100547.56
2024-05-09T21:52:41.871Z,100544.09
2024-05-09T21:55:08.692Z,100538.41
2024-05-09T21:57:35.373Z,100545.94
2024-05-09T22:00:02.156Z,100555.47
2024-05-09T22:02:28.953Z,100540.47
2024-05-09T22:04:55.940Z,100544.81
2024-05-09T22:07:23.658Z,100540.31
2024-05-09T22:09:50.276Z,100542.47
2024-05-09T22:12:16.823Z,100537.16
2024-05-09T22:14:43.424Z,100540.78
2024-05-09T22:17:09.963Z,100546.81
2024-05-09T22:19:36.663Z,100547.13
2024-05-09T22:22:03.641Z,100551.81
2024-05-09T22:24:30.221Z,100543.31
2024-05-09T22:26:56.743Z,100548.00
2024-05-09T22:29:23.302Z,100540.81
2024-05-09T22:31:49.918Z,100548.47
2024-05-09T22:34:16.550Z,100557.47
2024-05-09T22:36:43.494Z,100543.47
2024-05-09T22:39:10.036Z,100544.47
2024-05-09T22:41:36.754Z,100547.81
2024-05-09T22:44:03.638Z,100552.41
2024-05-09T22:46:30.365Z,100549.75
2024-05-09T22:48:57.065Z,100549.09
2024-05-09T22:51:23.680Z,100544.44
2024-05-09T22:53:50.233Z,100543.41
2024-05-09T22:56:26.322Z,100546.09
2024-05-09T22:58:52.846Z,100547.56
2024-05-09T23:01:19.484Z,100540.06
2024-05-09T23:03:47.151Z,100545.06
2024-05-09T23:06:14.242Z,100540.69
2024-05-09T23:08:40.757Z,100536.72
2024-05-09T23:11:07.686Z,100536.22
2024-05-09T23:13:35.330Z,100538.72
2024-05-09T23:16:02.354Z,100544.03
2024-05-09T23:18:29.137Z,100534.19
2024-05-09T23:20:55.684Z,100539.69
2024-05-09T23:23:22.208Z,100529.03
2024-05-09T23:25:49.531Z,100536.00
2024-05-09T23:28:16.107Z,100536.69
2024-05-09T23:30:42.856Z,100533.00
2024-05-09T23:33:11.913Z,100533.97
2024-05-09T23:35:41.014Z,100531.00
2024-05-09T23:38:07.559Z,100529.97
2024-05-09T23:40:38.822Z,100532.97
2024-05-09T23:43:08.717Z,100526.09
2024-05-09T23:45:36.194Z,100526.09
2024-05-09T23:48:03.611Z,100532.78
2024-05-09T23:50:35.943Z,100525.41
2024-05-09T23:53:05.804Z,100526.75
2024-05-09T23:55:32.867Z,100520.22
2024-05-09T23:58:00.238Z,100526.56
