createdAt,value
2023-11-01T00:01:59.722Z,2.30
2023-11-01T00:04:03.441Z,2.30
2023-11-01T00:06:07.142Z,2.03
2023-11-01T00:08:10.843Z,2.70
2023-11-01T00:10:16.101Z,2.92
2023-11-01T00:12:19.926Z,2.60
2023-11-01T00:14:22.551Z,2.60
2023-11-01T00:16:26.222Z,2.20
2023-11-01T00:18:29.908Z,2.20
2023-11-01T00:20:34.270Z,2.08
2023-11-01T00:22:37.927Z,2.00
2023-11-01T00:24:44.504Z,1.23
2023-11-01T00:26:49.967Z,1.77
2023-11-01T00:28:53.521Z,1.13
2023-11-01T00:30:57.295Z,1.52
2023-11-01T00:33:01.031Z,0.90
2023-11-01T00:35:06.728Z,1.10
2023-11-01T00:37:10.444Z,1.08
2023-11-01T00:39:14.210Z,0.75
2023-11-01T00:41:18.187Z,1.83
2023-11-01T00:43:23.329Z,1.20
2023-11-01T00:45:27.058Z,1.10
2023-11-01T00:47:30.809Z,0.63
2023-11-01T00:49:34.466Z,0.60
2023-11-01T00:51:38.118Z,0.65
2023-11-01T00:53:41.037Z,1.52
2023-11-01T00:55:44.663Z,0.73
2023-11-01T00:57:49.720Z,0.73
2023-11-01T00:59:54.374Z,1.30
2023-11-01T01:01:57.969Z,1.25
2023-11-01T01:04:01.869Z,1.13
2023-11-01T01:06:06.002Z,1.92
2023-11-01T01:08:09.877Z,2.05
2023-11-01T01:10:13.403Z,1.63
2023-11-01T01:12:17.061Z,1.90
2023-11-01T01:14:21.063Z,1.50
2023-11-01T01:16:25.115Z,1.65
2023-11-01T01:18:29.094Z,1.70
2023-11-01T01:20:31.879Z,1.80
2023-11-01T01:22:35.446Z,1.67
2023-11-01T01:24:39.137Z,1.80
2023-11-01T01:26:42.995Z,1.67
2023-11-01T01:28:46.974Z,1.40
2023-11-01T01:30:50.512Z,1.77
2023-11-01T01:32:54.594Z,1.35
2023-11-01T01:34:58.163Z,1.38
2023-11-01T01:37:01.966Z,1.08
2023-11-01T01:39:05.792Z,1.42
2023-11-01T01:41:10.082Z,1.55
2023-11-01T01:43:19.292Z,1.50
2023-11-01T01:45:23.047Z,1.17
2023-11-01T01:47:26.792Z,0.90
2023-11-01T01:49:37.160Z,1.20
2023-11-01T01:51:44.516Z,1.20
2023-11-01T01:53:50.306Z,1.38
2023-11-01T01:55:55.143Z,0.90
2023-11-01T01:57:59.276Z,1.25
2023-11-01T02:00:03.746Z,1.40
2023-11-01T02:02:16.191Z,1.60
2023-11-01T02:04:19.022Z,1.27
2023-11-01T02:06:24.223Z,1.20
2023-11-01T02:08:28.292Z,1.25
2023-11-01T02:10:32.043Z,1.75
2023-11-01T02:12:35.536Z,1.85
2023-11-01T02:14:38.310Z,1.33
2023-11-01T02:16:41.942Z,1.00
2023-11-01T02:18:45.523Z,0.88
2023-11-01T02:20:53.338Z,1.00
2023-11-01T02:22:59.546Z,0.70
2023-11-01T02:25:04.938Z,1.00
2023-11-01T02:27:08.679Z,1.10
2023-11-01T02:29:12.927Z,0.60
2023-11-01T02:31:16.709Z,1.48
2023-11-01T02:33:20.422Z,1.48
2023-11-01T02:35:24.154Z,0.85
2023-11-01T02:37:27.726Z,0.80
2023-11-01T02:39:31.439Z,0.80
2023-11-01T02:41:36.605Z,0.88
2023-11-01T02:43:40.285Z,1.05
2023-11-01T02:45:44.005Z,0.70
2023-11-01T02:47:47.029Z,0.55
2023-11-01T02:49:50.915Z,0.90
2023-11-01T02:51:54.864Z,0.95
2023-11-01T02:53:58.976Z,1.30
2023-11-01T02:56:02.885Z,1.30
2023-11-01T02:58:07.943Z,2.17
2023-11-01T03:00:19.996Z,1.65
2023-11-01T03:02:23.624Z,1.20
2023-11-01T03:04:27.390Z,1.63
2023-11-01T03:06:30.416Z,1.60
2023-11-01T03:08:34.400Z,1.10
2023-11-01T03:10:38.178Z,1.30
2023-11-01T03:12:41.841Z,1.70
2023-11-01T03:14:46.832Z,1.40
2023-11-01T03:16:50.687Z,1.15
2023-11-01T03:18:53.309Z,2.33
2023-11-01T03:20:57.736Z,1.60
2023-11-01T03:23:02.389Z,2.00
2023-11-01T03:25:06.714Z,1.65
2023-11-01T03:27:10.514Z,1.77
2023-11-01T03:29:14.313Z,1.48
2023-11-01T03:31:20.492Z,1.20
2023-11-01T03:33:24.345Z,1.42
2023-11-01T03:35:28.588Z,1.40
2023-11-01T03:37:32.426Z,1.92
2023-11-01T03:39:35.044Z,1.40
2023-11-01T03:41:41.601Z,1.48
2023-11-01T03:43:46.759Z,1.08
2023-11-01T03:45:50.445Z,1.15
2023-11-01T03:47:55.509Z,0.95
2023-11-01T03:49:58.278Z,0.93
2023-11-01T03:52:02.913Z,1.10
2023-11-01T03:54:06.924Z,1.23
2023-11-01T03:56:11.295Z,1.02
2023-11-01T03:58:14.986Z,0.90
2023-11-01T04:00:22.789Z,1.40
2023-11-01T04:02:26.865Z,0.80
2023-11-01T04:04:32.023Z,1.20
2023-11-01T04:06:35.697Z,0.60
2023-11-01T04:08:40.837Z,0.80
2023-11-01T04:10:44.581Z,0.60
2023-11-01T04:12:48.357Z,0.80
2023-11-01T04:14:52.876Z,0.70
2023-11-01T04:16:57.295Z,0.85
2023-11-01T04:19:01.346Z,1.02
2023-11-01T04:21:06.853Z,1.13
2023-11-01T04:23:10.738Z,0.30
2023-11-01T04:25:14.484Z,0.75
2023-11-01T04:27:18.372Z,0.40
2023-11-01T04:29:22.221Z,1.38
2023-11-01T04:31:25.980Z,1.08
2023-11-01T04:33:29.958Z,0.47
2023-11-01T04:35:33.778Z,0.47
2023-11-01T04:37:39.170Z,0.40
2023-11-01T04:39:47.671Z,0.32
2023-11-01T04:41:51.849Z,0.73
2023-11-01T04:43:55.784Z,0.28
2023-11-01T04:45:58.271Z,0.30
2023-11-01T04:48:02.548Z,0.25
2023-11-01T04:50:10.124Z,0.55
2023-11-01T04:52:14.047Z,0.25
2023-11-01T04:54:19.282Z,0.50
2023-11-01T04:56:23.134Z,0.45
2023-11-01T04:58:26.764Z,0.30
2023-11-01T05:00:30.529Z,0.32
2023-11-01T05:02:34.311Z,0.60
2023-11-01T05:04:38.215Z,0.40
2023-11-01T05:06:42.002Z,0.30
2023-11-01T05:08:46.898Z,0.52
2023-11-01T05:10:52.099Z,0.30
2023-11-01T05:12:55.080Z,0.50
2023-11-01T05:14:58.861Z,0.50
2023-11-01T05:17:01.881Z,0.60
2023-11-01T05:19:09.569Z,0.43
2023-11-01T05:21:13.682Z,0.40
2023-11-01T05:23:17.500Z,0.50
2023-11-01T05:25:21.363Z,0.73
2023-11-01T05:27:26.790Z,0.52
2023-11-01T05:29:30.535Z,0.30
2023-11-01T05:31:34.843Z,0.50
2023-11-01T05:33:38.598Z,0.70
2023-11-01T05:35:42.989Z,0.73
2023-11-01T05:37:46.845Z,0.45
2023-11-01T05:39:50.678Z,0.88
2023-11-01T05:41:54.548Z,1.08
2023-11-01T05:43:59.733Z,0.45
2023-11-01T05:46:03.612Z,0.90
2023-11-01T05:48:10.305Z,0.60
2023-11-01T05:50:14.351Z,0.55
2023-11-01T05:52:16.949Z,0.40
2023-11-01T05:54:20.635Z,0.90
2023-11-01T05:56:24.488Z,0.90
2023-11-01T05:58:29.764Z,0.50
2023-11-01T06:00:34.992Z,0.63
2023-11-01T06:02:39.417Z,0.80
2023-11-01T06:04:43.344Z,0.90
2023-11-01T06:06:46.066Z,0.60
2023-11-01T06:08:49.756Z,0.80
2023-11-01T06:10:55.646Z,0.70
2023-11-01T06:12:59.347Z,0.60
2023-11-01T06:15:03.954Z,1.10
2023-11-01T06:17:09.239Z,0.90
2023-11-01T06:19:13.227Z,3.30
2023-11-01T06:21:16.862Z,2.03
2023-11-01T06:23:20.537Z,1.30
2023-11-01T06:25:24.063Z,1.52
2023-11-01T06:27:27.635Z,1.33
2023-11-01T06:29:31.467Z,1.50
2023-11-01T06:31:35.136Z,1.50
2023-11-01T06:33:40.365Z,1.88
2023-11-01T06:35:44.506Z,1.27
2023-11-01T06:37:50.154Z,2.28
2023-11-01T06:39:53.909Z,2.00
2023-11-01T06:41:56.626Z,1.48
2023-11-01T06:44:00.991Z,1.77
2023-11-01T06:46:04.975Z,1.73
2023-11-01T06:48:10.971Z,1.02
2023-11-01T06:50:15.269Z,1.83
2023-11-01T06:52:19.153Z,1.90
2023-11-01T06:54:22.942Z,2.60
2023-11-01T06:56:25.974Z,1.38
2023-11-01T06:58:29.622Z,1.35
2023-11-01T07:00:35.447Z,1.55
2023-11-01T07:02:39.282Z,1.08
2023-11-01T07:04:43.234Z,1.50
2023-11-01T07:06:48.429Z,1.90
2023-11-01T07:08:52.261Z,1.60
2023-11-01T07:10:56.064Z,1.23
2023-11-01T07:12:59.923Z,1.40
2023-11-01T07:15:06.271Z,1.25
2023-11-01T07:17:09.939Z,1.42
2023-11-01T07:19:13.646Z,1.40
2023-11-01T07:21:17.488Z,1.90
2023-11-01T07:23:22.638Z,2.75
2023-11-01T07:25:26.406Z,1.52
2023-11-01T07:27:30.226Z,3.88
2023-11-01T07:29:34.078Z,1.42
2023-11-01T07:31:37.862Z,1.10
2023-11-01T07:33:43.780Z,1.15
2023-11-01T07:35:47.622Z,1.10
2023-11-01T07:37:50.321Z,0.90
2023-11-01T07:39:55.548Z,1.10
2023-11-01T07:41:59.675Z,1.90
2023-11-01T07:44:03.661Z,1.10
2023-11-01T07:46:08.068Z,1.42
2023-11-01T07:48:12.309Z,1.27
2023-11-01T07:50:16.409Z,1.30
2023-11-01T07:52:20.212Z,1.55
2023-11-01T07:54:24.507Z,1.45
2023-11-01T07:56:28.813Z,1.15
2023-11-01T07:58:34.149Z,1.02
2023-11-01T08:00:37.382Z,1.20
2023-11-01T08:02:41.236Z,1.80
2023-11-01T08:04:44.513Z,1.55
2023-11-01T08:06:48.822Z,1.25
2023-11-01T08:08:52.820Z,1.30
2023-11-01T08:10:56.738Z,1.80
2023-11-01T08:13:02.311Z,1.60
2023-11-01T08:15:07.698Z,1.23
2023-11-01T08:17:11.620Z,1.20
2023-11-01T08:19:15.972Z,1.95
2023-11-01T08:21:19.914Z,1.23
2023-11-01T08:23:23.783Z,1.17
2023-11-01T08:25:28.284Z,0.85
2023-11-01T08:27:32.121Z,1.02
2023-11-01T08:29:38.943Z,1.23
2023-11-01T08:31:42.822Z,2.45
2023-11-01T08:33:46.718Z,1.42
2023-11-01T08:35:51.337Z,1.35
2023-11-01T08:37:55.204Z,1.00
2023-11-01T08:39:58.845Z,1.55
2023-11-01T08:42:02.621Z,1.45
2023-11-01T08:44:06.930Z,1.45
2023-11-01T08:46:13.574Z,1.40
2023-11-01T08:48:17.780Z,1.52
2023-11-01T08:50:21.597Z,1.50
2023-11-01T08:52:25.996Z,1.08
2023-11-01T08:54:30.276Z,1.45
2023-11-01T08:56:34.363Z,1.70
2023-11-01T08:58:38.708Z,1.10
2023-11-01T09:00:47.981Z,1.20
2023-11-01T09:02:54.324Z,1.13
2023-11-01T09:04:58.000Z,1.30
2023-11-01T09:07:01.985Z,0.90
2023-11-01T09:09:08.318Z,1.02
2023-11-01T09:11:12.240Z,1.15
2023-11-01T09:13:15.987Z,0.60
2023-11-01T09:15:19.634Z,0.70
2023-11-01T09:17:23.834Z,0.60
2023-11-01T09:19:30.215Z,1.00
2023-11-01T09:21:37.062Z,0.47
2023-11-01T09:23:40.925Z,0.80
2023-11-01T09:25:44.970Z,0.60
2023-11-01T09:27:49.341Z,0.70
2023-11-01T09:29:53.617Z,0.70
2023-11-01T09:31:57.607Z,0.88
2023-11-01T09:34:01.637Z,1.55
2023-11-01T09:36:09.513Z,0.80
2023-11-01T09:38:13.569Z,0.55
2023-11-01T09:40:17.710Z,0.80
2023-11-01T09:42:22.688Z,0.80
2023-11-01T09:44:28.357Z,0.88
2023-11-01T09:46:32.328Z,0.60
2023-11-01T09:48:36.373Z,1.02
2023-11-01T09:50:42.460Z,0.82
2023-11-01T09:52:48.064Z,1.00
2023-11-01T09:54:52.436Z,0.82
2023-11-01T09:56:58.532Z,0.70
2023-11-01T09:59:02.428Z,1.48
2023-11-01T10:01:07.017Z,0.90
2023-11-01T10:03:11.253Z,1.25
2023-11-01T10:05:14.910Z,0.80
2023-11-01T10:07:20.268Z,0.60
2023-11-01T10:09:25.552Z,0.73
2023-11-01T10:11:31.286Z,0.60
2023-11-01T10:13:35.948Z,0.40
2023-11-01T10:15:41.723Z,0.80
2023-11-01T10:17:45.851Z,0.60
2023-11-01T10:19:49.643Z,0.43
2023-11-01T10:21:52.375Z,0.63
2023-11-01T10:24:02.569Z,0.60
2023-11-01T10:26:08.360Z,0.73
2023-11-01T10:28:14.394Z,0.60
2023-11-01T10:30:18.450Z,0.40
2023-11-01T10:32:24.644Z,0.98
2023-11-01T10:34:32.127Z,0.55
2023-11-01T10:36:52.262Z,0.40
2023-11-01T10:38:56.517Z,0.40
2023-11-01T10:41:02.591Z,0.52
2023-11-01T10:43:08.785Z,0.65
2023-11-01T10:45:13.114Z,0.75
2023-11-01T10:47:16.907Z,0.98
2023-11-01T10:49:21.752Z,0.60
2023-11-01T10:51:26.288Z,0.40
2023-11-01T10:53:31.331Z,0.60
2023-11-01T10:55:35.894Z,0.55
2023-11-01T10:57:40.699Z,0.63
2023-11-01T10:59:52.600Z,0.68
2023-11-01T11:02:02.560Z,1.00
2023-11-01T11:04:21.672Z,0.63
2023-11-01T11:06:34.252Z,0.90
2023-11-01T11:08:36.783Z,0.70
2023-11-01T11:10:41.333Z,0.70
2023-11-01T11:12:44.894Z,0.80
2023-11-01T11:14:51.551Z,1.15
2023-11-01T11:17:10.160Z,0.95
2023-11-01T11:19:14.005Z,0.50
2023-11-01T11:21:56.899Z,0.80
2023-11-01T11:24:00.750Z,0.47
2023-11-01T11:26:05.685Z,0.60
2023-11-01T11:28:09.620Z,1.02
2023-11-01T11:30:14.910Z,0.80
2023-11-01T11:32:19.006Z,0.70
2023-11-01T11:34:21.850Z,0.52
2023-11-01T11:36:26.451Z,0.80
2023-11-01T11:38:33.814Z,0.85
2023-11-01T11:40:37.757Z,0.60
2023-11-01T11:42:50.334Z,0.82
2023-11-01T11:45:03.769Z,1.33
2023-11-01T11:47:31.207Z,1.00
2023-11-01T11:49:39.013Z,0.82
2023-11-01T11:51:51.554Z,0.90
2023-11-01T11:53:55.526Z,1.15
2023-11-01T11:55:59.513Z,0.70
2023-11-01T11:58:03.832Z,0.63
2023-11-01T12:00:09.557Z,1.17
2023-11-01T12:02:16.942Z,0.80
2023-11-01T12:04:21.548Z,1.05
2023-11-01T12:06:25.363Z,0.75
2023-11-01T12:08:39.591Z,0.80
2023-11-01T12:10:51.108Z,0.60
2023-11-01T12:12:58.702Z,0.82
2023-11-01T12:15:03.742Z,0.85
2023-11-01T12:17:06.623Z,0.70
2023-11-01T12:19:22.783Z,0.80
2023-11-01T12:21:25.417Z,0.70
2023-11-01T12:23:29.728Z,1.20
2023-11-01T12:25:33.400Z,0.60
2023-11-01T12:27:39.852Z,0.70
2023-11-01T12:29:45.251Z,1.20
2023-11-01T12:32:02.349Z,0.80
2023-11-01T12:34:12.825Z,0.95
2023-11-01T12:36:30.609Z,1.10
2023-11-01T12:38:35.760Z,1.35
2023-11-01T12:40:39.889Z,1.23
2023-11-01T12:42:47.688Z,1.10
2023-11-01T12:44:54.559Z,1.63
2023-11-01T12:47:01.119Z,1.00
2023-11-01T12:49:05.416Z,1.73
2023-11-01T12:51:11.430Z,1.15
2023-11-01T12:53:16.343Z,1.30
2023-11-01T12:55:21.519Z,0.90
2023-11-01T12:57:26.695Z,1.42
2023-11-01T12:59:30.905Z,1.02
2023-11-01T13:01:35.178Z,1.45
2023-11-01T13:03:40.335Z,1.63
2023-11-01T13:05:44.338Z,1.55
2023-11-01T13:07:48.362Z,2.00
2023-11-01T13:09:54.401Z,2.13
2023-11-01T13:11:57.247Z,1.42
2023-11-01T13:14:01.858Z,1.48
2023-11-01T13:16:06.360Z,1.60
2023-11-01T13:18:10.888Z,1.67
2023-11-01T13:20:14.773Z,1.80
2023-11-01T13:22:20.386Z,1.35
2023-11-01T13:24:24.312Z,1.13
2023-11-01T13:26:30.247Z,1.17
2023-11-01T13:28:34.610Z,1.73
2023-11-01T13:30:38.768Z,1.13
2023-11-01T13:32:42.611Z,1.02
2023-11-01T13:34:46.699Z,1.40
2023-11-01T13:36:52.263Z,1.48
2023-11-01T13:38:57.072Z,1.00
2023-11-01T13:41:00.840Z,1.10
2023-11-01T13:43:05.976Z,1.38
2023-11-01T13:45:10.828Z,1.15
2023-11-01T13:49:18.526Z,1.20
2023-11-01T13:51:23.010Z,1.30
2023-11-01T13:53:25.927Z,1.48
2023-11-01T13:55:37.041Z,1.67
2023-11-01T13:57:47.936Z,0.70
2023-11-01T13:59:53.337Z,0.98
2023-11-01T14:01:57.674Z,0.75
2023-11-01T14:04:01.886Z,1.08
2023-11-01T14:06:06.574Z,0.98
2023-11-01T14:08:10.401Z,0.77
2023-11-01T14:10:14.100Z,1.40
2023-11-01T14:12:18.513Z,0.95
2023-11-01T14:14:24.504Z,0.90
2023-11-01T14:16:30.970Z,0.85
2023-11-01T14:18:35.384Z,1.00
2023-11-01T14:20:39.343Z,2.00
2023-11-01T14:22:44.152Z,1.67
2023-11-01T14:24:48.189Z,1.10
2023-11-01T14:26:51.962Z,0.95
2023-11-01T14:28:56.344Z,0.80
2023-11-01T14:31:01.064Z,1.92
2023-11-01T14:35:11.845Z,0.75
2023-11-01T14:37:16.232Z,1.13
2023-11-01T14:39:20.562Z,1.02
2023-11-01T14:41:24.663Z,0.70
2023-11-01T14:43:28.931Z,1.52
2023-11-01T14:45:33.384Z,0.82
2023-11-01T14:47:37.602Z,0.98
2023-11-01T14:49:43.559Z,1.10
2023-11-01T14:51:47.717Z,1.05
2023-11-01T14:53:52.320Z,0.80
2023-11-01T14:55:56.599Z,0.52
2023-11-01T14:58:00.749Z,1.27
2023-11-01T15:00:07.017Z,1.00
2023-11-01T15:02:11.008Z,0.98
2023-11-01T15:04:14.987Z,0.90
2023-11-01T15:06:21.262Z,1.30
2023-11-01T15:08:25.279Z,0.85
2023-11-01T15:10:29.529Z,1.05
2023-11-01T15:12:33.385Z,0.80
2023-11-01T15:14:37.545Z,0.73
2023-11-01T15:16:41.822Z,0.95
2023-11-01T15:18:45.940Z,0.52
2023-11-01T15:20:49.788Z,0.52
2023-11-01T15:22:55.338Z,0.55
2023-11-01T15:24:59.207Z,0.82
2023-11-01T15:27:03.532Z,0.65
2023-11-01T15:29:08.017Z,1.00
2023-11-01T15:31:12.543Z,0.93
2023-11-01T15:33:17.912Z,0.75
2023-11-01T15:35:22.302Z,0.77
2023-11-01T15:37:26.789Z,0.77
2023-11-01T15:39:32.654Z,0.60
2023-11-01T15:41:36.476Z,1.33
2023-11-01T15:43:40.429Z,0.70
2023-11-01T15:45:45.709Z,0.70
2023-11-01T15:47:49.770Z,0.55
2023-11-01T15:49:53.627Z,0.80
2023-11-01T15:52:00.466Z,0.90
2023-11-01T15:54:06.368Z,1.23
2023-11-01T15:56:12.269Z,0.77
2023-11-01T15:58:16.828Z,0.55
2023-11-01T16:00:22.622Z,0.70
2023-11-01T16:02:26.423Z,0.65
2023-11-01T16:04:30.577Z,1.00
2023-11-01T16:06:34.580Z,0.70
2023-11-01T16:08:38.489Z,0.50
2023-11-01T16:10:42.308Z,0.75
2023-11-01T16:12:47.804Z,0.77
2023-11-01T16:14:51.508Z,0.73
2023-11-01T16:16:55.602Z,0.90
2023-11-01T16:18:59.414Z,0.95
2023-11-01T16:21:03.616Z,0.63
2023-11-01T16:23:07.841Z,1.30
2023-11-01T16:25:12.188Z,0.50
2023-11-01T16:27:16.059Z,1.10
2023-11-01T16:29:21.435Z,0.73
2023-11-01T16:31:24.385Z,0.93
2023-11-01T16:33:28.324Z,0.90
2023-11-01T16:35:33.078Z,1.25
2023-11-01T16:37:37.041Z,0.80
2023-11-01T16:39:41.478Z,0.85
2023-11-01T16:41:50.379Z,1.10
2023-11-01T16:43:54.108Z,1.10
2023-11-01T16:46:00.404Z,1.23
2023-11-01T16:48:04.473Z,1.58
2023-11-01T16:50:09.437Z,0.98
2023-11-01T16:52:13.609Z,1.63
2023-11-01T16:54:17.656Z,1.23
2023-11-01T16:56:21.813Z,1.92
2023-11-01T16:58:25.409Z,1.20
2023-11-01T17:00:29.336Z,1.45
2023-11-01T17:02:45.292Z,2.05
2023-11-01T17:04:54.252Z,1.65
2023-11-01T17:06:59.979Z,2.03
2023-11-01T17:09:03.711Z,1.50
2023-11-01T17:11:07.546Z,2.80
2023-11-01T17:13:12.226Z,2.53
2023-11-01T17:15:15.160Z,2.10
2023-11-01T17:17:18.939Z,3.78
2023-11-01T17:19:24.240Z,1.30
2023-11-01T17:21:31.729Z,1.38
2023-11-01T17:23:35.532Z,2.33
2023-11-01T17:26:12.079Z,3.85
2023-11-01T17:28:24.109Z,2.38
2023-11-01T17:30:27.849Z,2.45
2023-11-01T17:32:31.837Z,3.15
2023-11-01T17:34:37.456Z,3.92
2023-11-01T17:36:41.878Z,1.85
2023-11-01T17:38:44.648Z,1.58
2023-11-01T17:40:52.860Z,1.55
2023-11-01T17:42:56.557Z,2.55
2023-11-01T17:45:00.443Z,1.58
2023-11-01T17:47:07.013Z,1.50
2023-11-01T17:49:10.483Z,1.77
2023-11-01T17:51:16.590Z,2.90
2023-11-01T17:53:19.658Z,1.50
2023-11-01T17:55:23.465Z,2.83
2023-11-01T17:57:26.805Z,2.72
2023-11-01T17:59:30.658Z,2.80
2023-11-01T18:01:34.706Z,3.92
2023-11-01T18:03:39.819Z,4.75
2023-11-01T18:05:45.918Z,4.88
2023-11-01T18:07:57.420Z,5.45
2023-11-01T18:10:01.134Z,3.47
2023-11-01T18:12:05.548Z,2.30
2023-11-01T18:14:09.662Z,2.80
2023-11-01T18:16:15.238Z,5.20
2023-11-01T18:18:32.059Z,2.38
2023-11-01T18:20:36.505Z,3.35
2023-11-01T18:22:43.318Z,4.07
2023-11-01T18:24:50.495Z,4.07
2023-11-01T18:26:54.404Z,4.47
2023-11-01T18:29:00.308Z,2.75
2023-11-01T18:31:04.497Z,4.00
2023-11-01T18:33:08.311Z,3.42
2023-11-01T18:35:13.082Z,4.03
2023-11-01T18:37:16.971Z,4.00
2023-11-01T18:39:23.378Z,2.55
2023-11-01T18:41:31.056Z,2.60
2023-11-01T18:43:36.407Z,3.10
2023-11-01T18:45:40.991Z,3.08
2023-11-01T18:47:45.424Z,3.25
2023-11-01T18:50:01.744Z,3.67
2023-11-01T18:52:09.873Z,2.90
2023-11-01T18:54:12.621Z,3.40
2023-11-01T18:56:16.900Z,2.97
2023-11-01T18:58:24.536Z,2.55
2023-11-01T19:00:30.098Z,2.78
2023-11-01T19:03:09.722Z,3.47
2023-11-01T19:05:16.187Z,3.83
2023-11-01T19:07:26.049Z,11.02
2023-11-01T19:09:30.963Z,12.32
2023-11-01T19:11:35.505Z,11.27
2023-11-01T19:13:40.668Z,12.63
2023-11-01T19:18:19.252Z,13.68
2023-11-01T19:20:23.642Z,8.00
2023-11-01T19:22:27.783Z,12.48
2023-11-01T19:24:31.771Z,7.18
2023-11-01T19:26:35.565Z,7.75
2023-11-01T19:28:39.663Z,7.57
2023-11-01T19:30:43.827Z,7.22
2023-11-01T19:32:48.388Z,7.00
2023-11-01T19:34:53.974Z,9.63
2023-11-01T19:36:59.183Z,12.32
2023-11-01T19:39:03.961Z,15.63
2023-11-01T19:41:10.403Z,16.42
2023-11-01T19:43:18.494Z,10.48
2023-11-01T19:45:24.082Z,10.68
2023-11-01T19:47:28.974Z,11.18
2023-11-01T19:49:32.997Z,7.47
2023-11-01T19:51:42.026Z,5.18
2023-11-01T19:53:46.785Z,7.35
2023-11-01T19:57:53.114Z,3.75
2023-11-01T19:59:57.214Z,2.97
2023-11-01T20:02:06.196Z,3.50
2023-11-01T20:04:10.220Z,2.40
2023-11-01T20:06:16.119Z,4.00
2023-11-01T20:08:20.144Z,3.63
2023-11-01T20:10:24.351Z,4.30
2023-11-01T20:12:29.281Z,7.20
2023-11-01T20:14:33.440Z,7.07
2023-11-01T20:16:37.607Z,8.25
2023-11-01T20:18:45.111Z,8.07
2023-11-01T20:20:49.647Z,6.93
2023-11-01T20:22:53.705Z,6.43
2023-11-01T20:24:58.265Z,5.07
2023-11-01T20:27:01.768Z,5.88
2023-11-01T20:29:08.207Z,4.50
2023-11-01T20:31:14.747Z,5.07
2023-11-01T20:33:20.760Z,3.90
2023-11-01T20:35:30.571Z,5.10
2023-11-01T20:37:36.133Z,4.95
2023-11-01T20:39:41.369Z,5.55
2023-11-01T20:41:46.223Z,5.72
2023-11-01T20:43:51.280Z,5.80
2023-11-01T20:45:55.790Z,5.57
2023-11-01T20:47:58.547Z,6.38
2023-11-01T20:50:03.815Z,7.93
2023-11-01T20:54:15.268Z,6.75
2023-11-01T20:56:21.632Z,6.25
2023-11-01T20:58:29.619Z,9.38
2023-11-01T21:00:34.649Z,6.60
2023-11-01T21:02:39.636Z,7.63
2023-11-01T21:04:49.953Z,6.95
2023-11-01T21:06:57.373Z,10.98
2023-11-01T21:09:01.974Z,10.15
2023-11-01T21:11:07.052Z,11.32
2023-11-01T21:13:13.324Z,9.98
2023-11-01T21:15:18.297Z,9.18
2023-11-01T21:17:24.052Z,9.43
2023-11-01T21:19:28.553Z,12.40
2023-11-01T21:21:32.802Z,15.00
2023-11-01T21:23:37.619Z,9.35
2023-11-01T21:25:43.385Z,9.10
2023-11-01T21:27:47.945Z,17.85
2023-11-01T21:29:52.679Z,12.70
2023-11-01T21:31:56.219Z,16.98
2023-11-01T21:34:01.095Z,11.43
2023-11-01T21:38:11.218Z,13.70
2023-11-01T21:40:16.624Z,11.18
2023-11-01T21:42:25.253Z,10.35
2023-11-01T21:44:40.502Z,10.57
2023-11-01T21:46:45.378Z,10.25
2023-11-01T21:51:01.281Z,13.68
2023-11-01T21:53:09.391Z,11.05
2023-11-01T21:55:34.520Z,11.88
2023-11-01T21:57:41.084Z,11.52
2023-11-01T21:59:45.139Z,15.52
2023-11-01T22:01:50.371Z,18.60
2023-11-01T22:03:57.460Z,18.98
2023-11-01T22:06:06.731Z,16.67
2023-11-01T22:08:34.588Z,15.38
2023-11-01T22:10:41.321Z,11.43
2023-11-01T22:12:49.395Z,13.05
2023-11-01T22:14:54.929Z,12.25
2023-11-01T22:16:58.732Z,16.80
2023-11-01T22:19:05.101Z,14.52
2023-11-01T22:21:09.439Z,12.45
2023-11-01T22:23:15.548Z,12.48
2023-11-01T22:25:33.702Z,10.23
2023-11-01T22:27:45.910Z,12.93
2023-11-01T22:29:53.549Z,9.90
2023-11-01T22:31:57.309Z,9.20
2023-11-01T22:34:01.880Z,11.05
2023-11-01T22:36:07.250Z,10.73
2023-11-01T22:38:13.094Z,10.55
2023-11-01T22:40:19.995Z,8.85
2023-11-01T22:42:31.041Z,9.63
2023-11-01T22:44:34.503Z,11.32
2023-11-01T22:46:40.698Z,13.55
2023-11-01T22:48:44.484Z,11.85
2023-11-01T22:50:48.751Z,13.35
2023-11-01T22:52:53.265Z,10.07
2023-11-01T22:54:57.453Z,11.60
2023-11-01T22:57:02.120Z,13.55
2023-11-01T22:59:07.142Z,14.32
2023-11-01T23:01:12.550Z,13.20
2023-11-01T23:03:18.384Z,14.32
2023-11-01T23:05:22.997Z,10.95
2023-11-01T23:07:27.330Z,12.20
2023-11-01T23:09:31.984Z,10.32
2023-11-01T23:11:36.131Z,11.55
2023-11-01T23:13:41.692Z,10.70
2023-11-01T23:15:45.984Z,10.73
2023-11-01T23:17:51.027Z,11.07
2023-11-01T23:19:56.807Z,10.25
2023-11-01T23:22:02.371Z,9.85
2023-11-01T23:24:11.025Z,9.85
2023-11-01T23:26:16.371Z,10.00
2023-11-01T23:28:41.649Z,9.27
2023-11-01T23:30:52.139Z,8.02
2023-11-01T23:33:02.377Z,8.27
2023-11-01T23:35:15.813Z,8.95
2023-11-01T23:37:31.971Z,10.48
2023-11-01T23:39:39.498Z,7.93
2023-11-01T23:41:49.351Z,8.48
2023-11-01T23:43:55.234Z,8.73
2023-11-01T23:46:15.066Z,7.80
2023-11-01T23:48:19.866Z,8.23
2023-11-01T23:50:43.986Z,8.98
2023-11-01T23:52:48.607Z,8.63
2023-11-01T23:54:53.899Z,8.55
2023-11-01T23:56:58.323Z,8.57
2023-11-01T23:59:02.480Z,7.78
