createdAt,value
2018-03-30T00:00:53.610Z,2.80
2018-03-30T00:03:19.889Z,2.80
2018-03-30T00:05:46.136Z,2.70
2018-03-30T00:08:12.365Z,2.70
2018-03-30T00:10:44.852Z,2.70
2018-03-30T00:13:11.208Z,2.80
2018-03-30T00:15:37.499Z,2.70
2018-03-30T00:18:03.798Z,2.70
2018-03-30T00:20:30.096Z,2.70
2018-03-30T00:22:56.317Z,2.70
2018-03-30T00:25:22.628Z,2.60
2018-03-30T00:27:48.888Z,2.70
2018-03-30T00:30:15.212Z,2.70
2018-03-30T00:32:41.482Z,2.70
2018-03-30T00:35:07.741Z,2.60
2018-03-30T00:37:34.764Z,2.60
2018-03-30T00:40:01.024Z,2.60
2018-03-30T00:42:27.329Z,2.60
2018-03-30T00:44:53.592Z,2.60
2018-03-30T00:47:19.820Z,2.60
2018-03-30T00:49:46.032Z,2.70
2018-03-30T00:52:12.283Z,2.60
2018-03-30T00:54:38.584Z,2.60
2018-03-30T00:57:04.806Z,2.50
2018-03-30T00:59:31.066Z,2.50
2018-03-30T01:01:57.328Z,2.60
2018-03-30T01:04:24.360Z,2.70
2018-03-30T01:06:50.661Z,2.60
2018-03-30T01:09:16.915Z,2.70
2018-03-30T01:11:43.205Z,2.60
2018-03-30T01:14:09.421Z,2.60
2018-03-30T01:16:35.668Z,2.60
2018-03-30T01:19:01.941Z,2.60
2018-03-30T01:21:29.032Z,2.60
2018-03-30T01:23:55.255Z,2.60
2018-03-30T01:26:22.261Z,2.60
2018-03-30T01:28:48.545Z,2.60
2018-03-30T01:31:23.080Z,2.60
2018-03-30T01:33:49.402Z,2.60
2018-03-30T01:36:15.689Z,2.60
2018-03-30T01:38:41.943Z,2.70
2018-03-30T01:41:08.221Z,2.70
2018-03-30T01:43:34.496Z,2.70
2018-03-30T01:46:01.211Z,2.70
2018-03-30T01:48:27.471Z,2.60
2018-03-30T01:50:53.734Z,2.60
2018-03-30T01:53:19.958Z,2.60
2018-03-30T01:55:46.946Z,2.60
2018-03-30T01:58:13.227Z,2.60
2018-03-30T02:00:39.457Z,2.60
2018-03-30T02:03:05.757Z,2.60
2018-03-30T02:05:31.991Z,2.60
2018-03-30T02:07:58.215Z,2.50
2018-03-30T02:10:24.460Z,2.50
2018-03-30T02:12:50.732Z,2.50
2018-03-30T02:15:17.694Z,2.50
2018-03-30T02:17:44.788Z,2.50
2018-03-30T02:20:11.071Z,2.50
2018-03-30T02:22:37.321Z,2.50
2018-03-30T02:25:03.552Z,2.50
2018-03-30T02:27:29.849Z,2.40
2018-03-30T02:29:56.160Z,2.40
2018-03-30T02:32:23.161Z,2.40
2018-03-30T02:34:49.429Z,2.40
2018-03-30T02:37:15.699Z,2.40
2018-03-30T02:39:41.979Z,2.40
2018-03-30T02:42:08.286Z,2.40
2018-03-30T02:44:35.309Z,2.30
2018-03-30T02:47:01.538Z,2.30
2018-03-30T02:49:28.709Z,2.30
2018-03-30T02:51:54.926Z,2.30
2018-03-30T02:54:21.196Z,2.30
2018-03-30T02:56:47.535Z,2.20
2018-03-30T02:59:13.812Z,2.20
2018-03-30T03:01:40.073Z,2.20
2018-03-30T03:04:07.080Z,2.00
2018-03-30T03:06:33.369Z,1.90
2018-03-30T03:08:59.631Z,2.00
2018-03-30T03:11:25.891Z,2.10
2018-03-30T03:13:52.197Z,2.10
2018-03-30T03:16:18.399Z,2.00
2018-03-30T03:18:44.716Z,2.00
2018-03-30T03:21:10.991Z,1.90
2018-03-30T03:23:37.287Z,1.80
2018-03-30T03:26:03.509Z,1.70
2018-03-30T03:28:30.482Z,1.60
2018-03-30T03:30:56.741Z,1.60
2018-03-30T03:33:23.044Z,1.60
2018-03-30T03:35:49.345Z,1.60
2018-03-30T03:38:15.654Z,1.60
2018-03-30T03:40:41.927Z,1.50
2018-03-30T03:43:08.156Z,1.60
2018-03-30T03:45:34.391Z,1.50
2018-03-30T03:48:00.615Z,1.60
2018-03-30T03:50:26.885Z,1.50
2018-03-30T03:52:53.173Z,1.50
2018-03-30T03:55:20.156Z,1.50
2018-03-30T03:57:46.424Z,1.50
2018-03-30T04:00:12.657Z,1.50
2018-03-30T04:02:38.965Z,1.60
2018-03-30T04:05:05.272Z,1.60
2018-03-30T04:07:31.575Z,1.60
2018-03-30T04:09:57.849Z,1.50
2018-03-30T04:12:24.095Z,1.60
2018-03-30T04:14:50.348Z,1.60
2018-03-30T04:17:16.579Z,1.60
2018-03-30T04:19:42.833Z,1.60
2018-03-30T04:22:09.111Z,1.60
2018-03-30T04:24:35.390Z,1.60
2018-03-30T04:27:01.664Z,1.50
2018-03-30T04:29:28.741Z,1.40
2018-03-30T04:31:55.036Z,1.40
2018-03-30T04:34:21.313Z,1.40
2018-03-30T04:36:47.538Z,1.40
2018-03-30T04:39:13.876Z,1.30
2018-03-30T04:41:40.109Z,1.30
2018-03-30T04:44:06.396Z,1.20
2018-03-30T04:46:33.363Z,1.10
2018-03-30T04:48:59.661Z,1.10
2018-03-30T04:51:25.890Z,1.10
2018-03-30T04:53:52.164Z,1.10
2018-03-30T04:56:18.505Z,1.10
2018-03-30T04:58:44.842Z,1.10
2018-03-30T05:01:11.113Z,1.10
2018-03-30T05:03:37.374Z,1.10
2018-03-30T05:06:03.652Z,1.10
2018-03-30T05:08:29.867Z,1.10
2018-03-30T05:10:56.167Z,1.00
2018-03-30T05:13:23.216Z,1.00
2018-03-30T05:15:49.443Z,1.00
2018-03-30T05:18:15.788Z,0.90
2018-03-30T05:20:42.113Z,0.80
2018-03-30T05:23:08.399Z,0.90
2018-03-30T05:25:35.808Z,0.90
2018-03-30T05:28:02.116Z,1.00
2018-03-30T05:30:28.386Z,1.00
2018-03-30T05:32:55.774Z,1.00
2018-03-30T05:35:22.023Z,1.00
2018-03-30T05:37:49.304Z,1.10
2018-03-30T05:40:16.605Z,1.20
2018-03-30T05:42:42.920Z,1.20
2018-03-30T05:45:09.271Z,1.30
2018-03-30T05:47:36.578Z,1.40
2018-03-30T05:50:02.868Z,1.40
2018-03-30T05:52:29.086Z,1.50
2018-03-30T05:54:55.438Z,1.60
2018-03-30T05:57:21.682Z,2.00
2018-03-30T05:59:48.020Z,2.40
2018-03-30T06:02:14.272Z,2.60
2018-03-30T06:04:40.547Z,2.90
2018-03-30T06:07:06.788Z,3.00
2018-03-30T06:09:33.079Z,3.20
2018-03-30T06:11:59.372Z,3.30
2018-03-30T06:14:26.401Z,3.60
2018-03-30T06:16:52.694Z,3.60
2018-03-30T06:19:18.923Z,3.80
2018-03-30T06:21:46.029Z,4.10
2018-03-30T06:24:12.296Z,4.10
2018-03-30T06:26:38.593Z,4.10
2018-03-30T06:29:04.864Z,3.90
2018-03-30T06:31:31.162Z,3.80
2018-03-30T06:33:57.400Z,3.80
2018-03-30T06:36:23.783Z,3.70
2018-03-30T06:38:50.061Z,3.70
2018-03-30T06:41:16.481Z,3.70
2018-03-30T06:43:42.874Z,3.80
2018-03-30T06:46:09.262Z,3.80
2018-03-30T06:48:35.487Z,3.80
2018-03-30T06:51:01.738Z,3.80
2018-03-30T06:53:27.987Z,3.90
2018-03-30T06:55:54.256Z,4.00
2018-03-30T06:58:20.552Z,4.00
2018-03-30T07:00:46.771Z,4.00
2018-03-30T07:03:13.810Z,4.10
2018-03-30T07:05:40.054Z,4.10
2018-03-30T07:08:06.351Z,4.10
2018-03-30T07:10:34.709Z,4.20
2018-03-30T07:13:01.622Z,4.20
2018-03-30T07:15:27.907Z,4.20
2018-03-30T07:17:54.184Z,4.20
2018-03-30T07:20:20.423Z,4.30
2018-03-30T07:22:46.639Z,4.30
2018-03-30T07:25:13.731Z,4.40
2018-03-30T07:27:40.029Z,4.40
2018-03-30T07:30:06.289Z,4.50
2018-03-30T07:32:32.643Z,4.60
2018-03-30T07:34:59.092Z,4.70
2018-03-30T07:37:25.346Z,4.80
2018-03-30T07:39:51.610Z,4.90
2018-03-30T07:42:17.878Z,4.90
2018-03-30T07:44:45.019Z,5.00
2018-03-30T07:47:11.309Z,5.10
2018-03-30T07:49:37.588Z,5.20
2018-03-30T07:52:06.666Z,5.30
2018-03-30T07:54:32.979Z,5.50
2018-03-30T07:57:00.113Z,5.80
2018-03-30T07:59:26.626Z,5.70
2018-03-30T08:01:52.922Z,5.90
2018-03-30T08:04:19.267Z,6.00
2018-03-30T08:06:45.490Z,6.10
2018-03-30T08:09:11.761Z,6.30
2018-03-30T08:11:40.334Z,6.40
2018-03-30T08:14:06.564Z,6.60
2018-03-30T08:16:32.927Z,6.70
2018-03-30T08:18:59.145Z,6.80
2018-03-30T08:23:56.988Z,7.00
2018-03-30T08:26:24.028Z,7.30
2018-03-30T08:28:50.283Z,7.30
2018-03-30T08:31:16.618Z,7.50
2018-03-30T08:33:42.814Z,7.60
2018-03-30T08:36:09.737Z,7.70
2018-03-30T08:38:35.960Z,7.80
2018-03-30T08:41:02.341Z,7.80
2018-03-30T08:43:28.565Z,7.90
2018-03-30T08:45:55.519Z,8.10
2018-03-30T08:48:22.465Z,8.10
2018-03-30T08:50:48.656Z,8.10
2018-03-30T08:53:14.894Z,8.20
2018-03-30T08:55:41.078Z,8.20
2018-03-30T08:58:07.376Z,8.30
2018-03-30T09:00:33.786Z,8.30
2018-03-30T09:03:02.260Z,8.40
2018-03-30T09:05:28.510Z,8.60
2018-03-30T09:07:54.815Z,8.70
2018-03-30T09:10:21.055Z,8.80
2018-03-30T09:12:47.347Z,8.90
2018-03-30T09:15:13.639Z,9.00
2018-03-30T09:17:39.950Z,9.20
2018-03-30T09:20:06.168Z,9.30
2018-03-30T09:22:32.461Z,9.40
2018-03-30T09:24:58.766Z,9.50
2018-03-30T09:27:25.819Z,9.70
2018-03-30T09:29:52.900Z,9.60
2018-03-30T09:32:19.279Z,9.80
2018-03-30T09:34:45.526Z,9.90
2018-03-30T09:37:11.772Z,10.10
2018-03-30T09:39:38.056Z,10.20
2018-03-30T09:42:04.268Z,10.30
2018-03-30T09:44:31.342Z,10.60
2018-03-30T09:46:57.737Z,10.60
2018-03-30T09:49:23.971Z,10.70
2018-03-30T09:51:50.200Z,10.80
2018-03-30T09:54:16.445Z,10.90
2018-03-30T09:56:42.674Z,11.00
2018-03-30T09:59:08.944Z,10.90
2018-03-30T10:01:35.248Z,11.00
2018-03-30T10:04:02.617Z,11.10
2018-03-30T10:06:29.884Z,11.10
2018-03-30T10:08:56.123Z,11.10
2018-03-30T10:11:22.416Z,11.20
2018-03-30T10:13:48.748Z,11.40
2018-03-30T10:16:14.962Z,11.50
2018-03-30T10:18:41.941Z,11.50
2018-03-30T10:21:08.213Z,11.40
2018-03-30T10:23:34.457Z,11.50
2018-03-30T10:26:00.781Z,11.60
2018-03-30T10:28:27.086Z,11.60
2018-03-30T10:30:54.075Z,11.80
2018-03-30T10:33:20.295Z,11.70
2018-03-30T10:35:47.278Z,11.90
2018-03-30T10:38:13.561Z,11.90
2018-03-30T10:40:39.821Z,12.00
2018-03-30T10:43:06.113Z,12.10
2018-03-30T10:45:32.373Z,12.20
2018-03-30T10:47:58.696Z,12.20
2018-03-30T10:50:25.357Z,12.30
2018-03-30T10:52:54.885Z,12.40
2018-03-30T10:55:22.037Z,12.70
2018-03-30T10:57:48.542Z,12.70
2018-03-30T11:00:15.709Z,12.90
2018-03-30T11:02:42.312Z,12.90
2018-03-30T11:05:16.919Z,13.10
2018-03-30T11:07:43.111Z,13.10
2018-03-30T11:10:09.416Z,13.20
2018-03-30T11:12:35.844Z,13.30
2018-03-30T11:15:02.095Z,13.30
2018-03-30T11:17:28.374Z,13.30
2018-03-30T11:19:54.603Z,13.30
2018-03-30T11:22:21.028Z,13.40
2018-03-30T11:24:47.289Z,13.50
2018-03-30T11:27:13.525Z,13.50
2018-03-30T11:29:39.811Z,13.70
2018-03-30T11:32:06.157Z,13.90
2018-03-30T11:34:32.370Z,14.10
2018-03-30T11:36:58.651Z,14.20
2018-03-30T11:39:26.725Z,14.50
2018-03-30T11:41:53.906Z,14.60
2018-03-30T11:44:20.285Z,14.60
2018-03-30T11:46:46.670Z,14.60
2018-03-30T11:49:13.029Z,14.60
2018-03-30T11:54:57.490Z,14.70
2018-03-30T11:57:23.839Z,14.70
2018-03-30T11:59:50.318Z,15.00
2018-03-30T12:02:16.724Z,15.10
2018-03-30T12:04:45.329Z,15.20
2018-03-30T12:07:12.615Z,15.20
2018-03-30T12:09:40.123Z,15.10
2018-03-30T12:12:06.844Z,15.10
2018-03-30T12:14:33.328Z,15.10
2018-03-30T12:17:00.038Z,15.10
2018-03-30T12:19:26.404Z,15.10
2018-03-30T12:21:53.250Z,15.20
2018-03-30T12:24:20.314Z,15.30
2018-03-30T12:26:46.649Z,15.30
2018-03-30T12:29:13.047Z,15.30
2018-03-30T12:31:39.270Z,15.30
2018-03-30T12:34:05.578Z,15.40
2018-03-30T12:36:32.826Z,15.30
2018-03-30T12:38:59.229Z,15.30
2018-03-30T12:41:25.525Z,15.30
2018-03-30T12:43:54.746Z,15.10
2018-03-30T12:46:21.049Z,14.90
2018-03-30T12:48:48.994Z,14.80
2018-03-30T12:51:15.568Z,14.90
2018-03-30T12:53:42.715Z,14.90
2018-03-30T12:56:09.194Z,14.90
2018-03-30T12:58:35.453Z,14.80
2018-03-30T13:01:01.841Z,14.80
2018-03-30T13:03:30.676Z,14.80
2018-03-30T13:05:57.748Z,14.70
2018-03-30T13:08:24.860Z,14.60
2018-03-30T13:10:51.614Z,14.70
2018-03-30T13:13:18.988Z,14.60
2018-03-30T13:15:48.757Z,14.70
2018-03-30T13:18:16.730Z,14.60
2018-03-30T13:20:44.612Z,14.70
2018-03-30T13:23:11.697Z,14.60
2018-03-30T13:25:38.095Z,14.70
2018-03-30T13:28:04.408Z,14.50
2018-03-30T13:30:31.435Z,14.60
2018-03-30T13:32:58.501Z,14.80
2018-03-30T13:35:25.005Z,14.70
2018-03-30T13:37:51.286Z,14.60
2018-03-30T13:40:17.758Z,14.60
2018-03-30T13:42:44.027Z,14.60
2018-03-30T13:45:10.299Z,14.70
2018-03-30T13:47:36.585Z,14.70
2018-03-30T13:50:03.572Z,14.80
2018-03-30T13:52:36.667Z,14.70
2018-03-30T13:55:04.477Z,14.90
2018-03-30T13:57:32.692Z,14.90
2018-03-30T13:59:59.731Z,14.70
2018-03-30T14:02:31.563Z,14.70
2018-03-30T14:05:09.356Z,14.70
2018-03-30T14:10:35.510Z,14.70
2018-03-30T14:13:02.363Z,14.80
2018-03-30T14:15:31.468Z,14.80
2018-03-30T14:17:58.741Z,14.80
2018-03-30T14:20:31.727Z,14.80
2018-03-30T14:23:10.837Z,14.80
2018-03-30T14:25:55.000Z,14.80
2018-03-30T14:28:31.993Z,14.80
2018-03-30T14:31:06.477Z,14.80
2018-03-30T14:33:33.865Z,14.80
2018-03-30T14:36:06.096Z,14.70
2018-03-30T14:38:41.314Z,14.70
2018-03-30T14:41:07.630Z,14.60
2018-03-30T14:43:34.881Z,14.50
2018-03-30T14:46:06.987Z,14.40
2018-03-30T14:51:49.372Z,14.30
2018-03-30T14:54:19.981Z,14.40
2018-03-30T14:57:05.054Z,14.30
2018-03-30T14:59:41.390Z,14.30
2018-03-30T15:02:18.119Z,14.40
2018-03-30T15:05:06.387Z,14.40
2018-03-30T15:07:47.564Z,14.30
2018-03-30T15:10:21.221Z,14.30
2018-03-30T15:16:27.273Z,14.30
2018-03-30T15:18:56.556Z,14.20
2018-03-30T15:21:27.931Z,14.20
2018-03-30T15:24:03.424Z,14.20
2018-03-30T15:26:31.540Z,14.20
2018-03-30T15:28:57.968Z,14.20
2018-03-30T15:31:40.510Z,14.20
2018-03-30T15:34:08.971Z,14.20
2018-03-30T15:36:39.353Z,14.10
2018-03-30T15:39:05.626Z,14.10
2018-03-30T15:41:33.617Z,14.10
2018-03-30T15:44:00.149Z,14.10
2018-03-30T15:49:31.562Z,14.10
2018-03-30T15:51:59.617Z,14.10
2018-03-30T15:54:26.533Z,14.00
2018-03-30T15:57:02.611Z,14.10
2018-03-30T15:59:30.050Z,14.00
2018-03-30T16:01:56.480Z,14.00
2018-03-30T16:04:39.976Z,14.10
2018-03-30T16:10:04.128Z,14.10
2018-03-30T16:12:34.421Z,14.10
2018-03-30T16:15:02.291Z,14.10
2018-03-30T16:17:32.215Z,14.10
2018-03-30T16:23:04.605Z,14.00
2018-03-30T16:25:32.973Z,14.00
2018-03-30T16:28:03.749Z,14.00
2018-03-30T16:30:33.394Z,14.00
2018-03-30T16:33:02.692Z,13.90
2018-03-30T16:35:31.915Z,13.90
2018-03-30T16:37:59.522Z,13.80
2018-03-30T16:40:25.602Z,13.90
2018-03-30T16:42:51.648Z,13.80
2018-03-30T16:45:17.736Z,13.80
2018-03-30T16:47:43.802Z,13.80
2018-03-30T16:50:10.373Z,13.70
2018-03-30T16:52:36.835Z,13.70
2018-03-30T16:55:03.025Z,13.70
2018-03-30T16:57:29.845Z,13.50
2018-03-30T16:59:56.025Z,13.50
2018-03-30T17:02:22.245Z,13.40
2018-03-30T17:04:48.324Z,13.30
2018-03-30T17:07:14.660Z,13.30
2018-03-30T17:09:46.056Z,13.20
2018-03-30T17:12:14.239Z,13.10
2018-03-30T17:14:40.356Z,13.10
2018-03-30T17:17:07.174Z,13.10
2018-03-30T17:19:33.373Z,13.10
2018-03-30T17:21:59.494Z,13.00
2018-03-30T17:24:25.768Z,13.00
2018-03-30T17:26:54.015Z,12.90
2018-03-30T17:29:21.947Z,12.80
2018-03-30T17:31:47.972Z,12.80
2018-03-30T17:34:14.556Z,12.60
2018-03-30T17:36:40.603Z,12.60
2018-03-30T17:39:06.929Z,12.50
2018-03-30T17:41:33.000Z,12.50
2018-03-30T17:43:59.808Z,12.30
2018-03-30T17:46:26.621Z,12.30
2018-03-30T17:48:52.682Z,12.30
2018-03-30T17:51:18.682Z,12.30
2018-03-30T17:53:45.588Z,12.10
2018-03-30T17:56:11.668Z,12.10
2018-03-30T17:58:37.876Z,12.20
2018-03-30T18:01:03.921Z,12.00
2018-03-30T18:03:30.021Z,12.00
2018-03-30T18:05:56.098Z,12.00
2018-03-30T18:08:22.165Z,12.00
2018-03-30T18:10:48.961Z,11.90
2018-03-30T18:13:15.038Z,11.90
2018-03-30T18:15:41.069Z,11.90
2018-03-30T18:18:07.929Z,11.90
2018-03-30T18:20:34.021Z,11.80
2018-03-30T18:23:00.067Z,11.80
2018-03-30T18:25:26.156Z,11.70
2018-03-30T18:27:52.231Z,11.60
2018-03-30T18:30:18.352Z,11.50
2018-03-30T18:32:44.396Z,11.50
2018-03-30T18:35:10.489Z,11.50
2018-03-30T18:37:36.510Z,11.50
2018-03-30T18:40:02.688Z,11.50
2018-03-30T18:42:28.757Z,11.50
2018-03-30T18:44:55.033Z,11.40
2018-03-30T18:47:21.104Z,11.30
2018-03-30T18:49:47.229Z,11.20
2018-03-30T18:52:14.003Z,11.20
2018-03-30T18:54:40.803Z,11.20
2018-03-30T18:57:06.933Z,11.20
2018-03-30T18:59:33.466Z,11.10
2018-03-30T19:01:59.589Z,11.00
2018-03-30T19:04:25.637Z,11.00
2018-03-30T19:06:51.728Z,10.90
2018-03-30T19:09:17.734Z,10.90
2018-03-30T19:11:43.803Z,10.90
2018-03-30T19:14:09.809Z,10.90
2018-03-30T19:16:35.846Z,10.80
2018-03-30T19:19:01.874Z,10.80
2018-03-30T19:21:28.760Z,10.80
2018-03-30T19:23:54.865Z,10.70
2018-03-30T19:26:21.123Z,10.70
2018-03-30T19:28:47.214Z,10.60
2018-03-30T19:31:33.332Z,10.60
2018-03-30T19:34:02.687Z,10.60
2018-03-30T19:36:28.737Z,10.50
2018-03-30T19:38:54.907Z,10.50
2018-03-30T19:41:21.694Z,10.40
2018-03-30T19:43:47.846Z,10.40
2018-03-30T19:46:21.124Z,10.30
2018-03-30T19:48:51.296Z,10.30
2018-03-30T19:51:17.400Z,10.30
2018-03-30T19:53:43.437Z,10.20
2018-03-30T19:56:09.466Z,10.30
2018-03-30T19:58:35.622Z,10.30
2018-03-30T20:01:02.712Z,10.20
2018-03-30T20:03:28.820Z,10.20
2018-03-30T20:08:58.662Z,10.20
2018-03-30T20:11:24.791Z,10.20
2018-03-30T20:13:50.990Z,10.20
2018-03-30T20:16:17.269Z,10.20
2018-03-30T20:21:32.094Z,10.10
2018-03-30T20:23:59.882Z,10.00
2018-03-30T20:26:29.424Z,10.00
2018-03-30T20:28:55.874Z,10.00
2018-03-30T20:31:22.123Z,9.90
2018-03-30T20:33:50.938Z,9.90
2018-03-30T20:36:17.086Z,9.90
2018-03-30T20:38:43.157Z,9.90
2018-03-30T20:41:11.101Z,9.80
2018-03-30T20:43:37.170Z,9.80
2018-03-30T20:46:04.253Z,9.80
2018-03-30T20:48:31.079Z,9.80
2018-03-30T20:51:03.412Z,9.80
2018-03-30T20:53:32.121Z,9.80
2018-03-30T20:55:58.198Z,9.80
2018-03-30T20:58:24.423Z,9.80
2018-03-30T21:01:03.540Z,9.70
2018-03-30T21:03:30.652Z,9.70
2018-03-30T21:06:04.566Z,9.60
2018-03-30T21:08:31.786Z,9.60
2018-03-30T21:13:50.860Z,9.50
2018-03-30T21:16:16.955Z,9.50
2018-03-30T21:18:43.069Z,9.50
2018-03-30T21:21:14.549Z,9.50
2018-03-30T21:23:42.814Z,9.50
2018-03-30T21:26:08.897Z,9.50
2018-03-30T21:28:35.304Z,9.50
2018-03-30T21:31:01.450Z,9.50
2018-03-30T21:33:27.546Z,9.40
2018-03-30T21:38:32.821Z,9.40
2018-03-30T21:41:02.113Z,9.40
2018-03-30T21:43:34.881Z,9.30
2018-03-30T21:46:02.900Z,9.30
2018-03-30T21:48:37.204Z,9.30
2018-03-30T21:51:03.307Z,9.30
2018-03-30T21:53:29.410Z,9.30
2018-03-30T21:56:02.596Z,9.20
2018-03-30T21:58:28.658Z,9.20
2018-03-30T22:00:54.675Z,9.10
2018-03-30T22:03:24.074Z,9.10
2018-03-30T22:05:52.282Z,9.10
2018-03-30T22:08:18.383Z,9.10
2018-03-30T22:10:44.566Z,9.10
2018-03-30T22:13:10.657Z,9.10
2018-03-30T22:15:36.713Z,9.10
2018-03-30T22:18:02.841Z,9.00
2018-03-30T22:20:32.535Z,9.00
2018-03-30T22:23:02.744Z,9.00
2018-03-30T22:25:28.875Z,9.00
2018-03-30T22:27:59.825Z,9.00
2018-03-30T22:30:25.940Z,8.90
2018-03-30T22:32:51.996Z,8.90
2018-03-30T22:35:18.605Z,8.90
2018-03-30T22:37:45.380Z,8.90
2018-03-30T22:40:12.426Z,8.80
2018-03-30T22:42:38.680Z,8.80
2018-03-30T22:45:04.866Z,8.80
2018-03-30T22:47:32.344Z,8.80
2018-03-30T22:49:58.484Z,8.70
2018-03-30T22:52:30.191Z,8.70
2018-03-30T22:54:59.514Z,8.60
2018-03-30T22:57:25.566Z,8.60
2018-03-30T22:59:51.641Z,8.60
2018-03-30T23:02:17.766Z,8.50
2018-03-30T23:04:43.846Z,8.50
2018-03-30T23:07:10.387Z,8.50
2018-03-30T23:09:36.725Z,8.50
2018-03-30T23:12:02.748Z,8.40
2018-03-30T23:14:29.524Z,8.40
2018-03-30T23:16:55.799Z,8.40
2018-03-30T23:19:24.496Z,8.40
2018-03-30T23:22:02.543Z,8.40
2018-03-30T23:24:33.098Z,8.40
2018-03-30T23:26:59.165Z,8.40
2018-03-30T23:29:25.987Z,8.40
2018-03-30T23:31:52.861Z,8.30
2018-03-30T23:34:18.877Z,8.30
2018-03-30T23:36:53.121Z,8.20
2018-03-30T23:39:19.411Z,8.20
2018-03-30T23:41:45.970Z,8.20
2018-03-30T23:44:12.086Z,8.20
2018-03-30T23:46:38.142Z,8.10
2018-03-30T23:49:04.288Z,8.10
2018-03-30T23:51:30.385Z,8.10
2018-03-30T23:53:56.585Z,8.00
2018-03-30T23:56:22.773Z,8.00
2018-03-30T23:58:48.838Z,8.00
