createdAt,value
2022-11-20T00:01:48.863Z,0.07
2022-11-20T00:04:15.951Z,0.10
2022-11-20T00:06:43.050Z,0.07
2022-11-20T00:09:10.757Z,0.00
2022-11-20T00:11:37.828Z,-0.06
2022-11-20T00:14:05.101Z,-0.07
2022-11-20T00:16:33.277Z,-0.07
2022-11-20T00:19:00.424Z,-0.07
2022-11-20T00:21:28.281Z,-0.05
2022-11-20T00:23:56.961Z,-0.08
2022-11-20T00:26:24.739Z,-0.12
2022-11-20T00:28:52.975Z,-0.12
2022-11-20T00:31:20.147Z,-0.14
2022-11-20T00:33:47.290Z,-0.18
2022-11-20T00:36:14.399Z,-0.16
2022-11-20T00:38:41.904Z,-0.14
2022-11-20T00:41:10.311Z,-0.10
2022-11-20T00:43:38.062Z,-0.08
2022-11-20T00:46:06.661Z,-0.09
2022-11-20T00:48:33.933Z,-0.01
2022-11-20T00:51:01.472Z,0.05
2022-11-20T00:53:28.565Z,0.09
2022-11-20T00:55:59.893Z,0.07
2022-11-20T00:58:30.103Z,0.04
2022-11-20T01:01:03.509Z,0.07
2022-11-20T01:03:34.544Z,0.04
2022-11-20T01:06:05.658Z,0.01
2022-11-20T01:08:36.118Z,-0.01
2022-11-20T01:11:08.511Z,-0.01
2022-11-20T01:13:38.473Z,-0.03
2022-11-20T01:16:16.637Z,-0.03
2022-11-20T01:18:44.930Z,-0.06
2022-11-20T01:21:13.419Z,-0.07
2022-11-20T01:23:41.682Z,-0.04
2022-11-20T01:26:12.027Z,-0.03
2022-11-20T01:28:41.193Z,0.00
2022-11-20T01:31:14.814Z,0.03
2022-11-20T01:33:42.328Z,0.04
2022-11-20T01:36:09.982Z,0.04
2022-11-20T01:38:37.177Z,0.04
2022-11-20T01:41:04.729Z,0.04
2022-11-20T01:43:31.870Z,0.05
2022-11-20T01:45:58.938Z,0.04
2022-11-20T01:48:28.093Z,0.02
2022-11-20T01:50:55.704Z,0.02
2022-11-20T01:53:25.303Z,0.00
2022-11-20T01:55:54.305Z,0.00
2022-11-20T01:58:22.813Z,0.00
2022-11-20T02:00:50.001Z,0.01
2022-11-20T02:03:18.365Z,0.03
2022-11-20T02:05:51.537Z,0.03
2022-11-20T02:08:18.717Z,0.01
2022-11-20T02:10:45.810Z,0.02
2022-11-20T02:13:31.563Z,0.06
2022-11-20T02:15:58.809Z,0.06
2022-11-20T02:18:25.889Z,0.07
2022-11-20T02:20:59.834Z,0.07
2022-11-20T02:23:37.036Z,0.08
2022-11-20T02:26:06.779Z,0.07
2022-11-20T02:28:33.827Z,0.07
2022-11-20T02:31:01.772Z,0.10
2022-11-20T02:33:28.802Z,0.08
2022-11-20T02:35:55.852Z,0.09
2022-11-20T02:38:22.944Z,0.14
2022-11-20T02:40:55.162Z,0.16
2022-11-20T02:43:23.434Z,0.14
2022-11-20T02:45:50.438Z,0.15
2022-11-20T02:48:17.694Z,0.14
2022-11-20T02:50:44.790Z,0.16
2022-11-20T02:53:11.807Z,0.18
2022-11-20T02:55:42.283Z,0.20
2022-11-20T02:58:09.886Z,0.21
2022-11-20T03:00:37.156Z,0.22
2022-11-20T03:03:04.276Z,0.21
2022-11-20T03:05:31.331Z,0.19
2022-11-20T03:07:58.419Z,0.19
2022-11-20T03:10:25.504Z,0.21
2022-11-20T03:12:56.387Z,0.20
2022-11-20T03:15:23.944Z,0.21
2022-11-20T03:17:53.784Z,0.22
2022-11-20T03:20:20.931Z,0.23
2022-11-20T03:22:47.994Z,0.29
2022-11-20T03:25:15.041Z,0.30
2022-11-20T03:27:42.185Z,0.34
2022-11-20T03:30:09.753Z,0.35
2022-11-20T03:32:36.866Z,0.36
2022-11-20T03:35:04.036Z,0.35
2022-11-20T03:37:31.186Z,0.34
2022-11-20T03:39:58.316Z,0.37
2022-11-20T03:42:44.298Z,0.36
2022-11-20T03:45:11.648Z,0.34
2022-11-20T03:47:38.767Z,0.33
2022-11-20T03:50:06.064Z,0.36
2022-11-20T03:52:33.125Z,0.42
2022-11-20T03:55:00.240Z,0.44
2022-11-20T03:57:27.347Z,0.45
2022-11-20T03:59:54.514Z,0.45
2022-11-20T04:02:21.881Z,0.46
2022-11-20T04:04:49.080Z,0.48
2022-11-20T04:07:16.489Z,0.47
2022-11-20T04:09:43.657Z,0.50
2022-11-20T04:12:10.670Z,0.49
2022-11-20T04:14:37.843Z,0.49
2022-11-20T04:17:04.972Z,0.51
2022-11-20T04:19:32.143Z,0.51
2022-11-20T04:21:59.187Z,0.53
2022-11-20T04:24:27.135Z,0.53
2022-11-20T04:26:54.279Z,0.51
2022-11-20T04:29:21.617Z,0.51
2022-11-20T04:31:48.805Z,0.50
2022-11-20T04:34:18.608Z,0.50
2022-11-20T04:36:45.662Z,0.53
2022-11-20T04:39:13.689Z,0.52
2022-11-20T04:41:40.751Z,0.53
2022-11-20T04:44:07.975Z,0.54
2022-11-20T04:46:36.572Z,0.56
2022-11-20T04:49:03.641Z,0.56
2022-11-20T04:51:30.830Z,0.58
2022-11-20T04:53:57.925Z,0.58
2022-11-20T04:56:25.082Z,0.58
2022-11-20T04:58:52.470Z,0.58
2022-11-20T05:01:21.305Z,0.56
2022-11-20T05:03:48.401Z,0.58
2022-11-20T05:06:16.492Z,0.58
2022-11-20T05:08:43.559Z,0.62
2022-11-20T05:11:11.943Z,0.62
2022-11-20T05:13:39.063Z,0.63
2022-11-20T05:16:18.498Z,0.62
2022-11-20T05:18:46.270Z,0.64
2022-11-20T05:21:13.951Z,0.64
2022-11-20T05:23:41.580Z,0.64
2022-11-20T05:26:09.838Z,0.67
2022-11-20T05:28:36.937Z,0.69
2022-11-20T05:31:07.220Z,0.68
2022-11-20T05:33:35.074Z,0.69
2022-11-20T05:36:03.305Z,0.72
2022-11-20T05:38:30.461Z,0.79
2022-11-20T05:41:03.752Z,0.84
2022-11-20T05:43:32.531Z,0.89
2022-11-20T05:45:59.593Z,0.93
2022-11-20T05:48:26.661Z,0.99
2022-11-20T05:50:53.754Z,1.02
2022-11-20T05:53:20.906Z,1.06
2022-11-20T05:55:56.533Z,1.10
2022-11-20T05:58:23.571Z,1.12
2022-11-20T06:00:50.612Z,1.16
2022-11-20T06:03:17.691Z,1.19
2022-11-20T06:05:44.820Z,1.20
2022-11-20T06:08:11.944Z,1.23
2022-11-20T06:10:38.975Z,1.25
2022-11-20T06:13:05.992Z,1.31
2022-11-20T06:15:33.026Z,1.31
2022-11-20T06:18:00.107Z,1.32
2022-11-20T06:20:27.167Z,1.37
2022-11-20T06:22:54.276Z,1.41
2022-11-20T06:25:21.363Z,1.43
2022-11-20T06:27:48.451Z,1.48
2022-11-20T06:30:15.706Z,1.51
2022-11-20T06:32:42.782Z,1.53
2022-11-20T06:35:10.008Z,1.53
2022-11-20T06:37:37.075Z,1.56
2022-11-20T06:40:04.383Z,1.59
2022-11-20T06:42:31.514Z,1.61
2022-11-20T06:44:58.615Z,1.68
2022-11-20T06:47:25.710Z,1.73
2022-11-20T06:49:52.777Z,1.74
2022-11-20T06:52:20.095Z,1.74
2022-11-20T06:54:47.188Z,1.75
2022-11-20T06:57:14.212Z,1.73
2022-11-20T06:59:41.226Z,1.72
2022-11-20T07:02:11.742Z,1.76
2022-11-20T07:04:39.147Z,1.79
2022-11-20T07:07:07.151Z,1.82
2022-11-20T07:09:34.940Z,1.83
2022-11-20T07:12:02.010Z,1.85
2022-11-20T07:14:29.064Z,1.86
2022-11-20T07:16:56.134Z,1.86
2022-11-20T07:19:23.325Z,1.84
2022-11-20T07:21:50.634Z,1.84
2022-11-20T07:24:18.340Z,1.80
2022-11-20T07:26:47.220Z,1.81
2022-11-20T07:29:14.346Z,1.83
2022-11-20T07:31:42.302Z,1.83
2022-11-20T07:34:09.563Z,1.83
2022-11-20T07:36:36.635Z,1.83
2022-11-20T07:39:03.843Z,1.86
2022-11-20T07:41:30.953Z,1.87
2022-11-20T07:43:58.033Z,1.84
2022-11-20T07:46:25.262Z,1.88
2022-11-20T07:48:52.973Z,1.91
2022-11-20T07:51:20.097Z,1.90
2022-11-20T07:53:47.150Z,1.91
2022-11-20T07:56:15.154Z,1.90
2022-11-20T07:58:42.251Z,1.90
2022-11-20T08:01:09.393Z,1.92
2022-11-20T08:03:40.232Z,1.98
2022-11-20T08:06:07.596Z,1.99
2022-11-20T08:08:37.869Z,1.99
2022-11-20T08:11:25.908Z,2.00
2022-11-20T08:14:11.817Z,2.02
2022-11-20T08:16:46.834Z,2.02
2022-11-20T08:19:14.678Z,2.05
2022-11-20T08:21:42.434Z,2.10
2022-11-20T08:24:09.833Z,2.16
2022-11-20T08:26:37.961Z,2.15
2022-11-20T08:29:05.395Z,2.18
2022-11-20T08:31:32.692Z,2.30
2022-11-20T08:33:59.794Z,2.38
2022-11-20T08:36:26.880Z,2.42
2022-11-20T08:38:55.194Z,2.48
2022-11-20T08:41:26.823Z,2.55
2022-11-20T08:43:55.910Z,2.56
2022-11-20T08:46:25.354Z,2.62
2022-11-20T08:48:52.933Z,2.64
2022-11-20T08:51:20.633Z,2.69
2022-11-20T08:53:49.529Z,2.67
2022-11-20T08:56:17.504Z,2.69
2022-11-20T08:59:15.443Z,2.68
2022-11-20T09:01:31.694Z,2.67
2022-11-20T09:03:58.969Z,2.64
2022-11-20T09:06:26.175Z,2.63
2022-11-20T09:08:56.442Z,2.62
2022-11-20T09:11:25.671Z,2.64
2022-11-20T09:13:52.854Z,2.63
2022-11-20T09:16:19.962Z,2.66
2022-11-20T09:18:47.153Z,2.68
2022-11-20T09:21:14.889Z,2.71
2022-11-20T09:23:41.974Z,2.76
2022-11-20T09:26:13.102Z,2.78
2022-11-20T09:28:40.529Z,2.78
2022-11-20T09:31:23.794Z,2.80
2022-11-20T09:33:51.020Z,2.80
2022-11-20T09:36:19.559Z,2.79
2022-11-20T09:38:47.281Z,2.78
2022-11-20T09:41:33.264Z,2.78
2022-11-20T09:44:18.612Z,2.80
2022-11-20T09:46:58.372Z,2.84
2022-11-20T09:49:34.911Z,2.86
2022-11-20T09:52:14.806Z,2.86
2022-11-20T09:54:42.036Z,2.87
2022-11-20T09:57:14.652Z,2.87
2022-11-20T09:59:47.687Z,2.84
2022-11-20T10:02:23.945Z,2.85
2022-11-20T10:04:57.154Z,2.85
2022-11-20T10:07:32.961Z,2.87
2022-11-20T10:10:00.759Z,2.88
2022-11-20T10:12:31.166Z,2.90
2022-11-20T10:15:08.721Z,2.91
2022-11-20T10:17:48.071Z,2.94
2022-11-20T10:20:24.577Z,2.96
2022-11-20T10:23:05.788Z,3.02
2022-11-20T10:25:51.631Z,3.07
2022-11-20T10:28:18.634Z,3.12
2022-11-20T10:30:47.834Z,3.16
2022-11-20T10:33:18.150Z,3.16
2022-11-20T10:35:50.387Z,3.13
2022-11-20T10:38:31.370Z,3.14
2022-11-20T10:41:20.454Z,3.13
2022-11-20T10:43:48.962Z,3.14
2022-11-20T10:46:18.250Z,3.19
2022-11-20T10:48:46.239Z,3.19
2022-11-20T10:51:32.113Z,3.19
2022-11-20T10:54:06.031Z,3.22
2022-11-20T10:56:39.313Z,3.25
2022-11-20T10:59:18.552Z,3.33
2022-11-20T11:01:45.679Z,3.38
2022-11-20T11:04:35.989Z,3.39
2022-11-20T11:07:10.562Z,3.37
2022-11-20T11:09:40.740Z,3.39
2022-11-20T11:12:09.237Z,3.40
2022-11-20T11:14:49.020Z,3.43
2022-11-20T11:17:35.250Z,3.42
2022-11-20T11:20:02.680Z,3.41
2022-11-20T11:22:31.200Z,3.39
2022-11-20T11:24:58.418Z,3.35
2022-11-20T11:27:25.653Z,3.34
2022-11-20T11:30:02.672Z,3.34
2022-11-20T11:32:29.830Z,3.32
2022-11-20T11:35:04.640Z,3.32
2022-11-20T11:37:36.778Z,3.33
2022-11-20T11:43:00.007Z,3.36
2022-11-20T11:45:27.273Z,3.36
2022-11-20T11:47:56.724Z,3.36
2022-11-20T11:50:27.974Z,3.35
2022-11-20T11:53:04.341Z,3.34
2022-11-20T11:55:34.723Z,3.34
2022-11-20T11:58:12.664Z,3.34
2022-11-20T12:00:42.303Z,3.35
2022-11-20T12:03:09.366Z,3.36
2022-11-20T12:05:36.916Z,3.39
2022-11-20T12:08:12.683Z,3.41
2022-11-20T12:10:49.373Z,3.47
2022-11-20T12:13:19.468Z,3.46
2022-11-20T12:15:47.936Z,3.50
2022-11-20T12:18:20.636Z,3.52
2022-11-20T12:21:06.226Z,3.58
2022-11-20T12:24:05.613Z,3.62
2022-11-20T12:26:41.679Z,3.65
2022-11-20T12:29:15.696Z,3.66
2022-11-20T12:32:01.618Z,3.68
2022-11-20T12:34:40.663Z,3.71
2022-11-20T12:37:16.657Z,3.72
2022-11-20T12:39:48.622Z,3.74
2022-11-20T12:43:08.301Z,3.79
2022-11-20T12:45:54.140Z,3.79
2022-11-20T12:48:43.641Z,3.81
2022-11-20T12:51:22.194Z,3.79
2022-11-20T12:53:49.324Z,3.75
2022-11-20T12:56:29.644Z,3.75
2022-11-20T12:59:05.784Z,3.66
2022-11-20T13:01:41.842Z,3.61
2022-11-20T13:04:15.177Z,3.62
2022-11-20T13:06:42.660Z,3.62
2022-11-20T13:09:11.900Z,3.61
2022-11-20T13:11:43.436Z,3.59
2022-11-20T13:14:28.636Z,3.64
2022-11-20T13:17:05.872Z,3.67
2022-11-20T13:19:34.001Z,3.72
2022-11-20T13:22:01.025Z,3.75
2022-11-20T13:24:31.089Z,3.68
2022-11-20T13:27:06.245Z,3.67
2022-11-20T13:29:34.176Z,3.69
2022-11-20T13:32:18.466Z,3.69
2022-11-20T13:34:59.490Z,3.68
2022-11-20T13:37:26.721Z,3.70
2022-11-20T13:39:53.771Z,3.71
2022-11-20T13:42:29.097Z,3.68
2022-11-20T13:45:01.306Z,3.71
2022-11-20T13:47:30.938Z,3.70
2022-11-20T13:49:59.672Z,3.70
2022-11-20T13:52:45.580Z,3.71
2022-11-20T13:55:12.762Z,3.73
2022-11-20T13:57:49.002Z,3.75
2022-11-20T14:00:16.141Z,3.78
2022-11-20T14:02:44.385Z,3.86
2022-11-20T14:05:20.022Z,3.84
2022-11-20T14:07:48.202Z,3.80
2022-11-20T14:10:28.352Z,3.77
2022-11-20T14:12:58.372Z,3.77
2022-11-20T14:15:27.072Z,3.77
2022-11-20T14:17:54.258Z,3.77
2022-11-20T14:20:26.295Z,3.77
2022-11-20T14:22:54.230Z,3.77
2022-11-20T14:25:24.296Z,3.78
2022-11-20T14:27:52.886Z,3.77
2022-11-20T14:30:21.842Z,3.78
2022-11-20T14:32:49.674Z,3.77
2022-11-20T14:35:23.824Z,3.77
2022-11-20T14:37:54.846Z,3.76
2022-11-20T14:40:27.005Z,3.76
2022-11-20T14:42:54.354Z,3.76
2022-11-20T14:45:22.320Z,3.75
2022-11-20T14:47:52.182Z,3.75
2022-11-20T14:50:29.748Z,3.76
2022-11-20T14:53:00.853Z,3.76
2022-11-20T14:55:58.562Z,3.75
2022-11-20T14:58:27.716Z,3.75
2022-11-20T15:01:08.314Z,3.75
2022-11-20T15:03:37.169Z,3.75
2022-11-20T15:06:05.574Z,3.74
2022-11-20T15:08:32.707Z,3.74
2022-11-20T15:10:59.820Z,3.75
2022-11-20T15:13:27.376Z,3.74
2022-11-20T15:15:57.294Z,3.72
2022-11-20T15:18:27.810Z,3.71
2022-11-20T15:20:56.163Z,3.69
2022-11-20T15:23:24.480Z,3.68
2022-11-20T15:25:51.769Z,3.68
2022-11-20T15:28:18.924Z,3.67
2022-11-20T15:30:46.978Z,3.67
2022-11-20T15:33:14.146Z,3.66
2022-11-20T15:35:41.465Z,3.65
2022-11-20T15:38:08.770Z,3.63
2022-11-20T15:40:35.945Z,3.61
2022-11-20T15:43:12.847Z,3.56
2022-11-20T15:45:46.347Z,3.52
2022-11-20T15:48:15.250Z,3.51
2022-11-20T15:50:47.784Z,3.46
2022-11-20T15:53:17.129Z,3.45
2022-11-20T15:55:44.235Z,3.36
2022-11-20T15:58:11.278Z,3.32
2022-11-20T16:00:38.452Z,3.29
2022-11-20T16:03:05.518Z,3.28
2022-11-20T16:05:32.685Z,3.25
2022-11-20T16:07:59.882Z,3.25
2022-11-20T16:10:27.011Z,3.24
2022-11-20T16:13:12.979Z,3.19
2022-11-20T16:15:46.158Z,3.16
2022-11-20T16:18:15.005Z,3.14
2022-11-20T16:20:42.696Z,3.13
2022-11-20T16:23:11.402Z,3.10
2022-11-20T16:25:38.518Z,3.05
2022-11-20T16:28:05.996Z,3.01
2022-11-20T16:30:33.674Z,2.92
2022-11-20T16:33:04.382Z,2.92
2022-11-20T16:35:32.593Z,2.81
2022-11-20T16:37:59.708Z,2.90
2022-11-20T16:40:27.393Z,3.06
2022-11-20T16:42:54.511Z,3.08
2022-11-20T16:45:26.879Z,2.98
2022-11-20T16:47:56.021Z,2.90
2022-11-20T16:50:23.083Z,2.86
2022-11-20T16:52:50.180Z,2.84
2022-11-20T16:55:17.368Z,2.82
2022-11-20T16:57:44.838Z,2.79
2022-11-20T17:00:12.306Z,2.78
2022-11-20T17:02:39.454Z,2.81
2022-11-20T17:05:06.771Z,2.81
2022-11-20T17:07:33.906Z,2.77
2022-11-20T17:10:01.129Z,2.79
2022-11-20T17:12:29.287Z,2.79
2022-11-20T17:14:56.574Z,2.77
2022-11-20T17:17:23.642Z,2.76
2022-11-20T17:19:50.720Z,2.74
2022-11-20T17:22:17.821Z,2.72
2022-11-20T17:24:44.884Z,2.70
2022-11-20T17:27:13.527Z,2.67
2022-11-20T17:29:42.190Z,2.66
2022-11-20T17:32:09.477Z,2.65
2022-11-20T17:34:36.616Z,2.62
2022-11-20T17:37:03.724Z,2.61
2022-11-20T17:39:30.826Z,2.57
2022-11-20T17:42:16.457Z,2.56
2022-11-20T17:44:44.102Z,2.55
2022-11-20T17:47:12.023Z,2.51
2022-11-20T17:49:41.451Z,2.51
2022-11-20T17:52:08.608Z,2.49
2022-11-20T17:54:35.645Z,2.46
2022-11-20T17:57:21.413Z,2.41
2022-11-20T17:59:49.508Z,2.38
2022-11-20T18:02:16.919Z,2.37
2022-11-20T18:04:44.897Z,2.34
2022-11-20T18:07:12.186Z,2.29
2022-11-20T18:09:39.236Z,2.29
2022-11-20T18:12:06.771Z,2.26
2022-11-20T18:14:34.842Z,2.28
2022-11-20T18:17:06.837Z,2.26
2022-11-20T18:19:37.598Z,2.24
2022-11-20T18:22:08.825Z,2.19
2022-11-20T18:24:36.717Z,2.14
2022-11-20T18:27:05.694Z,2.11
2022-11-20T18:29:33.279Z,2.07
2022-11-20T18:32:00.616Z,2.05
2022-11-20T18:34:27.913Z,2.02
2022-11-20T18:36:55.046Z,2.01
2022-11-20T18:39:23.613Z,2.00
2022-11-20T18:42:09.605Z,1.93
2022-11-20T18:44:51.665Z,1.92
2022-11-20T18:47:19.135Z,1.83
2022-11-20T18:49:52.505Z,1.87
2022-11-20T18:52:21.108Z,1.84
2022-11-20T18:54:48.710Z,1.84
2022-11-20T18:57:16.477Z,1.80
2022-11-20T18:59:44.050Z,1.78
2022-11-20T19:02:15.402Z,1.81
2022-11-20T19:04:42.469Z,1.81
2022-11-20T19:07:12.215Z,1.78
2022-11-20T19:09:40.487Z,1.76
2022-11-20T19:12:08.677Z,1.79
2022-11-20T19:14:37.007Z,1.79
2022-11-20T19:17:06.359Z,1.77
2022-11-20T19:19:34.068Z,1.74
2022-11-20T19:22:01.205Z,1.76
2022-11-20T19:24:28.415Z,1.78
2022-11-20T19:26:56.235Z,1.76
2022-11-20T19:29:23.995Z,1.76
2022-11-20T19:31:51.223Z,1.74
2022-11-20T19:34:19.379Z,1.77
2022-11-20T19:36:46.770Z,1.73
2022-11-20T19:39:16.256Z,1.72
2022-11-20T19:41:43.511Z,1.75
2022-11-20T19:44:14.721Z,1.74
2022-11-20T19:46:42.182Z,1.75
2022-11-20T19:49:10.594Z,1.73
2022-11-20T19:51:40.375Z,1.73
2022-11-20T19:54:07.481Z,1.73
2022-11-20T19:56:34.882Z,1.72
2022-11-20T19:59:02.005Z,1.72
2022-11-20T20:01:30.327Z,1.72
2022-11-20T20:04:01.403Z,1.70
2022-11-20T20:06:29.161Z,1.69
2022-11-20T20:08:57.201Z,1.70
2022-11-20T20:11:25.879Z,1.70
2022-11-20T20:13:53.494Z,1.70
2022-11-20T20:16:22.004Z,1.73
2022-11-20T20:18:49.141Z,1.73
2022-11-20T20:21:18.652Z,1.73
2022-11-20T20:23:49.885Z,1.73
2022-11-20T20:26:17.059Z,1.74
2022-11-20T20:28:44.142Z,1.74
2022-11-20T20:31:12.857Z,1.74
2022-11-20T20:33:40.488Z,1.74
2022-11-20T20:36:08.804Z,1.74
2022-11-20T20:38:37.478Z,1.73
2022-11-20T20:41:04.903Z,1.75
2022-11-20T20:43:32.034Z,1.76
2022-11-20T20:45:59.142Z,1.76
2022-11-20T20:48:26.467Z,1.81
2022-11-20T20:50:57.420Z,1.82
2022-11-20T20:53:24.990Z,1.82
2022-11-20T20:55:55.930Z,1.84
2022-11-20T20:58:23.460Z,1.84
2022-11-20T21:00:50.843Z,1.86
2022-11-20T21:03:19.448Z,1.88
2022-11-20T21:05:47.050Z,1.89
2022-11-20T21:08:24.286Z,1.89
2022-11-20T21:10:53.160Z,1.87
2022-11-20T21:13:20.892Z,1.88
2022-11-20T21:15:50.811Z,1.90
2022-11-20T21:18:18.748Z,1.94
2022-11-20T21:21:05.012Z,1.99
2022-11-20T21:23:32.679Z,2.01
2022-11-20T21:26:07.336Z,1.99
2022-11-20T21:28:35.442Z,2.04
2022-11-20T21:31:03.677Z,2.04
2022-11-20T21:33:36.127Z,2.06
2022-11-20T21:36:04.104Z,2.05
2022-11-20T21:38:31.145Z,2.09
2022-11-20T21:40:58.828Z,2.10
2022-11-20T21:43:29.181Z,2.14
2022-11-20T21:46:03.017Z,2.15
2022-11-20T21:48:31.279Z,2.16
2022-11-20T21:51:06.468Z,2.13
2022-11-20T21:53:34.131Z,2.12
2022-11-20T21:56:01.615Z,2.13
2022-11-20T21:58:28.733Z,2.12
2022-11-20T22:00:55.854Z,2.08
2022-11-20T22:03:23.314Z,2.10
2022-11-20T22:05:57.139Z,2.07
2022-11-20T22:08:25.325Z,2.07
2022-11-20T22:10:59.845Z,2.06
2022-11-20T22:13:46.044Z,2.06
2022-11-20T22:16:13.879Z,2.04
2022-11-20T22:18:45.255Z,2.03
2022-11-20T22:21:12.999Z,2.02
2022-11-20T22:23:40.098Z,2.00
2022-11-20T22:26:08.544Z,1.98
2022-11-20T22:28:36.204Z,1.96
2022-11-20T22:31:04.571Z,1.96
2022-11-20T22:33:32.202Z,1.97
2022-11-20T22:36:00.336Z,1.97
2022-11-20T22:38:29.610Z,1.95
2022-11-20T22:41:06.234Z,1.96
2022-11-20T22:43:34.030Z,1.95
2022-11-20T22:46:11.874Z,1.95
2022-11-20T22:48:40.351Z,1.96
2022-11-20T22:51:08.582Z,1.95
2022-11-20T22:53:36.156Z,1.96
2022-11-20T22:56:03.938Z,1.97
2022-11-20T22:58:31.335Z,1.98
2022-11-20T23:01:10.673Z,1.99
2022-11-20T23:03:38.741Z,1.98
2022-11-20T23:06:06.317Z,2.00
2022-11-20T23:08:33.983Z,1.98
2022-11-20T23:11:02.248Z,2.00
2022-11-20T23:13:29.678Z,2.01
2022-11-20T23:16:01.310Z,2.02
2022-11-20T23:18:28.429Z,2.04
2022-11-20T23:20:55.477Z,2.04
2022-11-20T23:23:22.784Z,2.08
2022-11-20T23:25:49.838Z,2.09
2022-11-20T23:28:16.901Z,2.10
2022-11-20T23:30:45.910Z,2.16
2022-11-20T23:33:13.046Z,2.19
2022-11-20T23:35:40.340Z,2.23
2022-11-20T23:38:07.467Z,2.27
2022-11-20T23:40:38.735Z,2.27
2022-11-20T23:43:17.532Z,2.33
2022-11-20T23:45:45.822Z,2.31
2022-11-20T23:48:13.127Z,2.31
2022-11-20T23:50:40.429Z,2.32
2022-11-20T23:53:07.527Z,2.33
2022-11-20T23:55:34.557Z,2.39
2022-11-20T23:58:02.116Z,2.37
