createdAt,value
2023-05-14T00:02:09.876Z,20.80
2023-05-14T00:04:36.721Z,20.70
2023-05-14T00:07:03.735Z,20.70
2023-05-14T00:09:30.836Z,20.70
2023-05-14T00:11:57.733Z,20.70
2023-05-14T00:14:24.667Z,20.70
2023-05-14T00:16:51.459Z,20.70
2023-05-14T00:19:18.395Z,20.60
2023-05-14T00:21:45.366Z,20.60
2023-05-14T00:24:12.127Z,20.60
2023-05-14T00:26:38.891Z,20.50
2023-05-14T00:29:06.364Z,20.50
2023-05-14T00:31:33.347Z,20.50
2023-05-14T00:34:00.439Z,20.40
2023-05-14T00:36:27.301Z,20.40
2023-05-14T00:38:54.286Z,20.40
2023-05-14T00:41:21.834Z,20.40
2023-05-14T00:43:48.621Z,20.40
2023-05-14T00:46:16.519Z,20.40
2023-05-14T00:48:44.318Z,20.40
2023-05-14T00:51:11.644Z,20.40
2023-05-14T00:53:38.504Z,20.30
2023-05-14T00:56:05.961Z,20.30
2023-05-14T00:58:32.815Z,20.20
2023-05-14T01:00:59.683Z,20.20
2023-05-14T01:03:26.954Z,20.20
2023-05-14T01:06:18.441Z,20.10
2023-05-14T01:08:54.487Z,20.10
2023-05-14T01:11:28.284Z,20.10
2023-05-14T01:14:26.615Z,20.00
2023-05-14T01:16:58.176Z,20.00
2023-05-14T01:19:45.376Z,20.00
2023-05-14T01:22:12.691Z,20.00
2023-05-14T01:24:40.257Z,19.80
2023-05-14T01:27:26.656Z,19.80
2023-05-14T01:30:03.905Z,19.80
2023-05-14T01:32:31.886Z,19.70
2023-05-14T01:35:00.418Z,19.70
2023-05-14T01:37:29.742Z,19.70
2023-05-14T01:39:57.733Z,19.70
2023-05-14T01:42:25.283Z,19.60
2023-05-14T01:44:52.182Z,19.60
2023-05-14T01:47:19.082Z,19.60
2023-05-14T01:49:45.799Z,19.50
2023-05-14T01:52:12.659Z,19.50
2023-05-14T01:54:39.636Z,19.50
2023-05-14T01:57:06.642Z,19.50
2023-05-14T01:59:33.669Z,19.40
2023-05-14T02:02:00.684Z,19.40
2023-05-14T02:04:28.018Z,19.40
2023-05-14T02:06:54.964Z,19.40
2023-05-14T02:09:22.275Z,19.30
2023-05-14T02:11:49.226Z,19.30
2023-05-14T02:14:16.128Z,19.30
2023-05-14T02:16:43.153Z,19.30
2023-05-14T02:19:10.099Z,19.30
2023-05-14T02:21:37.005Z,19.20
2023-05-14T02:24:04.257Z,19.20
2023-05-14T02:26:31.107Z,19.20
2023-05-14T02:28:58.446Z,19.20
2023-05-14T02:31:25.862Z,19.10
2023-05-14T02:33:53.177Z,19.10
2023-05-14T02:36:20.332Z,19.10
2023-05-14T02:38:47.210Z,19.10
2023-05-14T02:41:14.211Z,19.00
2023-05-14T02:43:41.321Z,19.00
2023-05-14T02:46:08.165Z,19.00
2023-05-14T02:48:35.098Z,19.00
2023-05-14T02:51:02.542Z,19.00
2023-05-14T02:53:29.549Z,19.00
2023-05-14T02:55:56.307Z,18.90
2023-05-14T02:58:27.158Z,18.90
2023-05-14T03:00:55.964Z,18.90
2023-05-14T03:03:23.227Z,18.80
2023-05-14T03:05:50.731Z,18.80
2023-05-14T03:08:17.690Z,18.80
2023-05-14T03:10:44.624Z,18.80
2023-05-14T03:13:11.719Z,18.80
2023-05-14T03:15:38.580Z,18.80
2023-05-14T03:18:06.782Z,18.70
2023-05-14T03:20:33.678Z,18.70
2023-05-14T03:23:00.580Z,18.60
2023-05-14T03:25:27.468Z,18.60
2023-05-14T03:27:54.675Z,18.60
2023-05-14T03:30:22.067Z,18.50
2023-05-14T03:32:49.535Z,18.50
2023-05-14T03:35:16.793Z,18.50
2023-05-14T03:37:43.933Z,18.50
2023-05-14T03:40:11.080Z,18.50
2023-05-14T03:42:37.792Z,18.50
2023-05-14T03:45:05.033Z,18.40
2023-05-14T03:47:31.903Z,18.40
2023-05-14T03:49:58.746Z,18.40
2023-05-14T03:52:25.736Z,18.40
2023-05-14T03:54:52.498Z,18.40
2023-05-14T03:57:19.397Z,18.40
2023-05-14T03:59:46.171Z,18.40
2023-05-14T04:02:13.098Z,18.40
2023-05-14T04:04:40.743Z,18.40
2023-05-14T04:07:08.883Z,18.40
2023-05-14T04:09:35.974Z,18.40
2023-05-14T04:12:02.790Z,18.40
2023-05-14T04:14:29.610Z,18.40
2023-05-14T04:16:56.354Z,18.40
2023-05-14T04:19:23.189Z,18.50
2023-05-14T04:21:50.317Z,18.50
2023-05-14T04:24:17.537Z,18.50
2023-05-14T04:26:44.365Z,18.50
2023-05-14T04:29:11.372Z,18.50
2023-05-14T04:31:38.596Z,18.50
2023-05-14T04:34:05.616Z,18.50
2023-05-14T04:36:32.469Z,18.50
2023-05-14T04:38:59.303Z,18.50
2023-05-14T04:41:26.260Z,18.50
2023-05-14T04:43:56.346Z,18.60
2023-05-14T04:46:23.210Z,18.60
2023-05-14T04:48:50.471Z,18.60
2023-05-14T04:51:17.364Z,18.60
2023-05-14T04:53:44.363Z,18.70
2023-05-14T04:56:11.441Z,18.70
2023-05-14T04:58:38.203Z,18.80
2023-05-14T05:01:06.140Z,18.70
2023-05-14T05:03:32.943Z,18.80
2023-05-14T05:05:59.853Z,18.90
2023-05-14T05:08:26.745Z,18.90
2023-05-14T05:10:53.540Z,19.00
2023-05-14T05:13:20.439Z,19.00
2023-05-14T05:15:47.269Z,19.10
2023-05-14T05:18:14.374Z,19.20
2023-05-14T05:20:41.337Z,19.20
2023-05-14T05:23:08.071Z,19.20
2023-05-14T05:25:34.810Z,19.20
2023-05-14T05:28:01.668Z,19.30
2023-05-14T05:30:28.538Z,19.30
2023-05-14T05:32:57.076Z,19.30
2023-05-14T05:35:24.277Z,19.40
2023-05-14T05:37:51.170Z,19.40
2023-05-14T05:40:18.327Z,19.50
2023-05-14T05:42:45.380Z,19.50
2023-05-14T05:45:12.441Z,19.60
2023-05-14T05:47:39.722Z,19.60
2023-05-14T05:50:07.665Z,19.70
2023-05-14T05:52:34.767Z,19.80
2023-05-14T05:55:01.782Z,19.80
2023-05-14T05:57:28.827Z,19.80
2023-05-14T05:59:56.083Z,19.80
2023-05-14T06:02:22.920Z,19.80
2023-05-14T06:04:49.834Z,19.80
2023-05-14T06:07:16.976Z,19.80
2023-05-14T06:09:43.809Z,19.80
2023-05-14T06:12:10.859Z,19.90
2023-05-14T06:14:37.650Z,20.00
2023-05-14T06:17:04.589Z,20.00
2023-05-14T06:19:31.441Z,20.10
2023-05-14T06:21:58.194Z,20.10
2023-05-14T06:24:25.022Z,20.20
2023-05-14T06:26:51.812Z,20.20
2023-05-14T06:29:18.567Z,20.30
2023-05-14T06:31:45.654Z,20.40
2023-05-14T06:34:12.821Z,20.50
2023-05-14T06:36:39.644Z,20.60
2023-05-14T06:39:06.623Z,20.70
2023-05-14T06:41:34.145Z,20.80
2023-05-14T06:44:01.039Z,20.90
2023-05-14T06:46:27.779Z,21.00
2023-05-14T06:48:55.293Z,21.10
2023-05-14T06:51:23.004Z,21.10
2023-05-14T06:53:50.058Z,21.20
2023-05-14T06:56:16.892Z,21.30
2023-05-14T06:58:43.828Z,21.40
2023-05-14T07:01:10.650Z,21.40
2023-05-14T07:03:37.884Z,21.50
2023-05-14T07:06:05.250Z,21.60
2023-05-14T07:08:32.187Z,21.80
2023-05-14T07:10:58.983Z,21.80
2023-05-14T07:13:28.751Z,21.80
2023-05-14T07:15:56.050Z,21.90
2023-05-14T07:18:24.155Z,22.00
2023-05-14T07:20:50.988Z,22.10
2023-05-14T07:23:19.757Z,22.20
2023-05-14T07:25:46.854Z,22.20
2023-05-14T07:28:13.753Z,22.30
2023-05-14T07:30:40.557Z,22.40
2023-05-14T07:33:07.387Z,22.40
2023-05-14T07:35:34.298Z,22.40
2023-05-14T07:38:01.587Z,22.50
2023-05-14T07:40:28.410Z,22.50
2023-05-14T07:42:55.050Z,22.60
2023-05-14T07:45:21.972Z,22.60
2023-05-14T07:47:52.425Z,22.60
2023-05-14T07:50:19.647Z,22.80
2023-05-14T07:52:46.564Z,22.80
2023-05-14T07:55:13.919Z,22.90
2023-05-14T07:57:40.952Z,23.00
2023-05-14T08:00:08.586Z,23.10
2023-05-14T08:02:35.667Z,23.20
2023-05-14T08:05:02.471Z,23.30
2023-05-14T08:07:30.237Z,23.40
2023-05-14T08:09:57.126Z,23.50
2023-05-14T08:12:24.142Z,23.60
2023-05-14T08:14:50.817Z,23.70
2023-05-14T08:17:18.069Z,23.70
2023-05-14T08:19:45.067Z,23.80
2023-05-14T08:22:11.854Z,23.70
2023-05-14T08:24:39.332Z,23.70
2023-05-14T08:27:06.548Z,23.80
2023-05-14T08:29:33.413Z,23.80
2023-05-14T08:32:03.722Z,23.80
2023-05-14T08:34:35.319Z,23.80
2023-05-14T08:37:02.389Z,23.80
2023-05-14T08:39:29.343Z,23.90
2023-05-14T08:41:58.689Z,24.10
2023-05-14T08:44:38.850Z,24.10
2023-05-14T08:47:06.954Z,24.20
2023-05-14T08:49:42.694Z,24.30
2023-05-14T08:52:10.944Z,24.30
2023-05-14T08:54:38.390Z,24.30
2023-05-14T08:57:05.952Z,24.40
2023-05-14T08:59:32.878Z,24.50
2023-05-14T09:02:02.483Z,24.60
2023-05-14T09:04:30.250Z,24.70
2023-05-14T09:06:58.956Z,24.80
2023-05-14T09:09:27.567Z,24.80
2023-05-14T09:11:54.567Z,24.80
2023-05-14T09:14:24.082Z,24.80
2023-05-14T09:16:51.730Z,24.80
2023-05-14T09:19:19.534Z,24.90
2023-05-14T09:21:47.333Z,25.00
2023-05-14T09:24:25.142Z,25.00
2023-05-14T09:26:59.818Z,25.00
2023-05-14T09:29:30.103Z,25.10
2023-05-14T09:31:58.361Z,25.20
2023-05-14T09:34:26.997Z,25.40
2023-05-14T09:37:03.414Z,25.40
2023-05-14T09:39:31.236Z,25.50
2023-05-14T09:41:57.973Z,25.50
2023-05-14T09:44:25.894Z,25.50
2023-05-14T09:46:53.578Z,25.50
2023-05-14T09:49:21.314Z,25.60
2023-05-14T09:51:49.796Z,25.80
2023-05-14T09:54:16.841Z,25.90
2023-05-14T09:56:44.136Z,26.00
2023-05-14T09:59:11.366Z,26.20
2023-05-14T10:01:38.652Z,26.30
2023-05-14T10:04:09.833Z,26.40
2023-05-14T10:06:42.127Z,26.60
2023-05-14T10:09:13.639Z,26.70
2023-05-14T10:11:44.513Z,26.90
2023-05-14T10:14:35.588Z,27.00
2023-05-14T10:17:03.401Z,27.20
2023-05-14T10:19:33.502Z,27.20
2023-05-14T10:22:05.528Z,27.30
2023-05-14T10:24:33.688Z,27.40
2023-05-14T10:27:01.105Z,27.40
2023-05-14T10:29:38.168Z,27.50
2023-05-14T10:32:07.115Z,27.70
2023-05-14T10:34:47.312Z,27.80
2023-05-14T10:37:26.279Z,28.00
2023-05-14T10:40:02.442Z,28.10
2023-05-14T10:42:35.438Z,28.20
2023-05-14T10:45:10.189Z,28.30
2023-05-14T10:47:40.717Z,28.50
2023-05-14T10:50:10.631Z,28.50
2023-05-14T10:52:37.772Z,28.60
2023-05-14T10:55:10.337Z,28.70
2023-05-14T10:57:39.166Z,28.80
2023-05-14T11:00:12.877Z,28.90
2023-05-14T11:02:46.820Z,28.90
2023-05-14T11:05:17.980Z,29.10
2023-05-14T11:07:47.122Z,29.20
2023-05-14T11:10:16.017Z,29.20
2023-05-14T11:12:48.366Z,29.10
2023-05-14T11:15:20.935Z,29.40
2023-05-14T11:17:49.731Z,29.60
2023-05-14T11:20:17.204Z,29.50
2023-05-14T11:22:45.722Z,29.60
2023-05-14T11:25:14.563Z,29.80
2023-05-14T11:27:44.542Z,30.00
2023-05-14T11:30:21.880Z,30.00
2023-05-14T11:32:50.449Z,30.00
2023-05-14T11:35:18.379Z,30.20
2023-05-14T11:37:54.095Z,30.30
2023-05-14T11:40:21.315Z,30.40
2023-05-14T11:42:51.439Z,30.50
2023-05-14T11:45:30.173Z,30.60
2023-05-14T11:47:57.120Z,30.60
2023-05-14T11:50:24.181Z,30.70
2023-05-14T11:52:51.151Z,30.70
2023-05-14T11:55:18.197Z,30.60
2023-05-14T11:57:45.708Z,30.50
2023-05-14T12:00:21.629Z,30.40
2023-05-14T12:02:52.363Z,30.40
2023-05-14T12:05:19.692Z,30.40
2023-05-14T12:07:48.068Z,30.40
2023-05-14T12:10:16.533Z,30.40
2023-05-14T12:12:47.387Z,30.50
2023-05-14T12:15:15.488Z,30.60
2023-05-14T12:17:42.458Z,30.80
2023-05-14T12:20:11.198Z,31.00
2023-05-14T12:22:38.509Z,31.10
2023-05-14T12:25:13.658Z,31.40
2023-05-14T12:27:41.610Z,31.60
2023-05-14T12:32:41.096Z,31.90
2023-05-14T12:35:08.854Z,32.00
2023-05-14T12:37:37.557Z,32.00
2023-05-14T12:40:09.207Z,32.10
2023-05-14T12:42:36.646Z,32.20
2023-05-14T12:45:07.342Z,32.50
2023-05-14T12:47:34.775Z,32.50
2023-05-14T12:50:01.905Z,32.60
2023-05-14T12:52:37.575Z,32.60
2023-05-14T12:55:05.821Z,32.70
2023-05-14T12:57:35.505Z,32.80
2023-05-14T13:00:07.100Z,33.00
2023-05-14T13:02:42.810Z,33.20
2023-05-14T13:05:11.269Z,33.30
2023-05-14T13:07:38.414Z,33.50
2023-05-14T13:10:06.028Z,33.60
2023-05-14T13:12:33.111Z,33.50
2023-05-14T13:15:00.261Z,33.60
2023-05-14T13:17:27.181Z,33.70
2023-05-14T13:19:54.008Z,33.80
2023-05-14T13:22:20.793Z,33.70
2023-05-14T13:24:47.679Z,33.60
2023-05-14T13:27:14.557Z,33.80
2023-05-14T13:29:41.528Z,33.80
2023-05-14T13:32:08.877Z,33.90
2023-05-14T13:34:36.239Z,33.90
2023-05-14T13:37:04.039Z,34.00
2023-05-14T13:39:31.011Z,33.90
2023-05-14T13:41:58.078Z,33.90
2023-05-14T13:44:25.222Z,33.80
2023-05-14T13:46:52.456Z,33.80
2023-05-14T13:49:19.448Z,33.80
2023-05-14T13:51:46.290Z,33.90
2023-05-14T13:54:13.080Z,33.90
2023-05-14T13:56:39.843Z,34.00
2023-05-14T13:59:06.873Z,34.10
2023-05-14T14:01:33.610Z,34.20
2023-05-14T14:04:00.498Z,34.30
2023-05-14T14:06:27.553Z,34.20
2023-05-14T14:08:54.516Z,34.20
2023-05-14T14:11:21.965Z,34.30
2023-05-14T14:13:48.995Z,34.30
2023-05-14T14:16:16.341Z,34.40
2023-05-14T14:18:43.689Z,34.40
2023-05-14T14:21:11.070Z,34.30
2023-05-14T14:23:38.277Z,34.10
2023-05-14T14:26:05.204Z,34.10
2023-05-14T14:28:32.565Z,33.90
2023-05-14T14:30:59.352Z,33.80
2023-05-14T14:33:27.115Z,33.70
2023-05-14T14:35:53.983Z,33.50
2023-05-14T14:38:20.905Z,33.40
2023-05-14T14:40:48.070Z,33.40
2023-05-14T14:43:14.887Z,33.40
2023-05-14T14:45:43.158Z,33.40
2023-05-14T14:48:39.845Z,33.50
2023-05-14T14:51:08.125Z,33.60
2023-05-14T14:53:36.014Z,33.80
2023-05-14T14:56:03.223Z,33.90
2023-05-14T14:58:31.112Z,34.00
2023-05-14T15:00:58.531Z,33.90
2023-05-14T15:03:26.206Z,33.70
2023-05-14T15:05:53.774Z,33.50
2023-05-14T15:08:24.293Z,33.40
2023-05-14T15:10:51.238Z,33.40
2023-05-14T15:13:19.164Z,33.40
2023-05-14T15:15:46.100Z,33.30
2023-05-14T15:18:13.331Z,33.40
2023-05-14T15:20:40.664Z,33.30
2023-05-14T15:23:07.766Z,33.30
2023-05-14T15:25:34.584Z,33.20
2023-05-14T15:28:01.498Z,33.30
2023-05-14T15:30:31.002Z,33.30
2023-05-14T15:32:58.019Z,33.20
2023-05-14T15:35:26.518Z,33.20
2023-05-14T15:37:56.864Z,33.30
2023-05-14T15:40:24.065Z,33.30
2023-05-14T15:42:50.950Z,33.30
2023-05-14T15:45:18.053Z,33.20
2023-05-14T15:47:49.737Z,33.10
2023-05-14T15:50:17.154Z,33.00
2023-05-14T15:52:44.458Z,32.90
2023-05-14T15:55:11.245Z,32.80
2023-05-14T15:57:38.108Z,32.70
2023-05-14T16:00:11.465Z,32.50
2023-05-14T16:02:39.675Z,32.50
2023-05-14T16:05:07.590Z,32.30
2023-05-14T16:07:34.483Z,32.00
2023-05-14T16:10:01.166Z,31.90
2023-05-14T16:12:28.009Z,31.80
2023-05-14T16:14:57.110Z,31.60
2023-05-14T16:17:24.136Z,31.40
2023-05-14T16:19:51.387Z,31.30
2023-05-14T16:22:19.024Z,31.20
2023-05-14T16:24:46.076Z,31.00
2023-05-14T16:27:13.163Z,30.90
2023-05-14T16:29:40.341Z,30.90
2023-05-14T16:32:07.754Z,30.70
2023-05-14T16:34:34.660Z,30.60
2023-05-14T16:37:01.360Z,30.50
2023-05-14T16:39:28.145Z,30.40
2023-05-14T16:41:54.849Z,30.20
2023-05-14T16:44:21.564Z,30.10
2023-05-14T16:46:48.589Z,30.10
2023-05-14T16:49:15.652Z,29.90
2023-05-14T16:51:43.998Z,29.70
2023-05-14T16:54:10.957Z,29.60
2023-05-14T16:56:37.830Z,29.50
2023-05-14T16:59:04.815Z,29.40
2023-05-14T17:01:32.454Z,29.20
2023-05-14T17:03:59.412Z,29.10
2023-05-14T17:06:26.421Z,29.00
2023-05-14T17:08:53.133Z,28.80
2023-05-14T17:11:21.114Z,28.70
2023-05-14T17:13:47.865Z,28.40
2023-05-14T17:16:14.830Z,28.30
2023-05-14T17:18:41.837Z,28.20
2023-05-14T17:21:09.026Z,28.10
2023-05-14T17:23:35.944Z,27.90
2023-05-14T17:26:02.905Z,27.80
2023-05-14T17:28:30.214Z,27.60
2023-05-14T17:30:57.220Z,27.60
2023-05-14T17:33:24.278Z,27.40
2023-05-14T17:35:51.398Z,27.40
2023-05-14T17:38:18.333Z,27.30
2023-05-14T17:40:45.255Z,27.10
2023-05-14T17:43:12.135Z,26.90
2023-05-14T17:45:50.261Z,26.80
2023-05-14T17:48:21.234Z,26.80
2023-05-14T17:50:47.981Z,26.70
2023-05-14T17:53:14.885Z,26.50
2023-05-14T17:55:43.708Z,26.40
2023-05-14T17:58:13.396Z,26.30
2023-05-14T18:00:40.407Z,26.30
2023-05-14T18:03:10.545Z,26.20
2023-05-14T18:05:37.858Z,26.10
2023-05-14T18:08:04.904Z,26.00
2023-05-14T18:10:31.815Z,25.90
2023-05-14T18:12:58.844Z,25.80
2023-05-14T18:15:27.303Z,25.70
2023-05-14T18:17:54.698Z,25.60
2023-05-14T18:20:21.799Z,25.50
2023-05-14T18:22:49.510Z,25.30
2023-05-14T18:25:16.867Z,25.20
2023-05-14T18:27:45.045Z,25.10
2023-05-14T18:30:14.491Z,25.00
2023-05-14T18:32:43.767Z,24.90
2023-05-14T18:35:11.482Z,24.70
2023-05-14T18:37:38.558Z,24.60
2023-05-14T18:40:07.245Z,24.50
2023-05-14T18:42:34.891Z,24.40
2023-05-14T18:45:02.038Z,24.30
2023-05-14T18:47:29.336Z,24.30
2023-05-14T18:49:58.895Z,24.20
2023-05-14T18:52:26.671Z,24.10
2023-05-14T18:54:54.765Z,24.00
2023-05-14T18:57:22.709Z,24.00
2023-05-14T18:59:49.556Z,23.80
2023-05-14T19:02:16.445Z,23.70
2023-05-14T19:04:52.417Z,23.60
2023-05-14T19:07:20.904Z,23.50
2023-05-14T19:09:48.024Z,23.40
2023-05-14T19:12:15.138Z,23.30
2023-05-14T19:14:42.329Z,23.20
2023-05-14T19:17:09.400Z,23.10
2023-05-14T19:19:36.658Z,23.10
2023-05-14T19:22:03.780Z,23.00
2023-05-14T19:24:30.720Z,22.90
2023-05-14T19:26:57.736Z,22.80
2023-05-14T19:29:24.912Z,22.70
2023-05-14T19:31:51.841Z,22.70
2023-05-14T19:34:18.702Z,22.60
2023-05-14T19:36:45.761Z,22.60
2023-05-14T19:39:12.959Z,22.50
2023-05-14T19:41:40.098Z,22.50
2023-05-14T19:44:06.895Z,22.40
2023-05-14T19:46:34.145Z,22.30
2023-05-14T19:49:01.469Z,22.30
2023-05-14T19:51:28.390Z,22.20
2023-05-14T19:53:55.296Z,22.10
2023-05-14T19:56:23.150Z,22.10
2023-05-14T19:58:51.254Z,22.00
2023-05-14T20:01:18.879Z,22.00
2023-05-14T20:03:46.301Z,22.00
2023-05-14T20:06:13.403Z,21.90
2023-05-14T20:08:40.498Z,21.80
2023-05-14T20:11:07.394Z,21.80
2023-05-14T20:13:36.073Z,21.80
2023-05-14T20:16:03.331Z,21.70
2023-05-14T20:18:30.387Z,21.60
2023-05-14T20:20:57.299Z,21.60
2023-05-14T20:23:24.180Z,21.60
2023-05-14T20:25:52.037Z,21.50
2023-05-14T20:28:19.025Z,21.40
2023-05-14T20:30:46.065Z,21.40
2023-05-14T20:33:13.924Z,21.30
2023-05-14T20:35:43.825Z,21.30
2023-05-14T20:38:12.806Z,21.30
2023-05-14T20:40:39.977Z,21.20
2023-05-14T20:43:06.794Z,21.20
2023-05-14T20:45:33.741Z,21.10
2023-05-14T20:48:00.748Z,21.00
2023-05-14T20:50:28.091Z,21.00
2023-05-14T20:52:55.698Z,21.00
2023-05-14T20:55:23.218Z,21.00
2023-05-14T20:57:50.658Z,21.00
2023-05-14T21:00:17.944Z,21.00
2023-05-14T21:02:45.037Z,20.90
2023-05-14T21:05:13.815Z,20.90
2023-05-14T21:07:41.066Z,20.90
2023-05-14T21:10:09.527Z,20.80
2023-05-14T21:12:36.514Z,20.80
2023-05-14T21:15:03.751Z,20.80
2023-05-14T21:17:30.738Z,20.70
2023-05-14T21:19:57.525Z,20.70
2023-05-14T21:22:25.069Z,20.70
2023-05-14T21:24:51.820Z,20.60
2023-05-14T21:27:19.044Z,20.60
2023-05-14T21:29:46.594Z,20.50
2023-05-14T21:32:13.700Z,20.40
2023-05-14T21:34:40.799Z,20.40
2023-05-14T21:37:07.802Z,20.30
2023-05-14T21:39:34.567Z,20.20
2023-05-14T21:42:01.380Z,20.10
2023-05-14T21:44:28.147Z,20.10
2023-05-14T21:46:55.095Z,20.10
2023-05-14T21:49:22.250Z,20.00
2023-05-14T21:51:53.119Z,20.00
2023-05-14T21:54:20.930Z,20.00
2023-05-14T21:56:48.584Z,20.00
2023-05-14T21:59:15.535Z,19.90
2023-05-14T22:02:04.799Z,19.90
2023-05-14T22:04:29.581Z,19.90
2023-05-14T22:06:56.517Z,19.80
2023-05-14T22:09:23.414Z,19.80
2023-05-14T22:11:50.457Z,19.70
2023-05-14T22:14:17.352Z,19.70
2023-05-14T22:16:44.282Z,19.60
2023-05-14T22:19:11.948Z,19.70
2023-05-14T22:21:38.980Z,19.70
2023-05-14T22:24:06.088Z,19.70
2023-05-14T22:26:32.952Z,19.70
2023-05-14T22:28:59.778Z,19.60
2023-05-14T22:31:26.615Z,19.60
2023-05-14T22:33:53.767Z,19.50
2023-05-14T22:36:20.836Z,19.50
2023-05-14T22:38:47.903Z,19.40
2023-05-14T22:41:17.593Z,19.40
2023-05-14T22:43:44.500Z,19.40
2023-05-14T22:46:11.448Z,19.40
2023-05-14T22:48:38.215Z,19.40
2023-05-14T22:51:05.571Z,19.40
2023-05-14T22:53:32.404Z,19.40
2023-05-14T22:55:59.548Z,19.40
2023-05-14T22:58:26.326Z,19.30
2023-05-14T23:00:53.152Z,19.30
2023-05-14T23:03:19.925Z,19.30
2023-05-14T23:05:46.640Z,19.20
2023-05-14T23:08:13.550Z,19.20
2023-05-14T23:10:40.528Z,19.20
2023-05-14T23:13:07.209Z,19.20
2023-05-14T23:15:34.008Z,19.20
2023-05-14T23:18:01.168Z,19.20
2023-05-14T23:20:28.153Z,19.30
2023-05-14T23:22:54.950Z,19.20
2023-05-14T23:25:21.865Z,19.30
2023-05-14T23:27:50.312Z,19.20
2023-05-14T23:30:17.207Z,19.30
2023-05-14T23:32:44.218Z,19.20
2023-05-14T23:35:12.037Z,19.30
2023-05-14T23:37:42.637Z,19.30
2023-05-14T23:40:10.019Z,19.30
2023-05-14T23:42:36.817Z,19.30
2023-05-14T23:45:04.267Z,19.40
2023-05-14T23:47:31.286Z,19.30
2023-05-14T23:49:58.246Z,19.30
2023-05-14T23:52:25.099Z,19.40
2023-05-14T23:54:52.010Z,19.30
2023-05-14T23:57:19.170Z,19.40
2023-05-14T23:59:46.202Z,19.40
