createdAt,value
2022-09-11T00:02:31.512Z,92.54
2022-09-11T00:07:35.212Z,93.14
2022-09-11T00:12:38.423Z,93.65
2022-09-11T00:17:41.835Z,93.10
2022-09-11T00:22:45.350Z,93.09
2022-09-11T00:27:49.172Z,93.39
2022-09-11T00:32:52.482Z,93.51
2022-09-11T00:37:55.997Z,93.36
2022-09-11T00:42:59.513Z,93.05
2022-09-11T00:48:04.360Z,93.29
2022-09-11T00:53:10.312Z,93.11
2022-09-11T00:58:18.986Z,93.76
2022-09-11T01:03:23.828Z,93.52
2022-09-11T01:08:28.049Z,93.65
2022-09-11T01:13:40.171Z,94.06
2022-09-11T01:19:16.557Z,94.84
2022-09-11T01:24:29.799Z,94.95
2022-09-11T01:29:55.838Z,95.67
2022-09-11T01:35:12.909Z,96.97
2022-09-11T01:40:41.584Z,98.19
2022-09-11T01:45:47.735Z,98.61
2022-09-11T01:50:53.541Z,98.25
2022-09-11T01:56:06.051Z,98.18
2022-09-11T02:01:36.602Z,98.36
2022-09-11T02:06:52.813Z,99.10
2022-09-11T02:11:58.480Z,99.18
2022-09-11T02:17:07.115Z,98.72
2022-09-11T02:22:10.527Z,98.16
2022-09-11T02:27:18.970Z,98.38
2022-09-11T02:32:23.294Z,97.86
2022-09-11T02:37:45.855Z,98.11
2022-09-11T02:43:13.946Z,97.82
2022-09-11T02:48:26.474Z,98.16
2022-09-11T02:53:35.519Z,97.92
2022-09-11T02:58:55.727Z,97.78
2022-09-11T03:03:59.651Z,97.67
2022-09-11T03:09:03.165Z,97.75
2022-09-11T03:14:06.580Z,98.03
2022-09-11T03:19:10.298Z,97.82
2022-09-11T03:24:14.737Z,97.85
2022-09-11T03:29:17.946Z,98.23
2022-09-11T03:34:21.358Z,97.59
2022-09-11T03:39:24.873Z,97.55
2022-09-11T03:44:28.185Z,97.72
2022-09-11T03:49:31.495Z,97.38
2022-09-11T03:54:35.830Z,97.08
2022-09-11T03:59:39.451Z,97.04
2022-09-11T04:04:42.964Z,97.39
2022-09-11T04:09:46.787Z,97.32
2022-09-11T04:14:50.711Z,97.19
2022-09-11T04:19:53.917Z,97.53
2022-09-11T04:24:57.945Z,97.53
2022-09-11T04:30:01.052Z,97.79
2022-09-11T04:35:04.878Z,97.84
2022-09-11T04:40:10.279Z,97.57
2022-09-11T04:45:13.545Z,97.59
2022-09-11T04:50:16.856Z,97.65
2022-09-11T04:55:20.167Z,97.83
2022-09-11T05:00:23.479Z,97.86
2022-09-11T05:05:26.787Z,97.90
2022-09-11T05:10:30.410Z,97.78
2022-09-11T05:15:34.330Z,97.75
2022-09-11T05:20:38.157Z,97.71
2022-09-11T05:25:41.463Z,97.68
2022-09-11T05:30:45.286Z,97.24
2022-09-11T05:35:48.596Z,97.41
2022-09-11T05:40:52.522Z,97.25
2022-09-11T05:45:57.456Z,97.36
2022-09-11T05:51:04.165Z,97.12
2022-09-11T05:56:16.069Z,97.21
2022-09-11T06:01:24.143Z,96.86
2022-09-11T06:06:27.820Z,96.77
2022-09-11T06:11:32.357Z,96.79
2022-09-11T06:16:36.120Z,96.18
2022-09-11T06:21:39.495Z,95.91
2022-09-11T06:26:46.894Z,95.64
2022-09-11T06:31:51.640Z,95.72
2022-09-11T06:36:56.075Z,95.39
2022-09-11T06:42:00.412Z,95.24
2022-09-11T06:47:04.245Z,94.42
2022-09-11T06:52:07.446Z,93.80
2022-09-11T06:57:10.855Z,93.09
2022-09-11T07:02:16.579Z,91.62
2022-09-11T07:07:19.934Z,91.06
2022-09-11T07:12:24.276Z,90.00
2022-09-11T07:17:27.476Z,89.51
2022-09-11T07:22:35.292Z,88.31
2022-09-11T07:27:38.706Z,87.39
2022-09-11T07:32:42.017Z,87.27
2022-09-11T07:37:50.201Z,86.19
2022-09-11T07:42:54.281Z,85.26
2022-09-11T07:47:57.990Z,84.47
2022-09-11T07:53:01.303Z,84.14
2022-09-11T07:58:04.508Z,83.01
2022-09-11T08:03:08.023Z,81.87
2022-09-11T08:08:11.295Z,80.98
2022-09-11T08:13:14.562Z,79.00
2022-09-11T08:18:17.955Z,78.74
2022-09-11T08:23:24.442Z,76.57
2022-09-11T08:28:27.854Z,73.48
2022-09-11T08:33:33.525Z,72.39
2022-09-11T08:38:39.900Z,70.82
2022-09-11T08:43:54.479Z,68.91
2022-09-11T08:49:02.500Z,68.42
2022-09-11T08:54:07.549Z,65.50
2022-09-11T08:59:19.770Z,63.94
2022-09-11T09:05:05.783Z,62.79
2022-09-11T09:10:32.232Z,61.81
2022-09-11T09:15:38.654Z,62.92
2022-09-11T09:21:01.290Z,60.81
2022-09-11T09:26:04.489Z,61.41
2022-09-11T09:31:11.040Z,60.71
2022-09-11T09:36:14.491Z,59.87
2022-09-11T09:41:23.638Z,59.64
2022-09-11T09:46:47.482Z,60.14
2022-09-11T09:52:04.515Z,59.14
2022-09-11T09:57:11.906Z,59.25
2022-09-11T10:02:37.967Z,56.85
2022-09-11T10:08:11.738Z,53.30
2022-09-11T10:13:25.183Z,54.04
2022-09-11T10:18:43.026Z,53.93
2022-09-11T10:23:51.878Z,52.34
2022-09-11T10:28:59.898Z,51.98
2022-09-11T10:34:05.364Z,51.62
2022-09-11T10:39:19.525Z,52.68
2022-09-11T10:44:23.348Z,50.92
2022-09-11T10:49:26.354Z,50.56
2022-09-11T10:54:38.468Z,50.01
2022-09-11T11:00:16.088Z,50.39
2022-09-11T11:05:30.662Z,48.51
2022-09-11T11:10:51.513Z,47.74
2022-09-11T11:16:12.759Z,46.22
2022-09-11T11:21:39.882Z,45.98
2022-09-11T11:27:22.616Z,45.96
2022-09-11T11:33:03.714Z,44.71
2022-09-11T11:38:28.323Z,43.42
2022-09-11T11:43:39.108Z,43.31
2022-09-11T11:48:51.430Z,43.82
2022-09-11T11:53:59.351Z,44.38
2022-09-11T11:59:27.441Z,42.16
2022-09-11T12:04:33.517Z,42.08
2022-09-11T12:24:03.034Z,42.03
2022-09-11T12:29:12.590Z,42.99
2022-09-11T12:34:24.878Z,43.31
2022-09-11T12:39:53.504Z,43.52
2022-09-11T12:44:59.855Z,42.42
2022-09-11T12:50:10.700Z,42.46
2022-09-11T12:55:50.656Z,42.69
2022-09-11T13:01:08.966Z,42.79
2022-09-11T13:06:13.891Z,42.58
2022-09-11T13:11:45.031Z,42.29
2022-09-11T13:16:49.265Z,41.63
2022-09-11T13:21:53.597Z,40.24
2022-09-11T13:27:08.669Z,40.50
2022-09-11T13:32:17.012Z,40.21
2022-09-11T13:37:49.099Z,40.81
2022-09-11T13:42:53.329Z,41.28
2022-09-11T13:47:58.211Z,41.61
2022-09-11T13:53:01.795Z,42.27
2022-09-11T13:58:23.782Z,43.11
2022-09-11T14:03:31.764Z,43.39
2022-09-11T14:08:36.608Z,43.69
2022-09-11T14:14:06.954Z,44.39
2022-09-11T14:19:21.838Z,45.35
2022-09-11T14:24:38.768Z,45.66
2022-09-11T14:29:53.324Z,44.19
2022-09-11T14:34:56.550Z,41.49
2022-09-11T14:40:21.467Z,36.50
2022-09-11T14:45:26.361Z,32.05
2022-09-11T14:50:31.263Z,31.08
2022-09-11T14:55:34.891Z,29.44
2022-09-11T15:00:38.294Z,28.91
2022-09-11T15:05:45.232Z,28.06
2022-09-11T15:10:49.318Z,27.21
2022-09-11T15:15:52.470Z,27.35
2022-09-11T15:20:56.041Z,26.24
2022-09-11T15:26:02.685Z,25.58
2022-09-11T15:31:06.326Z,23.28
2022-09-11T15:36:10.071Z,23.00
2022-09-11T15:41:13.280Z,21.93
2022-09-11T15:46:19.331Z,22.52
2022-09-11T15:51:25.960Z,21.27
2022-09-11T15:56:30.174Z,20.46
2022-09-11T16:01:35.695Z,20.94
2022-09-11T16:06:42.393Z,21.22
2022-09-11T16:11:48.114Z,22.14
2022-09-11T16:16:52.753Z,23.05
2022-09-11T16:21:58.095Z,24.32
2022-09-11T16:27:02.018Z,24.75
2022-09-11T16:32:06.687Z,24.70
2022-09-11T16:37:11.303Z,25.24
2022-09-11T16:42:14.933Z,26.07
2022-09-11T16:47:18.538Z,27.61
2022-09-11T16:52:21.849Z,29.18
2022-09-11T16:57:27.594Z,31.45
2022-09-11T17:02:30.929Z,34.24
2022-09-11T17:07:35.982Z,36.34
2022-09-11T17:12:39.394Z,39.01
2022-09-11T17:17:43.827Z,40.94
2022-09-11T17:22:47.147Z,42.77
2022-09-11T17:27:50.962Z,45.01
2022-09-11T17:32:54.290Z,46.61
2022-09-11T17:38:01.410Z,46.32
2022-09-11T17:43:05.400Z,47.78
2022-09-11T17:48:09.224Z,49.64
2022-09-11T17:53:12.432Z,51.21
2022-09-11T17:58:16.765Z,53.09
2022-09-11T18:03:22.947Z,52.56
2022-09-11T18:08:27.073Z,54.83
2022-09-11T18:13:32.045Z,55.87
2022-09-11T18:18:35.844Z,57.01
2022-09-11T18:23:42.639Z,58.23
2022-09-11T18:28:47.178Z,56.59
2022-09-11T18:33:55.455Z,58.46
2022-09-11T18:39:04.358Z,59.58
2022-09-11T18:44:18.818Z,60.90
2022-09-11T18:49:24.793Z,61.26
2022-09-11T18:54:30.188Z,62.51
2022-09-11T18:59:34.380Z,62.81
2022-09-11T19:04:38.005Z,62.55
2022-09-11T19:09:45.706Z,64.09
2022-09-11T19:14:49.434Z,64.23
2022-09-11T19:19:54.595Z,65.10
2022-09-11T19:24:59.789Z,65.25
2022-09-11T19:30:06.582Z,66.23
2022-09-11T19:35:10.972Z,67.38
2022-09-11T19:40:14.427Z,67.24
2022-09-11T19:45:17.934Z,67.88
2022-09-11T19:50:23.872Z,69.36
2022-09-11T19:55:28.309Z,69.74
2022-09-11T20:00:31.656Z,69.88
2022-09-11T20:05:34.934Z,69.91
2022-09-11T20:10:40.949Z,71.12
2022-09-11T20:15:45.752Z,71.57
2022-09-11T20:20:51.929Z,71.82
2022-09-11T20:25:55.343Z,72.65
2022-09-11T20:31:00.409Z,72.34
2022-09-11T20:36:04.013Z,72.58
2022-09-11T20:41:08.552Z,72.42
2022-09-11T20:46:11.893Z,72.23
2022-09-11T20:51:49.067Z,72.88
2022-09-11T20:56:52.275Z,73.04
2022-09-11T21:01:55.615Z,72.94
2022-09-11T21:07:00.585Z,72.66
2022-09-11T21:12:04.363Z,73.26
2022-09-11T21:17:07.669Z,72.84
2022-09-11T21:22:11.291Z,73.34
2022-09-11T21:27:14.805Z,74.10
2022-09-11T21:32:18.216Z,73.76
2022-09-11T21:37:21.935Z,73.65
2022-09-11T21:42:25.254Z,73.79
2022-09-11T21:47:28.456Z,74.18
2022-09-11T21:52:31.971Z,74.44
2022-09-11T21:57:35.281Z,74.95
2022-09-11T22:02:38.901Z,74.74
2022-09-11T22:07:42.827Z,74.52
2022-09-11T22:12:46.237Z,74.64
2022-09-11T22:17:49.652Z,75.06
2022-09-11T22:22:56.649Z,75.15
2022-09-11T22:28:00.163Z,75.94
2022-09-11T22:33:03.472Z,76.78
2022-09-11T22:38:06.684Z,76.95
2022-09-11T22:43:10.503Z,77.09
2022-09-11T22:48:13.764Z,77.38
2022-09-11T22:53:17.333Z,77.30
2022-09-11T22:58:21.448Z,77.32
2022-09-11T23:03:24.780Z,77.22
2022-09-11T23:08:38.427Z,77.65
2022-09-11T23:13:43.167Z,77.51
2022-09-11T23:18:46.610Z,78.30
2022-09-11T23:23:54.980Z,78.65
2022-09-11T23:28:58.734Z,78.75
2022-09-11T23:34:05.080Z,79.05
2022-09-11T23:39:08.559Z,78.98
2022-09-11T23:44:12.256Z,79.18
2022-09-11T23:49:16.379Z,79.44
2022-09-11T23:54:19.894Z,80.15
2022-09-11T23:59:23.102Z,80.26
