createdAt,value
2019-05-03T00:01:25.979Z,93.80
2019-05-03T00:04:14.637Z,94.00
2019-05-03T00:06:53.722Z,94.10
2019-05-03T00:09:33.459Z,94.50
2019-05-03T00:12:08.447Z,94.90
2019-05-03T00:15:13.343Z,95.40
2019-05-03T00:17:55.133Z,95.80
2019-05-03T00:20:42.026Z,96.70
2019-05-03T00:23:16.536Z,97.90
2019-05-03T00:25:52.331Z,98.50
2019-05-03T00:28:27.552Z,99.30
2019-05-03T00:31:02.671Z,98.50
2019-05-03T00:33:38.938Z,98.10
2019-05-03T00:36:15.332Z,98.10
2019-05-03T00:38:49.688Z,98.20
2019-05-03T00:41:24.702Z,97.60
2019-05-03T00:43:59.897Z,97.50
2019-05-03T00:46:32.737Z,97.80
2019-05-03T00:49:08.787Z,98.00
2019-05-03T00:51:43.787Z,97.60
2019-05-03T00:54:16.165Z,97.70
2019-05-03T00:56:53.093Z,97.50
2019-05-03T00:59:29.568Z,97.40
2019-05-03T01:02:08.106Z,98.00
2019-05-03T01:04:42.723Z,97.50
2019-05-03T01:07:19.466Z,97.60
2019-05-03T01:09:55.546Z,97.90
2019-05-03T01:12:32.180Z,97.70
2019-05-03T01:15:14.440Z,97.70
2019-05-03T01:17:52.802Z,97.70
2019-05-03T01:20:27.093Z,98.00
2019-05-03T01:23:25.461Z,97.70
2019-05-03T01:26:02.503Z,97.00
2019-05-03T01:28:38.450Z,96.30
2019-05-03T01:31:22.727Z,96.10
2019-05-03T01:33:57.460Z,96.90
2019-05-03T01:36:35.058Z,96.60
2019-05-03T01:39:08.911Z,94.80
2019-05-03T01:42:17.339Z,94.50
2019-05-03T01:45:02.304Z,94.80
2019-05-03T01:47:48.650Z,95.60
2019-05-03T01:50:32.011Z,95.00
2019-05-03T01:53:07.466Z,94.50
2019-05-03T01:56:03.628Z,94.80
2019-05-03T01:58:44.702Z,95.30
2019-05-03T02:01:28.630Z,95.70
2019-05-03T02:04:05.243Z,95.90
2019-05-03T02:06:38.670Z,96.00
2019-05-03T02:09:12.219Z,95.40
2019-05-03T02:11:45.072Z,95.00
2019-05-03T02:14:17.345Z,95.00
2019-05-03T02:16:49.314Z,95.20
2019-05-03T02:19:22.903Z,95.50
2019-05-03T02:21:55.157Z,95.30
2019-05-03T02:24:28.481Z,95.40
2019-05-03T02:27:03.263Z,95.10
2019-05-03T02:29:38.342Z,95.40
2019-05-03T02:32:13.343Z,94.80
2019-05-03T02:34:50.161Z,95.00
2019-05-03T02:37:23.340Z,94.80
2019-05-03T02:39:58.803Z,94.80
2019-05-03T02:42:34.899Z,94.20
2019-05-03T02:45:12.273Z,94.50
2019-05-03T02:47:52.117Z,94.70
2019-05-03T02:50:28.859Z,94.60
2019-05-03T02:53:01.099Z,94.70
2019-05-03T02:55:35.925Z,94.50
2019-05-03T02:58:07.915Z,95.00
2019-05-03T03:01:00.059Z,95.00
2019-05-03T03:03:36.556Z,95.00
2019-05-03T03:06:10.853Z,94.80
2019-05-03T03:08:45.588Z,95.00
2019-05-03T03:11:19.867Z,95.00
2019-05-03T03:13:56.361Z,95.10
2019-05-03T03:16:32.090Z,95.20
2019-05-03T03:19:07.457Z,95.50
2019-05-03T03:21:48.297Z,95.80
2019-05-03T03:24:25.765Z,95.90
2019-05-03T03:27:05.323Z,96.00
2019-05-03T03:29:45.899Z,95.80
2019-05-03T03:32:38.653Z,95.80
2019-05-03T03:35:29.023Z,95.60
2019-05-03T03:38:06.266Z,95.80
2019-05-03T03:40:46.975Z,96.20
2019-05-03T03:43:26.003Z,96.20
2019-05-03T03:46:05.522Z,96.10
2019-05-03T03:48:45.981Z,96.60
2019-05-03T03:51:26.136Z,96.80
2019-05-03T03:54:06.073Z,96.90
2019-05-03T03:56:59.316Z,96.90
2019-05-03T03:59:30.152Z,97.30
2019-05-03T04:02:07.658Z,97.50
2019-05-03T04:04:46.003Z,97.70
2019-05-03T04:07:25.984Z,97.70
2019-05-03T04:10:01.240Z,97.60
2019-05-03T04:12:48.956Z,97.60
2019-05-03T04:15:45.293Z,97.70
2019-05-03T04:19:45.251Z,97.70
2019-05-03T04:22:17.861Z,97.60
2019-05-03T04:24:55.304Z,98.10
2019-05-03T04:27:28.695Z,98.20
2019-05-03T04:30:17.615Z,98.20
2019-05-03T04:32:56.179Z,98.40
2019-05-03T04:35:30.970Z,98.40
2019-05-03T04:38:09.015Z,98.10
2019-05-03T04:40:41.965Z,97.30
2019-05-03T04:43:16.528Z,96.20
2019-05-03T04:55:20.562Z,94.90
2019-05-03T04:58:00.108Z,93.70
2019-05-03T05:00:36.744Z,88.80
2019-05-03T05:03:10.228Z,90.00
2019-05-03T05:05:46.100Z,90.30
2019-05-03T05:08:26.773Z,91.00
2019-05-03T05:11:02.116Z,90.80
2019-05-03T05:13:40.338Z,89.30
2019-05-03T05:16:16.982Z,91.40
2019-05-03T05:19:15.186Z,92.20
2019-05-03T05:21:51.505Z,92.70
2019-05-03T05:24:34.505Z,92.60
2019-05-03T05:27:48.797Z,93.20
2019-05-03T05:33:29.534Z,92.70
2019-05-03T05:36:12.825Z,92.70
2019-05-03T05:41:29.523Z,91.40
2019-05-03T05:44:27.457Z,90.30
2019-05-03T05:47:15.011Z,88.70
2019-05-03T05:50:08.948Z,85.30
2019-05-03T05:52:45.644Z,87.20
2019-05-03T05:55:45.143Z,85.00
2019-05-03T05:58:30.098Z,85.90
2019-05-03T06:01:15.262Z,88.70
2019-05-03T06:03:50.691Z,88.80
2019-05-03T06:06:45.184Z,90.20
2019-05-03T06:09:28.394Z,88.70
2019-05-03T06:12:04.433Z,89.60
2019-05-03T06:14:54.419Z,90.60
2019-05-03T06:17:31.448Z,90.10
2019-05-03T06:20:25.694Z,89.50
2019-05-03T06:23:16.738Z,86.30
2019-05-03T06:26:21.843Z,85.50
2019-05-03T06:29:08.144Z,85.80
2019-05-03T06:31:50.305Z,87.00
2019-05-03T06:34:25.594Z,87.00
2019-05-03T06:37:41.001Z,87.40
2019-05-03T06:40:25.251Z,87.50
2019-05-03T06:43:08.455Z,88.40
2019-05-03T06:45:41.160Z,87.40
2019-05-03T06:48:17.733Z,87.70
2019-05-03T06:51:20.120Z,88.00
2019-05-03T06:54:20.443Z,88.50
2019-05-03T06:57:00.153Z,88.20
2019-05-03T06:59:50.350Z,88.20
2019-05-03T07:02:37.321Z,88.80
2019-05-03T07:05:12.182Z,90.00
2019-05-03T07:07:51.620Z,91.40
2019-05-03T07:10:29.255Z,91.60
2019-05-03T07:13:19.533Z,91.80
2019-05-03T07:16:51.098Z,93.80
2019-05-03T07:19:28.998Z,95.20
2019-05-03T07:22:06.694Z,95.30
2019-05-03T07:24:46.129Z,95.20
2019-05-03T07:27:26.765Z,94.50
2019-05-03T07:30:05.804Z,93.70
2019-05-03T07:32:46.972Z,94.40
2019-05-03T07:35:29.699Z,94.40
2019-05-03T07:38:11.000Z,92.90
2019-05-03T07:40:44.676Z,92.40
2019-05-03T07:43:27.434Z,92.50
2019-05-03T07:46:01.586Z,92.30
2019-05-03T07:48:39.512Z,90.70
2019-05-03T07:51:14.561Z,87.90
2019-05-03T07:53:55.572Z,86.80
2019-05-03T07:56:41.851Z,85.50
2019-05-03T07:59:15.952Z,83.70
2019-05-03T08:01:54.606Z,82.60
2019-05-03T08:04:31.548Z,83.80
2019-05-03T08:07:19.924Z,83.70
2019-05-03T08:10:55.080Z,84.00
2019-05-03T08:13:55.022Z,81.10
2019-05-03T08:16:39.431Z,78.60
2019-05-03T08:20:31.139Z,77.90
2019-05-03T08:23:24.420Z,78.30
2019-05-03T08:25:55.748Z,74.20
2019-05-03T08:28:36.412Z,74.60
2019-05-03T08:31:35.553Z,72.80
2019-05-03T08:34:25.595Z,70.50
2019-05-03T08:38:50.850Z,69.30
2019-05-03T08:41:35.255Z,68.10
2019-05-03T08:44:11.211Z,67.30
2019-05-03T08:46:56.565Z,69.10
2019-05-03T08:49:31.442Z,69.70
2019-05-03T08:52:06.186Z,66.60
2019-05-03T08:54:38.151Z,65.10
2019-05-03T08:57:15.902Z,66.20
2019-05-03T08:59:54.972Z,71.80
2019-05-03T09:02:30.000Z,75.30
2019-05-03T09:05:05.140Z,76.80
2019-05-03T09:07:37.602Z,77.90
2019-05-03T09:10:24.912Z,77.60
2019-05-03T09:13:07.422Z,75.90
2019-05-03T09:15:44.548Z,71.90
2019-05-03T09:18:17.618Z,68.80
2019-05-03T09:20:50.771Z,68.80
2019-05-03T09:23:26.065Z,70.30
2019-05-03T09:26:06.809Z,71.70
2019-05-03T09:28:39.825Z,70.50
2019-05-03T09:31:12.699Z,70.30
2019-05-03T09:33:46.468Z,72.20
2019-05-03T09:36:21.571Z,70.60
2019-05-03T09:38:55.050Z,72.10
2019-05-03T09:41:30.398Z,72.80
2019-05-03T09:44:06.791Z,72.20
2019-05-03T09:46:48.444Z,70.60
2019-05-03T09:49:25.435Z,70.70
2019-05-03T09:52:02.491Z,68.90
2019-05-03T09:54:45.429Z,69.30
2019-05-03T09:57:17.387Z,68.50
2019-05-03T09:59:57.098Z,64.00
2019-05-03T10:02:35.285Z,62.50
2019-05-03T10:05:15.491Z,61.50
2019-05-03T10:07:48.670Z,59.50
2019-05-03T10:10:22.217Z,61.20
2019-05-03T10:12:55.930Z,59.30
2019-05-03T10:15:46.368Z,61.60
2019-05-03T10:18:21.436Z,61.20
2019-05-03T10:20:57.447Z,60.60
2019-05-03T10:23:36.746Z,61.70
2019-05-03T10:26:16.508Z,63.20
2019-05-03T10:28:49.353Z,63.80
2019-05-03T10:31:28.015Z,63.20
2019-05-03T10:34:05.826Z,62.00
2019-05-03T10:36:38.904Z,60.60
2019-05-03T10:39:10.959Z,61.40
2019-05-03T10:41:45.506Z,60.40
2019-05-03T10:44:17.463Z,58.70
2019-05-03T10:46:49.485Z,60.40
2019-05-03T10:49:24.534Z,59.70
2019-05-03T10:51:59.065Z,58.30
2019-05-03T10:54:31.054Z,59.00
2019-05-03T10:57:09.306Z,57.20
2019-05-03T10:59:41.298Z,57.80
2019-05-03T11:02:28.182Z,56.50
2019-05-03T11:05:01.095Z,56.10
2019-05-03T11:07:39.145Z,55.50
2019-05-03T11:10:12.016Z,55.30
2019-05-03T11:12:44.056Z,55.60
2019-05-03T11:15:16.603Z,56.00
2019-05-03T11:17:55.861Z,57.20
2019-05-03T11:20:38.785Z,55.70
2019-05-03T11:23:14.588Z,56.90
2019-05-03T11:25:48.942Z,54.60
2019-05-03T11:28:24.920Z,53.10
2019-05-03T11:31:02.316Z,53.90
2019-05-03T11:33:45.773Z,54.80
2019-05-03T11:36:22.272Z,54.90
2019-05-03T11:38:55.850Z,55.80
2019-05-03T11:41:32.996Z,55.00
2019-05-03T11:44:24.576Z,55.20
2019-05-03T11:46:57.903Z,56.30
2019-05-03T11:49:34.488Z,56.40
2019-05-03T11:52:09.747Z,56.40
2019-05-03T11:54:47.586Z,55.10
2019-05-03T11:57:23.988Z,55.00
2019-05-03T12:00:01.330Z,53.60
2019-05-03T12:02:35.831Z,55.60
2019-05-03T12:05:11.632Z,54.80
2019-05-03T12:07:49.163Z,55.60
2019-05-03T12:10:36.788Z,55.20
2019-05-03T12:13:08.212Z,52.30
2019-05-03T12:15:44.601Z,52.00
2019-05-03T12:18:17.313Z,49.60
2019-05-03T12:20:52.247Z,48.30
2019-05-03T12:23:26.531Z,48.70
2019-05-03T12:26:01.850Z,50.00
2019-05-03T12:28:48.768Z,50.80
2019-05-03T12:31:36.287Z,48.40
2019-05-03T12:34:02.885Z,47.90
2019-05-03T12:36:39.049Z,48.90
2019-05-03T12:39:24.167Z,49.30
2019-05-03T12:41:54.891Z,46.50
2019-05-03T12:44:27.912Z,50.00
2019-05-03T12:47:06.012Z,49.50
2019-05-03T12:49:38.430Z,51.70
2019-05-03T12:52:12.285Z,51.70
2019-05-03T12:54:44.455Z,51.00
2019-05-03T12:57:17.424Z,50.00
2019-05-03T12:59:58.283Z,47.90
2019-05-03T13:02:55.090Z,47.50
2019-05-03T13:05:29.402Z,46.80
2019-05-03T13:08:24.302Z,45.70
2019-05-03T13:10:56.320Z,45.50
2019-05-03T13:13:29.818Z,45.10
2019-05-03T13:16:04.614Z,46.60
2019-05-03T13:18:45.789Z,48.20
2019-05-03T13:21:18.642Z,48.70
2019-05-03T13:23:54.776Z,50.30
2019-05-03T13:26:35.101Z,50.70
2019-05-03T13:29:11.399Z,49.20
2019-05-03T13:31:58.336Z,45.40
2019-05-03T13:34:24.802Z,44.40
2019-05-03T13:36:56.858Z,44.70
2019-05-03T13:39:37.785Z,45.40
2019-05-03T13:42:09.764Z,44.00
2019-05-03T13:44:45.592Z,42.90
2019-05-03T13:47:26.069Z,44.30
2019-05-03T13:49:59.326Z,44.60
2019-05-03T13:52:34.468Z,46.00
2019-05-03T13:55:08.894Z,46.50
2019-05-03T13:57:40.930Z,48.00
2019-05-03T14:00:15.246Z,48.50
2019-05-03T14:02:48.887Z,50.00
2019-05-03T14:05:24.543Z,48.90
2019-05-03T14:08:00.363Z,49.50
2019-05-03T14:10:32.327Z,48.50
2019-05-03T14:13:05.596Z,48.30
2019-05-03T14:15:39.489Z,46.80
2019-05-03T14:18:16.103Z,45.10
2019-05-03T14:20:49.999Z,43.20
2019-05-03T14:23:25.376Z,41.60
2019-05-03T14:25:57.880Z,41.50
2019-05-03T14:28:35.390Z,40.50
2019-05-03T14:31:12.015Z,42.00
2019-05-03T14:33:49.534Z,43.20
2019-05-03T14:36:25.696Z,45.00
2019-05-03T14:38:59.209Z,45.60
2019-05-03T14:41:42.069Z,44.50
2019-05-03T14:44:17.932Z,43.40
2019-05-03T14:46:51.878Z,43.10
2019-05-03T14:49:25.506Z,44.00
2019-05-03T14:51:57.527Z,45.00
2019-05-03T14:54:31.223Z,44.40
2019-05-03T14:57:07.840Z,45.80
2019-05-03T15:00:02.291Z,43.00
2019-05-03T15:02:51.209Z,40.90
2019-05-03T15:05:25.313Z,44.10
2019-05-03T15:07:58.974Z,43.50
2019-05-03T15:10:34.887Z,41.80
2019-05-03T15:13:06.938Z,43.20
2019-05-03T15:15:38.907Z,43.60
2019-05-03T15:18:10.909Z,44.00
2019-05-03T15:20:45.886Z,46.40
2019-05-03T15:23:18.288Z,46.20
2019-05-03T15:25:51.237Z,47.40
2019-05-03T15:28:25.238Z,47.10
2019-05-03T15:30:57.848Z,46.40
2019-05-03T15:33:35.354Z,46.20
2019-05-03T15:36:07.646Z,44.20
2019-05-03T15:38:42.829Z,44.30
2019-05-03T15:41:16.278Z,43.60
2019-05-03T15:44:06.207Z,43.80
2019-05-03T15:46:47.191Z,43.00
2019-05-03T15:49:19.251Z,41.80
2019-05-03T15:51:52.656Z,44.60
2019-05-03T15:54:24.929Z,45.40
2019-05-03T15:56:57.805Z,44.80
2019-05-03T15:59:31.312Z,45.70
2019-05-03T16:02:07.554Z,44.80
2019-05-03T16:04:42.628Z,44.90
2019-05-03T16:07:18.391Z,45.00
2019-05-03T16:09:51.581Z,46.90
2019-05-03T16:12:23.941Z,47.40
2019-05-03T16:14:56.632Z,47.80
2019-05-03T16:17:31.307Z,47.50
2019-05-03T16:20:11.657Z,47.70
2019-05-03T16:22:49.540Z,47.40
2019-05-03T16:25:21.995Z,46.80
2019-05-03T16:28:00.532Z,44.90
2019-05-03T16:30:37.257Z,46.40
2019-05-03T16:33:23.918Z,47.30
2019-05-03T16:35:44.794Z,46.70
2019-05-03T16:38:19.802Z,47.20
2019-05-03T16:40:55.298Z,46.90
2019-05-03T16:43:28.085Z,46.30
2019-05-03T16:46:00.056Z,46.50
2019-05-03T16:48:32.404Z,47.60
2019-05-03T16:51:04.378Z,47.80
2019-05-03T16:53:37.059Z,47.90
2019-05-03T16:56:12.516Z,48.90
2019-05-03T16:58:48.816Z,48.20
2019-05-03T17:01:25.752Z,48.30
2019-05-03T17:03:59.372Z,49.20
2019-05-03T17:06:34.892Z,49.50
2019-05-03T17:09:26.023Z,49.60
2019-05-03T17:12:09.753Z,50.60
2019-05-03T17:14:46.110Z,51.00
2019-05-03T17:17:20.987Z,51.10
2019-05-03T17:19:55.101Z,51.70
2019-05-03T17:22:34.357Z,52.30
2019-05-03T17:25:10.912Z,52.70
2019-05-03T17:27:48.436Z,53.00
2019-05-03T17:30:33.819Z,53.20
2019-05-03T17:33:04.453Z,53.60
2019-05-03T17:35:45.981Z,54.10
2019-05-03T17:38:35.249Z,54.20
2019-05-03T17:41:14.901Z,54.20
2019-05-03T17:43:48.663Z,53.80
2019-05-03T17:46:22.239Z,54.50
2019-05-03T17:48:57.752Z,54.60
2019-05-03T17:51:45.472Z,55.20
2019-05-03T17:54:30.182Z,55.50
2019-05-03T17:57:11.225Z,55.10
2019-05-03T17:59:51.565Z,55.50
2019-05-03T18:02:41.461Z,55.50
2019-05-03T18:05:36.598Z,55.50
2019-05-03T18:08:10.623Z,56.10
2019-05-03T18:10:47.799Z,56.20
2019-05-03T18:13:21.299Z,56.70
2019-05-03T18:15:59.638Z,57.00
2019-05-03T18:18:31.919Z,57.20
2019-05-03T18:21:08.579Z,57.70
2019-05-03T18:23:45.511Z,58.10
2019-05-03T18:26:20.026Z,58.70
2019-05-03T18:28:55.175Z,58.50
2019-05-03T18:31:30.768Z,59.40
2019-05-03T18:34:06.236Z,59.80
2019-05-03T18:36:46.089Z,60.20
2019-05-03T18:39:21.347Z,60.50
2019-05-03T18:42:08.375Z,61.10
2019-05-03T18:45:04.611Z,61.70
2019-05-03T18:47:39.849Z,62.10
2019-05-03T18:50:13.453Z,61.60
2019-05-03T18:52:45.410Z,62.20
2019-05-03T18:55:18.903Z,62.70
2019-05-03T18:57:57.040Z,63.80
2019-05-03T19:00:35.473Z,63.90
2019-05-03T19:03:07.594Z,64.30
2019-05-03T19:05:45.550Z,64.60
2019-05-03T19:08:21.991Z,65.30
2019-05-03T19:11:01.577Z,65.80
2019-05-03T19:13:55.266Z,66.00
2019-05-03T19:16:31.705Z,66.20
2019-05-03T19:19:08.949Z,67.00
2019-05-03T19:21:45.400Z,67.40
2019-05-03T19:24:21.560Z,67.80
2019-05-03T19:26:59.217Z,67.90
2019-05-03T19:29:36.633Z,68.20
2019-05-03T19:32:16.265Z,68.40
2019-05-03T19:34:54.908Z,68.70
2019-05-03T19:37:28.718Z,69.10
2019-05-03T19:40:02.533Z,69.50
2019-05-03T19:42:36.007Z,69.60
2019-05-03T19:45:09.205Z,70.00
2019-05-03T19:47:41.487Z,70.50
2019-05-03T19:50:18.924Z,71.00
2019-05-03T19:53:05.134Z,71.20
2019-05-03T19:55:44.859Z,71.70
2019-05-03T19:58:19.133Z,72.10
2019-05-03T20:00:54.889Z,72.70
2019-05-03T20:03:36.381Z,72.40
2019-05-03T20:06:32.081Z,72.90
2019-05-03T20:09:11.415Z,72.90
2019-05-03T20:11:46.657Z,73.30
2019-05-03T20:14:20.901Z,73.60
2019-05-03T20:16:56.728Z,73.90
2019-05-03T20:19:29.934Z,74.00
2019-05-03T20:22:05.135Z,74.30
2019-05-03T20:24:41.050Z,74.50
2019-05-03T20:27:15.019Z,75.00
2019-05-03T20:29:47.514Z,75.40
2019-05-03T20:32:20.751Z,75.60
2019-05-03T20:34:55.136Z,75.70
2019-05-03T20:37:28.994Z,76.00
2019-05-03T20:40:00.956Z,76.40
2019-05-03T20:42:51.629Z,76.50
2019-05-03T20:48:52.807Z,76.30
2019-05-03T20:51:30.369Z,76.70
2019-05-03T20:54:04.844Z,77.40
2019-05-03T20:56:37.569Z,77.50
2019-05-03T20:59:09.529Z,77.70
2019-05-03T21:01:42.854Z,78.10
2019-05-03T21:04:15.485Z,78.30
2019-05-03T21:06:50.624Z,78.50
2019-05-03T21:09:23.054Z,78.40
2019-05-03T21:12:00.768Z,78.60
2019-05-03T21:14:34.886Z,79.00
2019-05-03T21:17:14.935Z,78.80
2019-05-03T21:19:57.812Z,78.80
2019-05-03T21:22:36.122Z,79.20
2019-05-03T21:25:15.337Z,79.60
2019-05-03T21:27:50.458Z,79.90
2019-05-03T21:30:26.201Z,80.10
2019-05-03T21:33:01.950Z,80.20
2019-05-03T21:35:41.857Z,80.40
2019-05-03T21:38:16.852Z,80.70
2019-05-03T21:40:54.528Z,81.00
2019-05-03T21:43:27.642Z,81.10
2019-05-03T21:46:08.684Z,81.50
2019-05-03T21:48:48.867Z,81.40
2019-05-03T21:51:24.383Z,81.90
2019-05-03T21:54:25.465Z,82.00
2019-05-03T21:57:00.047Z,82.10
2019-05-03T21:59:36.279Z,82.10
2019-05-03T22:04:08.841Z,82.60
2019-05-03T22:06:45.964Z,83.70
2019-05-03T22:09:18.203Z,83.30
2019-05-03T22:11:54.881Z,83.40
2019-05-03T22:14:49.037Z,84.00
2019-05-03T22:18:39.900Z,84.50
2019-05-03T22:21:34.619Z,84.80
2019-05-03T22:24:25.231Z,85.70
2019-05-03T22:27:04.831Z,85.60
2019-05-03T22:29:56.454Z,85.80
2019-05-03T22:32:35.475Z,85.60
2019-05-03T22:35:10.457Z,85.50
2019-05-03T22:37:56.952Z,85.40
2019-05-03T22:40:30.452Z,85.50
2019-05-03T22:43:08.025Z,85.30
2019-05-03T22:45:45.590Z,85.60
2019-05-03T22:48:26.414Z,85.90
2019-05-03T22:51:00.258Z,85.90
2019-05-03T22:53:37.322Z,86.20
2019-05-03T22:56:14.804Z,86.60
2019-05-03T22:58:54.812Z,86.60
2019-05-03T23:01:30.012Z,86.80
2019-05-03T23:04:02.001Z,87.20
2019-05-03T23:06:33.980Z,87.30
2019-05-03T23:09:07.049Z,87.40
2019-05-03T23:11:45.027Z,87.70
2019-05-03T23:14:22.357Z,87.90
2019-05-03T23:17:01.062Z,87.70
2019-05-03T23:19:36.222Z,87.40
2019-05-03T23:22:16.791Z,87.00
2019-05-03T23:24:54.794Z,87.00
2019-05-03T23:27:32.912Z,86.50
2019-05-03T23:30:11.601Z,86.60
2019-05-03T23:32:45.309Z,86.80
2019-05-03T23:35:19.774Z,86.70
2019-05-03T23:37:54.334Z,86.60
2019-05-03T23:40:29.287Z,86.70
2019-05-03T23:43:02.361Z,86.90
2019-05-03T23:45:37.066Z,87.10
2019-05-03T23:48:10.953Z,87.10
2019-05-03T23:50:44.638Z,87.30
2019-05-03T23:53:19.604Z,87.20
2019-05-03T23:56:01.782Z,87.40
2019-05-03T23:58:35.426Z,88.30
