createdAt,value
2019-01-20T00:02:07.375Z,-1.70
2019-01-20T00:04:36.785Z,-1.70
2019-01-20T00:07:06.377Z,-1.70
2019-01-20T00:09:37.789Z,-1.70
2019-01-20T00:12:06.931Z,-1.70
2019-01-20T00:14:36.387Z,-1.70
2019-01-20T00:17:05.859Z,-1.70
2019-01-20T00:19:35.283Z,-1.70
2019-01-20T00:22:05.340Z,-1.70
2019-01-20T00:24:34.784Z,-1.70
2019-01-20T00:27:04.285Z,-1.70
2019-01-20T00:29:33.859Z,-1.70
2019-01-20T00:32:03.300Z,-1.70
2019-01-20T00:34:32.807Z,-1.70
2019-01-20T00:37:03.645Z,-1.70
2019-01-20T00:39:33.064Z,-1.70
2019-01-20T00:42:02.639Z,-1.70
2019-01-20T00:44:32.571Z,-1.70
2019-01-20T00:47:02.069Z,-1.70
2019-01-20T00:49:31.528Z,-1.70
2019-01-20T00:52:02.261Z,-1.70
2019-01-20T00:54:32.065Z,-1.70
2019-01-20T00:57:01.455Z,-1.70
2019-01-20T00:59:30.971Z,-1.70
2019-01-20T01:02:00.577Z,-1.70
2019-01-20T01:04:31.806Z,-1.70
2019-01-20T01:07:01.177Z,-1.70
2019-01-20T01:09:30.703Z,-1.70
2019-01-20T01:12:05.836Z,-1.70
2019-01-20T01:14:35.287Z,-1.70
2019-01-20T01:17:05.081Z,-1.70
2019-01-20T01:19:35.822Z,-1.70
2019-01-20T01:22:05.317Z,-1.80
2019-01-20T01:24:34.783Z,-1.80
2019-01-20T01:27:04.286Z,-1.80
2019-01-20T01:29:33.716Z,-1.80
2019-01-20T01:32:05.323Z,-1.80
2019-01-20T01:34:34.759Z,-1.80
2019-01-20T01:37:04.268Z,-1.80
2019-01-20T01:39:33.742Z,-1.90
2019-01-20T01:42:03.589Z,-1.90
2019-01-20T01:44:33.063Z,-1.90
2019-01-20T01:47:02.587Z,-1.90
2019-01-20T01:49:31.985Z,-1.90
2019-01-20T01:52:03.062Z,-1.90
2019-01-20T01:54:32.459Z,-1.90
2019-01-20T01:57:01.895Z,-2.00
2019-01-20T01:59:31.420Z,-2.00
2019-01-20T02:02:00.889Z,-2.00
2019-01-20T02:04:30.395Z,-2.10
2019-01-20T02:06:59.841Z,-2.10
2019-01-20T02:09:30.327Z,-2.10
2019-01-20T02:11:59.772Z,-2.10
2019-01-20T02:14:29.291Z,-2.10
2019-01-20T02:16:58.755Z,-2.10
2019-01-20T02:19:28.505Z,-2.00
2019-01-20T02:21:58.007Z,-2.00
2019-01-20T02:24:27.463Z,-2.00
2019-01-20T02:26:58.841Z,-2.00
2019-01-20T02:29:30.761Z,-2.00
2019-01-20T02:32:00.186Z,-2.00
2019-01-20T02:34:29.710Z,-2.00
2019-01-20T02:36:59.185Z,-2.10
2019-01-20T02:39:28.789Z,-2.10
2019-01-20T02:41:58.239Z,-2.10
2019-01-20T02:44:27.744Z,-2.20
2019-01-20T02:46:57.157Z,-2.10
2019-01-20T02:49:26.755Z,-2.20
2019-01-20T02:51:56.136Z,-2.20
2019-01-20T02:54:25.675Z,-2.20
2019-01-20T02:56:55.216Z,-2.20
2019-01-20T02:59:24.732Z,-2.20
2019-01-20T03:01:54.213Z,-2.20
2019-01-20T03:04:25.543Z,-2.20
2019-01-20T03:06:54.719Z,-2.20
2019-01-20T03:09:24.229Z,-2.20
2019-01-20T03:11:53.682Z,-2.30
2019-01-20T03:14:23.163Z,-2.30
2019-01-20T03:16:52.677Z,-2.30
2019-01-20T03:19:22.095Z,-2.30
2019-01-20T03:21:51.581Z,-2.40
2019-01-20T03:24:21.014Z,-2.30
2019-01-20T03:26:50.546Z,-2.40
2019-01-20T03:29:19.980Z,-2.30
2019-01-20T03:31:49.512Z,-2.40
2019-01-20T03:34:19.068Z,-2.40
2019-01-20T03:36:48.565Z,-2.50
2019-01-20T03:39:17.972Z,-2.50
2019-01-20T03:41:47.455Z,-2.50
2019-01-20T03:44:17.296Z,-2.50
2019-01-20T03:46:48.394Z,-2.50
2019-01-20T03:49:17.785Z,-2.60
2019-01-20T03:51:47.299Z,-2.60
2019-01-20T03:54:16.767Z,-2.60
2019-01-20T03:56:46.321Z,-2.70
2019-01-20T03:59:17.395Z,-2.70
2019-01-20T04:01:46.876Z,-2.70
2019-01-20T04:04:16.293Z,-2.70
2019-01-20T04:06:45.703Z,-2.70
2019-01-20T04:09:15.025Z,-2.80
2019-01-20T04:11:45.732Z,-2.80
2019-01-20T04:14:15.165Z,-2.90
2019-01-20T04:16:44.893Z,-2.90
2019-01-20T04:19:14.272Z,-3.00
2019-01-20T04:21:43.667Z,-3.00
2019-01-20T04:24:13.101Z,-3.00
2019-01-20T04:26:42.566Z,-3.10
2019-01-20T04:29:12.047Z,-3.10
2019-01-20T04:31:41.452Z,-3.20
2019-01-20T04:34:10.879Z,-3.30
2019-01-20T04:36:40.365Z,-3.30
2019-01-20T04:39:10.435Z,-3.40
2019-01-20T04:41:39.878Z,-3.40
2019-01-20T04:44:09.383Z,-3.50
2019-01-20T04:46:38.937Z,-3.50
2019-01-20T04:49:08.409Z,-3.60
2019-01-20T04:51:37.872Z,-3.60
2019-01-20T04:54:07.837Z,-3.60
2019-01-20T04:56:37.340Z,-3.70
2019-01-20T04:59:06.783Z,-3.70
2019-01-20T05:01:36.313Z,-3.70
2019-01-20T05:04:05.830Z,-3.80
2019-01-20T05:06:35.360Z,-3.80
2019-01-20T05:09:06.809Z,-3.80
2019-01-20T05:11:36.301Z,-3.90
2019-01-20T05:14:05.774Z,-3.90
2019-01-20T05:16:35.237Z,-3.90
2019-01-20T05:19:04.695Z,-3.90
2019-01-20T05:21:35.110Z,-4.00
2019-01-20T05:24:04.588Z,-4.00
2019-01-20T05:26:33.967Z,-4.00
2019-01-20T05:29:03.499Z,-4.10
2019-01-20T05:31:32.903Z,-4.10
2019-01-20T05:34:02.871Z,-4.10
2019-01-20T05:36:32.333Z,-4.20
2019-01-20T05:39:02.987Z,-4.20
2019-01-20T05:41:32.430Z,-4.20
2019-01-20T05:44:03.582Z,-4.20
2019-01-20T05:46:33.012Z,-4.20
2019-01-20T05:49:03.567Z,-4.20
2019-01-20T05:51:32.986Z,-4.30
2019-01-20T05:54:03.185Z,-4.30
2019-01-20T05:56:32.648Z,-4.30
2019-01-20T05:59:03.080Z,-4.30
2019-01-20T06:01:32.443Z,-4.30
2019-01-20T06:04:01.857Z,-4.30
2019-01-20T06:06:31.310Z,-4.30
2019-01-20T06:09:00.694Z,-4.30
2019-01-20T06:11:30.071Z,-4.40
2019-01-20T06:13:59.484Z,-4.30
2019-01-20T06:16:28.959Z,-4.40
2019-01-20T06:18:58.363Z,-4.40
2019-01-20T06:21:27.792Z,-4.40
2019-01-20T06:23:57.122Z,-4.40
2019-01-20T06:26:26.475Z,-4.40
2019-01-20T06:28:55.878Z,-4.40
2019-01-20T06:31:26.580Z,-4.40
2019-01-20T06:33:55.885Z,-4.40
2019-01-20T06:36:25.257Z,-4.40
2019-01-20T06:38:54.627Z,-4.40
2019-01-20T06:41:23.955Z,-4.50
2019-01-20T06:43:53.347Z,-4.50
2019-01-20T06:46:22.674Z,-4.50
2019-01-20T06:48:52.068Z,-4.50
2019-01-20T06:51:21.888Z,-4.50
2019-01-20T06:53:51.330Z,-4.50
2019-01-20T06:56:20.675Z,-4.50
2019-01-20T06:58:50.121Z,-4.50
2019-01-20T07:01:19.458Z,-4.40
2019-01-20T07:03:48.988Z,-4.40
2019-01-20T07:06:18.508Z,-4.40
2019-01-20T07:08:47.999Z,-4.40
2019-01-20T07:11:17.438Z,-4.30
2019-01-20T07:13:46.962Z,-4.30
2019-01-20T07:16:16.382Z,-4.20
2019-01-20T07:18:45.818Z,-4.20
2019-01-20T07:21:15.291Z,-4.10
2019-01-20T07:23:44.725Z,-4.10
2019-01-20T07:26:14.223Z,-4.00
2019-01-20T07:28:43.626Z,-4.00
2019-01-20T07:31:13.123Z,-3.90
2019-01-20T07:33:42.569Z,-3.80
2019-01-20T07:36:12.096Z,-3.80
2019-01-20T07:38:41.586Z,-3.70
2019-01-20T07:41:12.088Z,-3.60
2019-01-20T07:43:41.527Z,-3.60
2019-01-20T07:46:11.034Z,-3.50
2019-01-20T07:48:40.478Z,-3.50
2019-01-20T07:51:10.005Z,-3.50
2019-01-20T07:53:39.438Z,-3.50
2019-01-20T07:56:08.907Z,-3.40
2019-01-20T07:58:38.336Z,-3.40
2019-01-20T08:01:07.830Z,-3.40
2019-01-20T08:03:37.301Z,-3.40
2019-01-20T08:06:06.786Z,-3.40
2019-01-20T08:08:36.210Z,-3.30
2019-01-20T08:11:05.676Z,-3.20
2019-01-20T08:13:35.171Z,-3.20
2019-01-20T08:16:04.722Z,-3.20
2019-01-20T08:18:35.524Z,-3.10
2019-01-20T08:21:05.052Z,-3.00
2019-01-20T08:23:34.499Z,-3.00
2019-01-20T08:26:04.383Z,-2.90
2019-01-20T08:28:34.834Z,-2.80
2019-01-20T08:31:04.489Z,-2.80
2019-01-20T08:33:33.947Z,-2.70
2019-01-20T08:36:03.440Z,-2.60
2019-01-20T08:38:33.140Z,-2.60
2019-01-20T08:41:02.999Z,-2.50
2019-01-20T08:43:32.542Z,-2.40
2019-01-20T08:46:57.451Z,-2.40
2019-01-20T08:49:27.426Z,-2.30
2019-01-20T08:51:56.838Z,-2.20
2019-01-20T08:54:27.512Z,-2.20
2019-01-20T08:56:56.948Z,-2.10
2019-01-20T08:59:26.426Z,-2.10
2019-01-20T09:01:55.894Z,-2.00
2019-01-20T09:04:25.444Z,-2.00
2019-01-20T09:06:54.884Z,-1.90
2019-01-20T09:09:24.318Z,-1.90
2019-01-20T09:11:53.846Z,-1.80
2019-01-20T09:14:23.364Z,-1.80
2019-01-20T09:16:52.856Z,-1.80
2019-01-20T09:19:22.289Z,-1.70
2019-01-20T09:21:51.860Z,-1.70
2019-01-20T09:24:21.355Z,-1.60
2019-01-20T09:26:50.877Z,-1.60
2019-01-20T09:29:20.399Z,-1.50
2019-01-20T09:31:49.837Z,-1.50
2019-01-20T09:34:19.276Z,-1.40
2019-01-20T09:36:48.778Z,-1.40
2019-01-20T09:39:18.385Z,-1.30
2019-01-20T09:41:47.883Z,-1.30
2019-01-20T09:44:17.438Z,-1.20
2019-01-20T09:46:47.198Z,-1.20
2019-01-20T09:49:16.608Z,-1.20
2019-01-20T09:51:46.066Z,-1.10
2019-01-20T09:54:15.807Z,-1.10
2019-01-20T09:56:45.358Z,-1.10
2019-01-20T09:59:14.703Z,-1.10
2019-01-20T10:01:44.186Z,-1.00
2019-01-20T10:04:13.824Z,-1.00
2019-01-20T10:06:43.550Z,-0.90
2019-01-20T10:09:13.018Z,-0.90
2019-01-20T10:11:42.474Z,-0.80
2019-01-20T10:14:11.998Z,-0.80
2019-01-20T10:16:41.736Z,-0.70
2019-01-20T10:19:11.643Z,-0.70
2019-01-20T10:21:41.651Z,-0.60
2019-01-20T10:24:11.658Z,-0.60
2019-01-20T10:26:41.183Z,-0.50
2019-01-20T10:29:10.622Z,-0.50
2019-01-20T10:31:40.132Z,-0.40
2019-01-20T10:34:10.274Z,-0.40
2019-01-20T10:36:40.183Z,-0.30
2019-01-20T10:39:12.124Z,-0.30
2019-01-20T10:41:42.007Z,-0.30
2019-01-20T10:44:11.411Z,-0.20
2019-01-20T10:46:40.879Z,-0.20
2019-01-20T10:49:11.010Z,-0.20
2019-01-20T10:51:40.384Z,-0.20
2019-01-20T10:54:09.722Z,-0.20
2019-01-20T10:56:39.102Z,-0.10
2019-01-20T10:59:08.670Z,-0.10
2019-01-20T11:01:38.126Z,0.00
2019-01-20T11:04:07.960Z,0.00
2019-01-20T11:06:37.544Z,0.00
2019-01-20T11:09:08.795Z,0.00
2019-01-20T11:11:38.381Z,0.00
2019-01-20T11:14:09.615Z,0.10
2019-01-20T11:16:39.240Z,0.10
2019-01-20T11:19:08.572Z,0.10
2019-01-20T11:21:37.998Z,0.20
2019-01-20T11:24:07.432Z,0.20
2019-01-20T11:26:36.926Z,0.20
2019-01-20T11:29:06.250Z,0.20
2019-01-20T11:31:35.651Z,0.20
2019-01-20T11:34:04.974Z,0.20
2019-01-20T11:36:34.384Z,0.20
2019-01-20T11:39:06.662Z,0.20
2019-01-20T11:41:36.095Z,0.30
2019-01-20T11:44:05.533Z,0.30
2019-01-20T11:46:34.933Z,0.40
2019-01-20T11:49:04.337Z,0.40
2019-01-20T11:51:33.693Z,0.40
2019-01-20T11:54:03.008Z,0.50
2019-01-20T11:56:32.445Z,0.50
2019-01-20T11:59:01.752Z,0.50
2019-01-20T12:01:31.125Z,0.60
2019-01-20T12:04:00.457Z,0.60
2019-01-20T12:06:29.808Z,0.60
2019-01-20T12:08:59.119Z,0.60
2019-01-20T12:11:28.470Z,0.60
2019-01-20T12:13:57.783Z,0.60
2019-01-20T12:16:27.130Z,0.60
2019-01-20T12:18:56.536Z,0.50
2019-01-20T12:21:25.901Z,0.50
2019-01-20T12:23:55.422Z,0.50
2019-01-20T12:26:25.007Z,0.60
2019-01-20T12:28:55.555Z,0.60
2019-01-20T12:31:25.083Z,0.60
2019-01-20T12:33:54.505Z,0.60
2019-01-20T12:36:24.229Z,0.60
2019-01-20T12:38:53.645Z,0.60
2019-01-20T12:41:23.290Z,0.60
2019-01-20T12:43:52.733Z,0.70
2019-01-20T12:46:22.401Z,0.70
2019-01-20T12:48:51.791Z,0.70
2019-01-20T12:51:28.339Z,0.70
2019-01-20T12:53:52.432Z,0.70
2019-01-20T12:56:21.881Z,0.80
2019-01-20T12:58:51.332Z,0.70
2019-01-20T13:01:20.781Z,0.80
2019-01-20T13:03:50.206Z,0.80
2019-01-20T13:06:19.705Z,0.80
2019-01-20T13:08:49.117Z,0.80
2019-01-20T13:11:18.730Z,0.70
2019-01-20T13:13:48.420Z,0.70
2019-01-20T13:16:19.084Z,0.70
2019-01-20T13:18:49.893Z,0.80
2019-01-20T13:21:19.611Z,0.70
2019-01-20T13:23:49.227Z,0.80
2019-01-20T13:26:18.875Z,0.70
2019-01-20T13:28:48.433Z,0.80
2019-01-20T13:31:17.883Z,0.80
2019-01-20T13:33:47.583Z,0.80
2019-01-20T13:36:17.351Z,0.80
2019-01-20T13:38:47.097Z,0.80
2019-01-20T13:41:26.079Z,0.70
2019-01-20T13:43:56.309Z,0.70
2019-01-20T13:46:26.065Z,0.70
2019-01-20T13:48:55.787Z,0.70
2019-01-20T13:51:25.451Z,0.70
2019-01-20T13:53:55.205Z,0.70
2019-01-20T13:56:24.796Z,0.70
2019-01-20T13:58:54.522Z,0.70
2019-01-20T14:01:24.139Z,0.70
2019-01-20T14:03:53.818Z,0.70
2019-01-20T14:06:23.214Z,0.70
2019-01-20T14:08:52.709Z,0.70
2019-01-20T14:11:23.227Z,0.70
2019-01-20T14:13:52.743Z,0.70
2019-01-20T14:16:22.459Z,0.70
2019-01-20T14:18:52.136Z,0.70
2019-01-20T14:21:21.541Z,0.70
2019-01-20T14:23:51.041Z,0.70
2019-01-20T14:26:20.637Z,0.70
2019-01-20T14:28:50.002Z,0.70
2019-01-20T14:31:19.426Z,0.70
2019-01-20T14:33:48.849Z,0.70
2019-01-20T14:36:18.531Z,0.70
2019-01-20T14:38:48.102Z,0.70
2019-01-20T14:41:17.771Z,0.70
2019-01-20T14:43:47.264Z,0.60
2019-01-20T14:46:16.622Z,0.60
2019-01-20T14:48:46.187Z,0.70
2019-01-20T14:51:15.746Z,0.60
2019-01-20T14:53:45.267Z,0.60
2019-01-20T14:56:14.747Z,0.60
2019-01-20T14:58:44.241Z,0.60
2019-01-20T15:01:13.723Z,0.60
2019-01-20T15:03:43.271Z,0.60
2019-01-20T15:06:12.621Z,0.50
2019-01-20T15:08:42.142Z,0.50
2019-01-20T15:11:11.568Z,0.50
2019-01-20T15:13:41.063Z,0.60
2019-01-20T15:16:10.511Z,0.60
2019-01-20T15:18:40.162Z,0.60
2019-01-20T15:21:09.543Z,0.60
2019-01-20T15:23:38.902Z,0.50
2019-01-20T15:26:08.243Z,0.50
2019-01-20T15:28:37.719Z,0.50
2019-01-20T15:31:08.462Z,0.50
2019-01-20T15:33:37.969Z,0.50
2019-01-20T15:36:07.402Z,0.50
2019-01-20T15:38:36.775Z,0.50
2019-01-20T15:41:06.086Z,0.50
2019-01-20T15:43:35.445Z,0.40
2019-01-20T15:46:04.772Z,0.40
2019-01-20T15:48:34.231Z,0.40
2019-01-20T15:51:04.068Z,0.40
2019-01-20T15:53:33.904Z,0.40
2019-01-20T15:56:03.378Z,0.30
2019-01-20T15:58:32.829Z,0.30
2019-01-20T16:01:02.377Z,0.30
2019-01-20T16:03:31.819Z,0.20
2019-01-20T16:06:01.136Z,0.20
2019-01-20T16:08:30.581Z,0.20
2019-01-20T16:10:59.918Z,0.20
2019-01-20T16:13:29.858Z,0.10
2019-01-20T16:16:02.102Z,0.10
2019-01-20T16:18:31.521Z,0.10
2019-01-20T16:21:00.854Z,0.10
2019-01-20T16:23:30.225Z,0.10
2019-01-20T16:25:59.557Z,0.00
2019-01-20T16:28:28.924Z,0.00
2019-01-20T16:30:58.482Z,0.00
2019-01-20T16:33:27.877Z,0.00
2019-01-20T16:35:57.244Z,0.00
2019-01-20T16:38:26.731Z,0.00
2019-01-20T16:40:56.073Z,0.00
2019-01-20T16:43:25.558Z,0.00
2019-01-20T16:45:54.958Z,0.00
2019-01-20T16:48:24.412Z,0.00
2019-01-20T16:50:53.777Z,-0.10
2019-01-20T16:53:23.159Z,-0.10
2019-01-20T16:55:52.487Z,-0.10
2019-01-20T16:58:21.881Z,-0.10
2019-01-20T17:00:51.277Z,-0.10
2019-01-20T17:03:20.733Z,-0.10
2019-01-20T17:05:50.505Z,-0.10
2019-01-20T17:08:23.278Z,-0.10
2019-01-20T17:10:52.665Z,-0.20
2019-01-20T17:13:22.055Z,-0.10
2019-01-20T17:15:51.445Z,-0.20
2019-01-20T17:18:20.921Z,-0.20
2019-01-20T17:20:50.420Z,-0.20
2019-01-20T17:23:21.257Z,-0.20
2019-01-20T17:25:50.581Z,-0.20
2019-01-20T17:28:19.968Z,-0.30
2019-01-20T17:30:49.450Z,-0.30
2019-01-20T17:33:18.959Z,-0.40
2019-01-20T17:35:48.406Z,-0.40
2019-01-20T17:38:17.994Z,-0.40
2019-01-20T17:40:47.379Z,-0.40
2019-01-20T17:43:16.881Z,-0.40
2019-01-20T17:45:48.465Z,-0.40
2019-01-20T17:48:17.744Z,-0.40
2019-01-20T17:50:47.183Z,-0.40
2019-01-20T17:53:16.806Z,-0.40
2019-01-20T17:55:46.288Z,-0.40
2019-01-20T17:58:15.733Z,-0.40
2019-01-20T18:00:51.138Z,-0.40
2019-01-20T18:03:21.092Z,-0.40
2019-01-20T18:05:50.858Z,-0.40
2019-01-20T18:08:20.238Z,-0.40
2019-01-20T18:10:49.570Z,-0.40
2019-01-20T18:13:19.126Z,-0.50
2019-01-20T18:15:54.276Z,-0.50
2019-01-20T18:18:19.839Z,-0.50
2019-01-20T18:20:49.184Z,-0.50
2019-01-20T18:23:18.781Z,-0.50
2019-01-20T18:25:48.243Z,-0.50
2019-01-20T18:28:17.781Z,-0.50
2019-01-20T18:30:47.303Z,-0.50
2019-01-20T18:33:16.716Z,-0.50
2019-01-20T18:35:46.199Z,-0.50
2019-01-20T18:38:15.882Z,-0.50
2019-01-20T18:40:45.234Z,-0.60
2019-01-20T18:43:14.697Z,-0.60
2019-01-20T18:45:44.245Z,-0.60
2019-01-20T18:48:13.654Z,-0.60
2019-01-20T18:50:43.263Z,-0.60
2019-01-20T18:53:12.660Z,-0.60
2019-01-20T18:55:42.135Z,-0.50
2019-01-20T18:58:11.586Z,-0.60
2019-01-20T19:00:49.735Z,-0.60
2019-01-20T19:03:19.115Z,-0.60
2019-01-20T19:05:48.814Z,-0.60
2019-01-20T19:08:18.373Z,-0.60
2019-01-20T19:10:50.889Z,-0.60
2019-01-20T19:13:20.390Z,-0.60
2019-01-20T19:15:49.798Z,-0.60
2019-01-20T19:18:19.529Z,-0.60
2019-01-20T19:20:49.109Z,-0.60
2019-01-20T19:23:18.644Z,-0.60
2019-01-20T19:25:48.135Z,-0.60
2019-01-20T19:28:17.671Z,-0.60
2019-01-20T19:30:47.223Z,-0.60
2019-01-20T19:33:16.570Z,-0.60
2019-01-20T19:35:46.087Z,-0.60
2019-01-20T19:38:15.706Z,-0.60
2019-01-20T19:40:46.411Z,-0.60
2019-01-20T19:43:15.793Z,-0.70
2019-01-20T19:45:45.238Z,-0.70
2019-01-20T19:48:20.039Z,-0.70
2019-01-20T19:50:46.072Z,-0.80
2019-01-20T19:53:15.526Z,-0.80
2019-01-20T19:55:44.967Z,-0.80
2019-01-20T19:58:14.571Z,-0.80
2019-01-20T20:00:44.048Z,-0.90
2019-01-20T20:03:13.500Z,-0.90
2019-01-20T20:05:43.035Z,-0.90
2019-01-20T20:08:12.549Z,-1.00
2019-01-20T20:10:42.070Z,-1.00
2019-01-20T20:13:11.519Z,-1.00
2019-01-20T20:15:40.946Z,-1.00
2019-01-20T20:18:10.822Z,-1.10
2019-01-20T20:20:40.310Z,-1.10
2019-01-20T20:23:09.723Z,-1.20
2019-01-20T20:25:39.187Z,-1.20
2019-01-20T20:28:10.322Z,-1.20
2019-01-20T20:30:39.747Z,-1.30
2019-01-20T20:33:09.228Z,-1.30
2019-01-20T20:35:38.837Z,-1.40
2019-01-20T20:38:08.323Z,-1.40
2019-01-20T20:40:37.925Z,-1.40
2019-01-20T20:43:07.438Z,-1.50
2019-01-20T20:45:37.019Z,-1.50
2019-01-20T20:48:08.171Z,-1.50
2019-01-20T20:50:37.759Z,-1.60
2019-01-20T20:53:07.535Z,-1.60
2019-01-20T20:55:37.603Z,-1.60
2019-01-20T20:58:08.191Z,-1.70
2019-01-20T21:00:46.093Z,-1.70
2019-01-20T21:03:31.817Z,-1.80
2019-01-20T21:06:03.026Z,-1.80
2019-01-20T21:08:32.495Z,-1.90
2019-01-20T21:11:03.482Z,-1.90
2019-01-20T21:13:32.854Z,-2.00
2019-01-20T21:16:06.646Z,-2.00
2019-01-20T21:18:36.067Z,-2.00
2019-01-20T21:21:05.785Z,-2.10
2019-01-20T21:23:37.079Z,-2.20
2019-01-20T21:26:06.577Z,-2.20
2019-01-20T21:28:36.122Z,-2.20
2019-01-20T21:31:05.622Z,-2.30
2019-01-20T21:33:34.938Z,-2.30
2019-01-20T21:36:04.631Z,-2.40
2019-01-20T21:38:34.606Z,-2.40
2019-01-20T21:41:04.218Z,-2.40
2019-01-20T21:43:33.682Z,-2.40
2019-01-20T21:46:06.706Z,-2.40
2019-01-20T21:48:35.675Z,-2.50
2019-01-20T21:51:05.433Z,-2.50
2019-01-20T21:53:34.885Z,-2.50
2019-01-20T21:56:04.968Z,-2.50
2019-01-20T21:58:34.395Z,-2.50
2019-01-20T22:01:03.788Z,-2.50
2019-01-20T22:03:33.227Z,-2.50
2019-01-20T22:06:03.593Z,-2.60
2019-01-20T22:08:32.924Z,-2.60
2019-01-20T22:11:03.019Z,-2.60
2019-01-20T22:13:32.474Z,-2.60
2019-01-20T22:16:02.432Z,-2.60
2019-01-20T22:18:31.765Z,-2.50
2019-01-20T22:21:03.096Z,-2.50
2019-01-20T22:23:32.488Z,-2.50
2019-01-20T22:26:03.885Z,-2.50
2019-01-20T22:28:33.351Z,-2.50
2019-01-20T22:31:02.780Z,-2.50
2019-01-20T22:33:32.630Z,-2.50
2019-01-20T22:36:04.083Z,-2.50
2019-01-20T22:38:33.677Z,-2.40
2019-01-20T22:41:05.297Z,-2.40
2019-01-20T22:43:34.665Z,-2.40
2019-01-20T22:46:04.089Z,-2.40
2019-01-20T22:48:33.553Z,-2.40
2019-01-20T22:51:03.019Z,-2.40
2019-01-20T22:53:32.382Z,-2.40
2019-01-20T22:56:02.829Z,-2.40
2019-01-20T22:58:32.245Z,-2.50
2019-01-20T23:01:16.873Z,-2.50
2019-01-20T23:03:46.351Z,-2.50
2019-01-20T23:06:17.062Z,-2.60
2019-01-20T23:08:46.475Z,-2.60
2019-01-20T23:11:15.984Z,-2.60
2019-01-20T23:13:45.334Z,-2.70
2019-01-20T23:16:14.791Z,-2.70
2019-01-20T23:18:44.309Z,-2.70
2019-01-20T23:21:13.693Z,-2.80
2019-01-20T23:23:44.333Z,-2.80
2019-01-20T23:26:13.806Z,-2.80
2019-01-20T23:28:43.539Z,-2.90
2019-01-20T23:31:13.030Z,-2.90
2019-01-20T23:33:42.402Z,-2.90
2019-01-20T23:36:11.875Z,-2.90
2019-01-20T23:38:41.393Z,-3.00
2019-01-20T23:41:11.237Z,-3.00
2019-01-20T23:43:40.688Z,-3.00
2019-01-20T23:46:10.383Z,-3.00
2019-01-20T23:48:43.145Z,-3.00
2019-01-20T23:51:14.943Z,-3.00
2019-01-20T23:53:44.398Z,-3.00
2019-01-20T23:56:18.882Z,-3.10
2019-01-20T23:58:48.451Z,-3.10
