createdAt,value
2022-08-23T13:19:31.014Z,65.13
2022-08-23T13:22:20.622Z,65.76
2022-08-23T13:28:12.398Z,66.28
2022-08-23T13:31:11.080Z,66.27
2022-08-23T13:33:41.605Z,66.35
2022-08-23T13:36:22.207Z,66.33
2022-08-23T13:38:53.072Z,66.48
2022-08-23T13:41:38.380Z,66.68
2022-08-23T13:44:16.987Z,66.76
2022-08-23T13:51:40.472Z,66.53
2022-08-23T13:54:15.674Z,66.78
2022-08-23T13:56:53.483Z,66.79
2022-08-23T13:59:41.588Z,66.80
2022-08-23T14:02:15.517Z,66.95
2022-08-23T14:04:46.643Z,67.08
2022-08-23T14:07:17.856Z,67.13
2022-08-23T14:10:11.808Z,66.88
2022-08-23T14:12:45.177Z,66.85
2022-08-23T14:15:16.984Z,67.07
2022-08-23T14:17:54.124Z,67.17
2022-08-23T14:20:46.247Z,67.37
2022-08-23T14:23:17.266Z,67.26
2022-08-23T14:25:53.636Z,67.39
2022-08-23T14:28:30.736Z,66.97
2022-08-23T14:31:12.616Z,67.47
2022-08-23T14:33:43.736Z,67.54
2022-08-23T14:36:30.052Z,67.29
2022-08-23T14:39:04.029Z,67.31
2022-08-23T14:42:21.424Z,67.14
2022-08-23T14:45:11.253Z,66.95
2022-08-23T14:47:56.245Z,67.00
2022-08-23T14:50:28.794Z,67.16
2022-08-23T14:52:59.707Z,67.27
2022-08-23T14:55:30.237Z,67.44
2022-08-23T14:58:01.490Z,67.51
2022-08-23T15:00:35.822Z,67.53
2022-08-23T15:03:11.361Z,67.33
2022-08-23T15:05:42.005Z,67.17
2022-08-23T15:08:14.128Z,67.60
2022-08-23T15:14:11.184Z,68.05
2022-08-23T15:17:42.019Z,67.96
2022-08-23T15:20:12.788Z,68.31
2022-08-23T15:22:55.437Z,68.16
2022-08-23T15:25:53.994Z,68.28
2022-08-23T15:28:44.418Z,68.30
2022-08-23T15:31:17.805Z,68.23
2022-08-23T15:34:05.000Z,68.20
2022-08-23T15:37:00.266Z,68.40
2022-08-23T15:39:59.362Z,68.30
2022-08-23T15:42:51.780Z,68.55
2022-08-23T15:45:27.787Z,68.56
2022-08-23T15:48:12.907Z,68.38
2022-08-23T15:50:55.143Z,68.59
2022-08-23T15:54:23.007Z,68.36
2022-08-23T15:56:57.246Z,68.46
2022-08-23T15:59:37.147Z,68.46
2022-08-23T16:03:20.415Z,68.32
2022-08-23T16:06:06.471Z,68.75
2022-08-23T16:08:39.410Z,68.82
2022-08-23T16:11:13.253Z,68.61
2022-08-23T16:13:51.591Z,68.73
2022-08-23T16:17:00.042Z,68.76
2022-08-23T16:27:58.705Z,68.79
2022-08-23T16:31:00.006Z,69.17
2022-08-23T16:33:31.163Z,68.97
2022-08-23T16:44:25.297Z,69.22
2022-08-23T16:46:56.255Z,69.22
2022-08-23T16:49:26.906Z,69.25
2022-08-23T16:51:57.619Z,69.13
2022-08-23T16:54:29.270Z,69.17
2022-08-23T16:56:59.905Z,69.16
2022-08-23T16:59:30.563Z,69.29
2022-08-23T17:02:04.515Z,69.30
2022-08-23T17:04:37.580Z,69.47
2022-08-23T17:07:11.119Z,69.33
2022-08-23T17:09:44.903Z,69.20
2022-08-23T17:13:12.912Z,69.31
2022-08-23T17:15:33.222Z,69.31
2022-08-23T17:18:05.216Z,69.31
2022-08-23T17:21:06.572Z,69.40
2022-08-23T17:23:40.665Z,69.59
2022-08-23T17:26:16.882Z,69.32
2022-08-23T17:28:51.366Z,69.46
2022-08-23T17:31:22.705Z,69.63
2022-08-23T17:33:53.714Z,69.59
2022-08-23T17:36:51.479Z,69.48
2022-08-23T17:39:44.240Z,69.58
2022-08-23T17:42:15.236Z,69.30
2022-08-23T17:44:46.852Z,69.52
2022-08-23T17:47:19.960Z,69.52
2022-08-23T17:49:55.755Z,69.45
2022-08-23T17:52:31.362Z,69.74
2022-08-23T17:55:03.538Z,69.43
2022-08-23T17:57:38.279Z,69.50
2022-08-23T18:00:33.230Z,69.46
2022-08-23T18:03:59.815Z,69.60
2022-08-23T18:06:31.384Z,69.58
2022-08-23T18:09:04.038Z,69.65
2022-08-23T18:15:56.227Z,69.66
2022-08-23T18:18:40.165Z,69.73
2022-08-23T18:21:14.008Z,69.65
2022-08-23T18:23:44.713Z,69.58
2022-08-23T18:26:29.667Z,69.65
2022-08-23T18:29:01.967Z,69.69
2022-08-23T18:31:33.826Z,69.65
2022-08-23T18:34:04.425Z,69.57
2022-08-23T18:36:35.497Z,69.56
2022-08-23T18:39:07.456Z,69.47
2022-08-23T18:41:38.207Z,69.83
2022-08-23T18:44:09.498Z,69.79
2022-08-23T18:46:53.986Z,69.79
2022-08-23T18:49:25.155Z,69.49
2022-08-23T18:51:56.880Z,69.72
2022-08-23T18:54:33.063Z,69.73
2022-08-23T18:57:04.545Z,69.74
2022-08-23T18:59:35.752Z,69.81
2022-08-23T19:02:16.214Z,69.79
2022-08-23T19:05:14.967Z,69.60
2022-08-23T19:08:02.252Z,69.64
2022-08-23T19:11:06.817Z,69.81
2022-08-23T19:13:53.747Z,69.73
2022-08-23T19:16:52.305Z,69.87
2022-08-23T19:19:49.330Z,69.87
2022-08-23T19:22:35.475Z,69.76
2022-08-23T19:25:20.488Z,69.69
2022-08-23T19:28:34.319Z,69.81
2022-08-23T19:32:08.456Z,69.77
2022-08-23T19:35:32.615Z,69.68
2022-08-23T19:38:39.745Z,69.85
2022-08-23T19:41:22.080Z,69.73
2022-08-23T19:43:55.833Z,69.66
2022-08-23T19:46:31.471Z,69.74
2022-08-23T19:49:06.949Z,69.72
2022-08-23T19:51:41.917Z,69.79
2022-08-23T19:54:28.084Z,69.76
2022-08-23T19:57:10.460Z,69.95
2022-08-23T19:59:57.558Z,69.52
2022-08-23T20:03:20.172Z,69.66
2022-08-23T20:06:10.403Z,69.91
2022-08-23T20:08:57.575Z,69.87
2022-08-23T20:11:49.003Z,69.71
2022-08-23T20:14:23.316Z,69.67
2022-08-23T20:17:04.033Z,70.00
2022-08-23T20:19:39.425Z,69.66
2022-08-23T20:22:35.720Z,69.88
2022-08-23T20:25:33.479Z,69.87
2022-08-23T20:28:08.885Z,69.79
2022-08-23T20:30:48.427Z,69.80
2022-08-23T20:37:01.041Z,69.86
2022-08-23T20:39:52.706Z,70.17
2022-08-23T20:42:33.008Z,70.42
2022-08-23T20:45:26.257Z,70.41
2022-08-23T20:48:14.969Z,70.55
2022-08-23T20:51:11.444Z,70.31
2022-08-23T20:54:20.920Z,70.34
2022-08-23T20:57:19.156Z,70.59
2022-08-23T21:00:17.785Z,70.73
2022-08-23T21:03:14.034Z,70.72
2022-08-23T21:06:08.761Z,70.82
2022-08-23T21:15:48.489Z,71.10
2022-08-23T21:18:23.337Z,71.22
2022-08-23T21:21:20.992Z,71.25
2022-08-23T21:24:06.855Z,71.11
2022-08-23T21:27:08.839Z,71.29
2022-08-23T21:29:56.816Z,71.25
2022-08-23T21:32:28.704Z,71.38
2022-08-23T21:35:26.077Z,71.54
2022-08-23T21:38:30.475Z,71.72
2022-08-23T21:41:48.967Z,71.79
2022-08-23T21:44:25.197Z,71.70
2022-08-23T21:46:56.685Z,71.55
2022-08-23T21:49:35.776Z,71.83
2022-08-23T21:52:11.005Z,71.72
2022-08-23T21:58:50.469Z,71.70
2022-08-23T22:01:23.015Z,71.70
2022-08-23T22:04:05.005Z,71.44
2022-08-23T22:06:48.398Z,71.64
2022-08-23T22:09:27.871Z,71.51
2022-08-23T22:12:24.504Z,71.64
2022-08-23T22:15:08.637Z,71.80
2022-08-23T22:18:03.747Z,71.79
2022-08-23T22:20:35.788Z,71.64
2022-08-23T22:23:09.403Z,71.79
2022-08-23T22:25:40.597Z,71.83
2022-08-23T22:28:11.397Z,71.87
2022-08-23T22:30:44.574Z,71.89
2022-08-23T22:33:15.264Z,71.93
2022-08-23T22:36:02.918Z,72.00
2022-08-23T22:38:34.251Z,71.91
2022-08-23T22:41:05.319Z,71.77
2022-08-23T22:43:36.536Z,71.84
2022-08-23T22:46:08.550Z,71.87
2022-08-23T22:48:45.197Z,71.99
2022-08-23T22:51:23.548Z,71.86
2022-08-23T22:54:02.776Z,71.87
2022-08-23T22:56:40.054Z,71.63
2022-08-23T22:59:13.035Z,71.84
2022-08-23T23:01:50.429Z,71.90
2022-08-23T23:04:24.175Z,71.89
2022-08-23T23:06:56.686Z,71.91
2022-08-23T23:09:28.936Z,71.94
2022-08-23T23:12:00.449Z,71.86
2022-08-23T23:14:31.976Z,71.86
2022-08-23T23:17:22.572Z,71.82
2022-08-23T23:20:15.477Z,71.92
2022-08-23T23:23:16.871Z,71.85
2022-08-23T23:25:52.099Z,71.66
2022-08-23T23:28:26.657Z,71.86
2022-08-23T23:31:11.878Z,71.83
2022-08-23T23:33:51.857Z,71.79
2022-08-23T23:36:22.846Z,71.75
2022-08-23T23:38:53.663Z,71.78
2022-08-23T23:42:27.855Z,71.74
2022-08-23T23:44:59.852Z,71.69
2022-08-23T23:47:42.925Z,71.66
2022-08-23T23:50:42.444Z,71.92
2022-08-23T23:53:37.666Z,71.81
2022-08-23T23:56:17.292Z,71.98
2022-08-23T23:58:52.712Z,72.08
