createdAt,value
2018-03-26T00:00:18.980Z,0
2018-03-26T00:01:40.586Z,0
2018-03-26T00:03:01.675Z,0
2018-03-26T00:04:23.285Z,0
2018-03-26T00:05:45.232Z,0
2018-03-26T00:07:06.852Z,0
2018-03-26T00:08:28.470Z,0
2018-03-26T00:09:50.341Z,0
2018-03-26T00:11:11.933Z,0
2018-03-26T00:12:33.572Z,0
2018-03-26T00:13:55.434Z,0
2018-03-26T00:15:17.211Z,0
2018-03-26T00:16:39.372Z,0
2018-03-26T00:18:01.582Z,0
2018-03-26T00:19:23.252Z,0
2018-03-26T00:20:44.593Z,0
2018-03-26T00:22:06.581Z,0
2018-03-26T00:23:27.952Z,0
2018-03-26T00:24:49.841Z,0
2018-03-26T00:26:11.203Z,0
2018-03-26T00:27:32.565Z,0
2018-03-26T00:28:54.462Z,0
2018-03-26T00:30:16.352Z,0
2018-03-26T00:31:37.970Z,0
2018-03-26T00:32:59.825Z,0
2018-03-26T00:34:21.716Z,0
2018-03-26T00:35:43.584Z,0
2018-03-26T00:37:05.718Z,0
2018-03-26T00:38:27.852Z,0
2018-03-26T00:39:49.037Z,0
2018-03-26T00:41:10.936Z,0
2018-03-26T00:42:32.606Z,0
2018-03-26T00:43:53.922Z,0
2018-03-26T00:45:15.564Z,0
2018-03-26T00:46:37.201Z,0
2018-03-26T00:47:58.557Z,0
2018-03-26T00:49:19.899Z,0
2018-03-26T00:50:42.150Z,0
2018-03-26T00:52:03.832Z,0
2018-03-26T00:53:25.810Z,0
2018-03-26T00:54:47.735Z,0
2018-03-26T00:56:09.722Z,0
2018-03-26T00:57:31.411Z,0
2018-03-26T00:58:53.007Z,0
2018-03-26T01:00:14.867Z,0
2018-03-26T01:01:36.782Z,0
2018-03-26T01:02:58.921Z,0
2018-03-26T01:04:20.555Z,0
2018-03-26T01:05:42.438Z,0
2018-03-26T01:07:04.579Z,0
2018-03-26T01:08:26.553Z,0
2018-03-26T01:09:48.419Z,0
2018-03-26T01:11:10.055Z,0
2018-03-26T01:12:32.184Z,0
2018-03-26T01:13:54.042Z,0
2018-03-26T01:15:15.921Z,0
2018-03-26T01:16:37.796Z,0
2018-03-26T01:17:59.450Z,0
2018-03-26T01:19:21.084Z,0
2018-03-26T01:20:43.079Z,0
2018-03-26T01:22:04.751Z,0
2018-03-26T01:23:26.353Z,0
2018-03-26T01:24:47.707Z,0
2018-03-26T01:26:08.810Z,0
2018-03-26T01:27:30.284Z,0
2018-03-26T01:28:51.899Z,0
2018-03-26T01:30:13.510Z,0
2018-03-26T01:31:34.869Z,0
2018-03-26T01:32:57.149Z,0
2018-03-26T01:34:18.790Z,0
2018-03-26T01:35:40.481Z,0
2018-03-26T01:37:02.088Z,0
2018-03-26T01:38:23.951Z,0
2018-03-26T01:39:45.919Z,0
2018-03-26T01:41:07.280Z,0
2018-03-26T01:42:29.162Z,0
2018-03-26T01:43:51.073Z,0
2018-03-26T01:45:13.209Z,0
2018-03-26T01:46:35.388Z,0
2018-03-26T01:47:57.003Z,0
2018-03-26T01:49:18.671Z,0
2018-03-26T01:50:40.284Z,0
2018-03-26T01:52:02.180Z,0
2018-03-26T01:53:24.125Z,0
2018-03-26T01:54:46.078Z,0
2018-03-26T01:56:08.213Z,0
2018-03-26T01:57:29.322Z,0
2018-03-26T01:58:51.288Z,0
2018-03-26T02:00:13.458Z,0
2018-03-26T02:01:35.066Z,0
2018-03-26T02:02:56.680Z,0
2018-03-26T02:04:18.271Z,0
2018-03-26T02:05:39.619Z,0
2018-03-26T02:07:01.280Z,0
2018-03-26T02:08:23.130Z,0
2018-03-26T02:09:44.750Z,0
2018-03-26T02:11:06.631Z,0
2018-03-26T02:12:28.228Z,0
2018-03-26T02:13:50.180Z,0
2018-03-26T02:15:12.048Z,0
2018-03-26T02:16:33.366Z,0
2018-03-26T02:17:55.240Z,0
2018-03-26T02:19:17.220Z,0
2018-03-26T02:20:38.309Z,0
2018-03-26T02:22:00.000Z,0
2018-03-26T02:23:21.671Z,0
2018-03-26T02:24:42.776Z,0
2018-03-26T02:26:04.731Z,0
2018-03-26T02:27:26.071Z,0
2018-03-26T02:28:47.922Z,0
2018-03-26T02:30:09.014Z,0
2018-03-26T02:31:31.160Z,0
2018-03-26T02:32:53.091Z,0
2018-03-26T02:34:14.446Z,0
2018-03-26T02:35:36.693Z,0
2018-03-26T02:36:58.865Z,0
2018-03-26T02:38:20.207Z,0
2018-03-26T02:39:41.558Z,0
2018-03-26T02:41:03.002Z,0
2018-03-26T02:42:24.921Z,0
2018-03-26T02:43:46.804Z,0
2018-03-26T02:45:08.157Z,0
2018-03-26T02:46:30.030Z,0
2018-03-26T02:47:51.432Z,0
2018-03-26T02:49:13.320Z,0
2018-03-26T02:50:35.242Z,0
2018-03-26T02:51:56.955Z,0
2018-03-26T02:53:18.561Z,0
2018-03-26T02:54:40.969Z,0
2018-03-26T02:56:34.751Z,0
2018-03-26T02:57:56.624Z,0
2018-03-26T02:59:18.686Z,0
2018-03-26T03:00:40.569Z,0
2018-03-26T03:02:02.176Z,0
2018-03-26T03:03:23.522Z,0
2018-03-26T03:04:45.155Z,0
2018-03-26T03:06:06.804Z,0
2018-03-26T03:07:28.415Z,0
2018-03-26T03:08:49.951Z,0
2018-03-26T03:10:12.143Z,0
2018-03-26T03:11:34.282Z,0
2018-03-26T03:12:56.227Z,0
2018-03-26T03:14:18.078Z,0
2018-03-26T03:15:39.680Z,0
2018-03-26T03:17:01.291Z,0
2018-03-26T03:18:23.169Z,0
2018-03-26T03:19:44.525Z,0
2018-03-26T03:21:05.863Z,0
2018-03-26T03:22:27.719Z,0
2018-03-26T03:23:49.071Z,0
2018-03-26T03:25:10.682Z,0
2018-03-26T03:26:32.563Z,0
2018-03-26T03:27:53.898Z,0
2018-03-26T03:29:15.231Z,0
2018-03-26T03:30:37.111Z,0
2018-03-26T03:31:58.978Z,0
2018-03-26T03:33:20.859Z,0
2018-03-26T03:34:42.766Z,0
2018-03-26T03:36:04.853Z,0
2018-03-26T03:37:26.552Z,0
2018-03-26T03:38:48.428Z,0
2018-03-26T03:40:09.792Z,0
2018-03-26T03:41:31.803Z,0
2018-03-26T03:42:53.427Z,0
2018-03-26T03:44:14.761Z,0
2018-03-26T03:46:07.791Z,0
2018-03-26T03:47:28.908Z,0
2018-03-26T03:48:50.499Z,0
2018-03-26T03:50:11.430Z,0
2018-03-26T03:51:33.035Z,0
2018-03-26T03:52:54.641Z,0
2018-03-26T03:54:16.508Z,0
2018-03-26T03:55:38.407Z,0
2018-03-26T03:56:59.750Z,0
2018-03-26T03:58:21.342Z,0
2018-03-26T03:59:42.570Z,0
2018-03-26T04:01:04.513Z,0
2018-03-26T04:02:26.391Z,0
2018-03-26T04:03:48.233Z,0
2018-03-26T04:05:09.831Z,0
2018-03-26T04:06:31.966Z,0
2018-03-26T04:07:53.570Z,0
2018-03-26T04:09:15.186Z,0
2018-03-26T04:10:37.334Z,0
2018-03-26T04:11:58.742Z,0
2018-03-26T04:13:20.884Z,0
2018-03-26T04:14:42.240Z,0
2018-03-26T04:16:04.228Z,0
2018-03-26T04:17:26.108Z,0
2018-03-26T04:18:47.981Z,0
2018-03-26T04:20:09.853Z,0
2018-03-26T04:21:31.459Z,0
2018-03-26T04:22:53.060Z,0
2018-03-26T04:24:14.974Z,0
2018-03-26T04:25:36.053Z,0
2018-03-26T04:26:57.950Z,0
2018-03-26T04:28:19.828Z,0
2018-03-26T04:29:41.965Z,0
2018-03-26T04:31:03.559Z,0
2018-03-26T04:32:25.435Z,0
2018-03-26T04:33:47.032Z,0
2018-03-26T04:35:08.759Z,0
2018-03-26T04:36:30.400Z,0
2018-03-26T04:37:51.742Z,0
2018-03-26T04:39:13.081Z,0
2018-03-26T04:40:34.150Z,0
2018-03-26T04:41:55.887Z,0
2018-03-26T04:43:17.754Z,0
2018-03-26T04:44:39.564Z,4
2018-03-26T04:46:01.550Z,0
2018-03-26T04:47:23.181Z,4
2018-03-26T04:48:44.280Z,4
2018-03-26T04:50:05.346Z,4
2018-03-26T04:51:26.960Z,4
2018-03-26T04:52:48.570Z,4
2018-03-26T04:54:10.178Z,8
2018-03-26T04:55:32.036Z,8
2018-03-26T04:56:53.884Z,12
2018-03-26T04:58:15.476Z,16
2018-03-26T04:59:37.086Z,16
2018-03-26T05:00:59.262Z,20
2018-03-26T05:02:21.055Z,24
2018-03-26T05:03:43.014Z,32
2018-03-26T05:05:04.351Z,36
2018-03-26T05:06:25.989Z,40
2018-03-26T05:07:47.426Z,48
2018-03-26T05:09:09.052Z,60
2018-03-26T05:10:30.719Z,64
2018-03-26T05:11:52.072Z,68
2018-03-26T05:13:14.371Z,80
2018-03-26T05:14:36.645Z,88
2018-03-26T05:15:58.324Z,104
2018-03-26T05:17:19.643Z,116
2018-03-26T05:18:41.568Z,132
2018-03-26T05:20:02.909Z,156
2018-03-26T05:21:24.551Z,176
2018-03-26T05:22:46.577Z,200
2018-03-26T05:24:07.888Z,224
2018-03-26T05:25:29.494Z,244
2018-03-26T05:26:51.398Z,272
2018-03-26T05:28:12.745Z,284
2018-03-26T05:29:34.639Z,324
2018-03-26T05:30:56.245Z,360
2018-03-26T05:32:17.880Z,420
2018-03-26T05:33:39.222Z,432
2018-03-26T05:35:01.078Z,440
2018-03-26T05:36:22.267Z,468
2018-03-26T05:37:43.960Z,484
2018-03-26T05:39:05.302Z,488
2018-03-26T05:40:26.934Z,520
2018-03-26T05:41:48.667Z,548
2018-03-26T05:43:10.600Z,588
2018-03-26T05:44:32.524Z,628
2018-03-26T05:45:54.201Z,656
2018-03-26T05:47:16.086Z,668
2018-03-26T05:48:37.489Z,716
2018-03-26T05:49:58.862Z,752
2018-03-26T05:51:20.741Z,824
2018-03-26T05:52:42.725Z,864
2018-03-26T05:54:04.374Z,856
2018-03-26T05:55:25.749Z,856
2018-03-26T05:56:47.369Z,864
2018-03-26T05:58:09.062Z,844
2018-03-26T05:59:31.219Z,808
2018-03-26T06:00:53.368Z,868
2018-03-26T06:02:15.809Z,884
2018-03-26T06:03:37.165Z,840
2018-03-26T06:04:58.780Z,944
2018-03-26T06:06:20.401Z,1004
2018-03-26T06:07:42.005Z,968
2018-03-26T06:09:03.860Z,968
2018-03-26T06:10:26.539Z,1040
2018-03-26T06:11:48.159Z,1068
2018-03-26T06:13:09.764Z,1048
2018-03-26T06:14:31.664Z,1096
2018-03-26T06:15:53.022Z,1116
2018-03-26T06:17:14.640Z,1148
2018-03-26T06:18:36.525Z,1204
2018-03-26T06:19:58.274Z,1440
2018-03-26T06:21:19.928Z,1500
2018-03-26T06:22:41.687Z,1468
2018-03-26T06:24:03.086Z,1640
2018-03-26T06:25:24.557Z,1764
2018-03-26T06:26:46.496Z,1748
2018-03-26T06:28:07.847Z,1684
2018-03-26T06:29:29.717Z,1588
2018-03-26T06:30:51.708Z,1748
2018-03-26T06:32:13.368Z,1776
2018-03-26T06:33:35.228Z,1800
2018-03-26T06:34:57.498Z,1788
2018-03-26T06:36:18.871Z,1848
2018-03-26T06:37:41.045Z,2008
2018-03-26T06:39:02.731Z,2008
2018-03-26T06:40:24.925Z,1888
2018-03-26T06:41:46.799Z,2004
2018-03-26T06:43:09.193Z,2020
2018-03-26T06:44:31.337Z,2168
2018-03-26T06:45:53.469Z,2544
2018-03-26T06:47:15.351Z,2364
2018-03-26T06:48:37.027Z,2532
2018-03-26T06:49:58.766Z,2404
2018-03-26T06:51:20.413Z,2876
2018-03-26T06:52:41.496Z,2700
2018-03-26T06:54:03.373Z,2604
2018-03-26T06:55:24.719Z,2776
2018-03-26T06:56:47.008Z,2528
2018-03-26T06:58:08.639Z,2492
2018-03-26T06:59:30.684Z,2500
2018-03-26T07:00:52.858Z,2492
2018-03-26T07:02:15.127Z,2688
2018-03-26T07:03:36.922Z,2756
2018-03-26T07:04:58.553Z,2904
2018-03-26T07:06:20.170Z,2848
2018-03-26T07:07:42.081Z,2824
2018-03-26T07:09:04.106Z,2764
2018-03-26T07:10:25.978Z,2760
2018-03-26T07:11:47.876Z,2928
2018-03-26T07:13:09.816Z,2772
2018-03-26T07:14:31.736Z,2948
2018-03-26T07:15:53.322Z,2884
2018-03-26T07:17:15.499Z,3168
2018-03-26T07:18:37.098Z,3420
2018-03-26T07:19:59.229Z,3352
2018-03-26T07:21:21.195Z,3304
2018-03-26T07:22:42.557Z,3392
2018-03-26T07:24:04.147Z,3272
2018-03-26T07:25:26.052Z,3224
2018-03-26T07:26:48.001Z,3220
2018-03-26T07:28:09.885Z,3188
2018-03-26T07:29:31.246Z,3164
2018-03-26T07:30:52.849Z,3236
2018-03-26T07:32:14.760Z,3284
2018-03-26T07:33:36.970Z,3100
2018-03-26T07:34:58.570Z,2900
2018-03-26T07:36:20.231Z,2744
2018-03-26T07:37:42.090Z,2744
2018-03-26T07:39:03.964Z,2820
2018-03-26T07:40:25.540Z,3040
2018-03-26T07:41:47.643Z,3344
2018-03-26T07:43:09.826Z,3696
2018-03-26T07:44:32.055Z,3888
2018-03-26T07:45:53.661Z,4060
2018-03-26T07:47:15.601Z,4168
2018-03-26T07:48:37.742Z,4168
2018-03-26T07:49:59.586Z,4276
2018-03-26T07:51:20.430Z,4212
2018-03-26T07:52:42.051Z,4196
2018-03-26T07:54:04.462Z,4044
2018-03-26T07:55:26.073Z,4076
2018-03-26T07:56:48.252Z,4284
2018-03-26T07:58:10.111Z,4188
2018-03-26T07:59:31.717Z,4068
2018-03-26T08:00:53.631Z,3940
2018-03-26T08:02:15.501Z,3700
2018-03-26T08:03:37.406Z,3440
2018-03-26T08:04:58.566Z,3340
2018-03-26T08:06:20.140Z,3532
2018-03-26T08:07:41.351Z,3584
2018-03-26T08:09:02.946Z,3616
2018-03-26T08:10:24.573Z,3772
2018-03-26T08:11:46.287Z,3744
2018-03-26T08:13:07.909Z,3744
2018-03-26T08:14:30.137Z,3584
2018-03-26T08:15:51.771Z,3300
2018-03-26T08:17:13.557Z,3240
2018-03-26T08:18:35.600Z,3420
2018-03-26T08:19:57.490Z,3448
2018-03-26T08:21:19.199Z,3968
2018-03-26T08:22:41.377Z,3968
2018-03-26T08:24:03.045Z,4216
2018-03-26T08:25:24.705Z,4280
2018-03-26T08:26:46.883Z,4188
2018-03-26T08:28:08.258Z,3932
2018-03-26T08:29:29.647Z,4016
2018-03-26T08:30:51.012Z,3856
2018-03-26T08:32:12.226Z,3812
2018-03-26T08:33:34.156Z,3928
2018-03-26T08:34:55.822Z,3800
2018-03-26T08:36:17.753Z,3772
2018-03-26T08:37:39.384Z,4028
2018-03-26T08:39:01.364Z,5380
2018-03-26T08:40:22.769Z,5200
2018-03-26T08:41:44.384Z,5268
2018-03-26T08:43:05.754Z,5768
2018-03-26T08:44:27.215Z,7036
2018-03-26T08:45:49.360Z,7204
2018-03-26T08:47:10.985Z,7444
2018-03-26T08:48:32.381Z,7876
2018-03-26T08:49:54.102Z,7084
2018-03-26T08:51:16.556Z,6632
2018-03-26T08:52:38.699Z,7364
2018-03-26T08:54:00.356Z,7348
2018-03-26T08:55:22.081Z,7132
2018-03-26T08:56:44.226Z,5932
2018-03-26T08:58:06.128Z,5948
2018-03-26T08:59:28.381Z,5932
2018-03-26T09:00:49.998Z,6148
2018-03-26T09:02:11.898Z,5844
2018-03-26T09:03:33.839Z,5232
2018-03-26T09:04:55.479Z,4984
2018-03-26T09:06:17.475Z,4992
2018-03-26T09:07:39.426Z,5504
2018-03-26T09:09:01.289Z,5936
2018-03-26T09:10:23.237Z,7132
2018-03-26T09:11:45.122Z,6792
2018-03-26T09:13:06.998Z,5968
2018-03-26T09:14:28.402Z,5772
2018-03-26T09:15:50.018Z,6244
2018-03-26T09:17:12.191Z,6260
2018-03-26T09:18:33.836Z,5672
2018-03-26T09:19:55.752Z,5272
2018-03-26T09:21:18.001Z,5432
2018-03-26T09:22:39.905Z,5628
2018-03-26T09:24:02.071Z,5060
2018-03-26T09:25:23.989Z,4800
2018-03-26T09:26:45.882Z,5680
2018-03-26T09:28:07.787Z,6080
2018-03-26T09:29:29.681Z,5636
2018-03-26T09:30:51.138Z,5160
2018-03-26T09:32:12.815Z,5172
2018-03-26T09:33:34.159Z,5632
2018-03-26T09:34:56.423Z,5304
2018-03-26T09:36:18.255Z,4956
2018-03-26T09:37:40.202Z,4656
2018-03-26T09:39:01.878Z,4628
2018-03-26T09:40:23.208Z,4336
2018-03-26T09:41:45.255Z,4576
2018-03-26T09:43:07.130Z,4436
2018-03-26T09:44:28.743Z,4164
2018-03-26T09:45:50.942Z,4548
2018-03-26T09:47:12.552Z,4788
2018-03-26T09:48:34.178Z,5180
2018-03-26T09:49:56.144Z,5572
2018-03-26T09:51:18.120Z,5800
2018-03-26T09:52:40.011Z,6208
2018-03-26T09:54:01.892Z,6036
2018-03-26T09:55:24.067Z,5616
2018-03-26T09:56:45.708Z,6164
2018-03-26T09:58:07.362Z,6204
2018-03-26T09:59:29.238Z,6252
2018-03-26T10:00:50.862Z,5968
2018-03-26T10:02:12.600Z,5756
2018-03-26T10:03:34.330Z,5548
2018-03-26T10:04:56.233Z,5572
2018-03-26T10:06:18.119Z,6284
2018-03-26T10:07:40.271Z,6128
2018-03-26T10:09:01.457Z,5740
2018-03-26T10:10:23.362Z,5576
2018-03-26T10:11:45.514Z,5660
2018-03-26T10:13:07.173Z,5644
2018-03-26T10:14:29.082Z,6212
2018-03-26T10:15:51.107Z,6412
2018-03-26T10:17:13.076Z,6424
2018-03-26T10:18:34.988Z,6684
2018-03-26T10:19:57.315Z,6568
2018-03-26T10:21:19.350Z,6804
2018-03-26T10:22:41.512Z,6880
2018-03-26T10:24:03.382Z,6676
2018-03-26T10:25:25.306Z,6656
2018-03-26T10:26:46.917Z,7468
2018-03-26T10:28:08.524Z,7228
2018-03-26T10:30:02.282Z,7100
2018-03-26T10:31:24.523Z,7868
2018-03-26T10:32:46.496Z,8452
2018-03-26T10:34:08.449Z,7136
2018-03-26T10:35:30.727Z,7132
2018-03-26T10:36:52.737Z,7528
2018-03-26T10:38:14.734Z,8032
2018-03-26T10:39:36.824Z,8580
2018-03-26T10:40:59.105Z,9160
2018-03-26T10:42:21.055Z,7860
2018-03-26T10:43:43.212Z,7712
2018-03-26T10:45:05.169Z,7580
2018-03-26T10:46:27.094Z,7092
2018-03-26T10:47:49.245Z,6160
2018-03-26T10:49:11.421Z,6544
2018-03-26T10:50:33.323Z,6676
2018-03-26T10:51:55.215Z,7008
2018-03-26T10:53:17.111Z,7196
2018-03-26T10:54:38.790Z,7664
2018-03-26T10:56:00.744Z,7848
2018-03-26T10:57:22.707Z,7632
2018-03-26T10:58:44.633Z,7784
2018-03-26T11:00:06.305Z,8188
2018-03-26T11:01:28.202Z,8704
2018-03-26T11:02:50.442Z,8560
2018-03-26T11:04:12.080Z,7680
2018-03-26T11:05:33.977Z,7748
2018-03-26T11:06:56.027Z,8244
2018-03-26T11:08:17.676Z,9716
2018-03-26T11:09:39.638Z,10500
2018-03-26T11:11:01.618Z,11076
2018-03-26T11:12:23.867Z,11100
2018-03-26T11:13:46.036Z,10644
2018-03-26T11:15:07.653Z,10492
2018-03-26T11:16:29.827Z,10112
2018-03-26T11:17:51.825Z,9892
2018-03-26T11:19:13.790Z,9232
2018-03-26T11:20:36.010Z,8508
2018-03-26T11:21:58.293Z,7676
2018-03-26T11:23:20.451Z,8428
2018-03-26T11:24:42.402Z,9376
2018-03-26T11:26:04.312Z,9152
2018-03-26T11:27:25.906Z,11056
2018-03-26T11:28:48.102Z,10652
2018-03-26T11:30:10.344Z,9852
2018-03-26T11:31:32.225Z,10244
2018-03-26T11:32:53.705Z,10756
2018-03-26T11:34:15.586Z,9792
2018-03-26T11:35:37.234Z,10156
2018-03-26T11:36:59.110Z,10688
2018-03-26T11:38:21.055Z,10912
2018-03-26T11:39:42.572Z,10752
2018-03-26T11:41:03.924Z,11448
2018-03-26T11:42:25.828Z,12728
2018-03-26T11:43:47.511Z,14092
2018-03-26T11:45:08.876Z,14892
2018-03-26T11:46:31.053Z,15048
2018-03-26T11:47:52.954Z,14224
2018-03-26T11:49:15.093Z,13392
2018-03-26T11:50:36.728Z,12964
2018-03-26T11:51:58.616Z,12664
2018-03-26T11:53:20.238Z,12388
2018-03-26T11:54:42.122Z,11748
2018-03-26T11:56:04.096Z,11176
2018-03-26T11:57:25.775Z,10076
2018-03-26T11:58:47.398Z,8892
2018-03-26T12:00:08.514Z,8364
2018-03-26T12:01:30.645Z,8100
2018-03-26T12:02:52.771Z,8276
2018-03-26T12:04:14.143Z,8560
2018-03-26T12:05:35.507Z,8704
2018-03-26T12:06:57.192Z,9184
2018-03-26T12:08:18.676Z,8768
2018-03-26T12:09:40.723Z,7900
2018-03-26T12:11:02.663Z,7212
2018-03-26T12:12:24.797Z,6780
2018-03-26T12:13:46.981Z,6996
2018-03-26T12:15:08.616Z,8056
2018-03-26T12:16:30.537Z,9208
2018-03-26T12:17:52.484Z,10068
2018-03-26T12:19:14.362Z,10824
2018-03-26T12:20:36.279Z,11904
2018-03-26T12:21:58.265Z,12596
2018-03-26T12:23:20.347Z,12344
2018-03-26T12:24:42.240Z,11240
2018-03-26T12:26:03.596Z,9660
2018-03-26T12:27:25.502Z,8944
2018-03-26T12:28:47.565Z,9204
2018-03-26T12:30:09.196Z,9880
2018-03-26T12:31:31.363Z,10064
2018-03-26T12:32:52.980Z,10344
2018-03-26T12:34:15.177Z,11008
2018-03-26T12:35:36.804Z,11848
2018-03-26T12:36:58.958Z,12248
2018-03-26T12:38:21.125Z,12532
2018-03-26T12:39:42.786Z,12704
2018-03-26T12:41:04.308Z,13368
2018-03-26T12:42:26.600Z,14136
2018-03-26T12:43:48.565Z,14472
2018-03-26T12:45:10.209Z,14216
2018-03-26T12:46:32.603Z,14076
2018-03-26T12:47:54.232Z,14208
2018-03-26T12:49:16.134Z,14564
2018-03-26T12:50:37.958Z,14456
2018-03-26T12:52:31.720Z,13508
2018-03-26T12:53:53.695Z,13004
2018-03-26T12:55:15.615Z,12500
2018-03-26T12:56:37.775Z,11940
2018-03-26T12:57:59.203Z,11804
2018-03-26T12:59:20.906Z,11732
2018-03-26T13:00:43.070Z,11504
2018-03-26T13:02:05.320Z,11216
2018-03-26T13:03:27.513Z,10980
2018-03-26T13:04:49.421Z,10580
2018-03-26T13:06:11.075Z,9952
2018-03-26T13:07:32.687Z,9264
2018-03-26T13:08:54.316Z,8364
2018-03-26T13:10:15.952Z,7536
2018-03-26T13:11:37.684Z,7196
2018-03-26T13:12:59.865Z,7404
2018-03-26T13:14:22.066Z,7796
2018-03-26T13:15:43.435Z,8016
2018-03-26T13:17:05.058Z,8280
2018-03-26T13:18:27.266Z,8432
2018-03-26T13:19:48.940Z,8548
2018-03-26T13:21:11.170Z,8916
2018-03-26T13:22:32.931Z,9612
2018-03-26T13:23:54.819Z,10156
2018-03-26T13:25:17.061Z,10068
2018-03-26T13:26:39.221Z,9324
2018-03-26T13:28:00.847Z,8836
2018-03-26T13:29:22.759Z,8792
2018-03-26T13:30:44.128Z,8608
2018-03-26T13:32:06.054Z,8700
2018-03-26T13:33:27.950Z,9648
2018-03-26T13:34:49.856Z,10676
2018-03-26T13:36:12.024Z,11224
2018-03-26T13:37:33.916Z,10928
2018-03-26T13:38:55.580Z,10836
2018-03-26T13:40:17.747Z,12012
2018-03-26T13:41:39.696Z,12876
2018-03-26T13:43:01.864Z,12308
2018-03-26T13:44:24.089Z,12144
2018-03-26T13:45:46.173Z,12488
2018-03-26T13:47:08.114Z,13024
2018-03-26T13:48:30.290Z,13376
2018-03-26T13:49:52.180Z,13472
2018-03-26T13:51:13.834Z,12984
2018-03-26T13:52:36.078Z,11308
2018-03-26T13:53:58.296Z,10500
2018-03-26T13:55:20.679Z,10696
2018-03-26T13:56:42.826Z,10672
2018-03-26T13:58:04.740Z,11496
2018-03-26T13:59:26.942Z,11992
2018-03-26T14:00:48.856Z,11976
2018-03-26T14:02:11.031Z,11424
2018-03-26T14:03:32.913Z,10956
2018-03-26T14:04:55.070Z,10656
2018-03-26T14:06:17.302Z,10476
2018-03-26T14:07:39.196Z,9736
2018-03-26T14:09:01.352Z,8548
2018-03-26T14:10:23.534Z,8348
2018-03-26T14:11:45.548Z,9148
2018-03-26T14:13:07.482Z,9728
2018-03-26T14:14:29.394Z,10028
2018-03-26T14:15:51.693Z,10672
2018-03-26T14:17:13.594Z,11236
2018-03-26T14:18:35.939Z,11256
2018-03-26T14:19:57.900Z,11092
2018-03-26T14:21:19.895Z,11092
2018-03-26T14:22:42.121Z,10748
2018-03-26T14:24:04.390Z,10300
2018-03-26T14:25:26.617Z,9972
2018-03-26T14:26:48.673Z,9848
2018-03-26T14:28:10.583Z,9556
2018-03-26T14:29:32.235Z,9152
2018-03-26T14:30:54.200Z,8724
2018-03-26T14:32:16.132Z,8252
2018-03-26T14:33:38.063Z,7912
2018-03-26T14:34:59.984Z,7556
2018-03-26T14:36:22.019Z,7220
2018-03-26T14:37:44.413Z,7036
2018-03-26T14:39:06.062Z,6884
2018-03-26T14:40:27.711Z,6820
2018-03-26T14:41:49.922Z,7080
2018-03-26T14:43:11.870Z,7284
2018-03-26T14:44:33.254Z,7184
2018-03-26T14:45:55.184Z,7076
2018-03-26T14:47:17.136Z,7088
2018-03-26T14:48:38.773Z,7008
2018-03-26T14:50:00.793Z,6968
2018-03-26T14:51:22.689Z,7164
2018-03-26T14:52:44.433Z,7552
2018-03-26T14:54:06.073Z,7644
2018-03-26T14:55:28.085Z,7408
2018-03-26T14:56:49.409Z,7232
2018-03-26T14:58:11.315Z,7128
2018-03-26T14:59:33.192Z,6884
2018-03-26T15:00:54.828Z,6456
2018-03-26T15:02:17.082Z,5980
2018-03-26T15:03:38.730Z,5472
2018-03-26T15:05:00.633Z,4732
2018-03-26T15:06:22.524Z,4212
2018-03-26T15:07:44.164Z,4076
2018-03-26T15:09:05.815Z,4116
2018-03-26T15:10:27.438Z,4236
2018-03-26T15:11:49.614Z,4236
2018-03-26T15:13:11.537Z,4116
2018-03-26T15:14:33.571Z,4036
2018-03-26T15:15:55.593Z,4124
2018-03-26T15:17:17.231Z,4392
2018-03-26T15:19:10.993Z,4736
2018-03-26T15:20:32.781Z,5128
2018-03-26T15:21:54.400Z,5524
2018-03-26T15:23:15.788Z,5612
2018-03-26T15:24:37.861Z,5452
2018-03-26T15:25:59.029Z,5384
2018-03-26T15:27:21.068Z,5352
2018-03-26T15:28:42.952Z,5220
2018-03-26T15:30:04.883Z,5056
2018-03-26T15:31:26.516Z,5044
2018-03-26T15:32:48.012Z,5184
2018-03-26T15:34:09.970Z,5296
2018-03-26T15:35:32.128Z,5132
2018-03-26T15:36:53.520Z,5032
2018-03-26T15:38:15.162Z,4984
2018-03-26T15:39:37.085Z,4788
2018-03-26T15:40:58.737Z,4636
2018-03-26T15:42:20.167Z,4620
2018-03-26T15:43:42.064Z,4568
2018-03-26T15:45:03.940Z,4476
2018-03-26T15:46:25.915Z,4264
2018-03-26T15:47:47.569Z,4088
2018-03-26T15:49:08.916Z,4128
2018-03-26T15:50:30.820Z,4720
2018-03-26T15:51:52.766Z,5700
2018-03-26T15:53:14.403Z,6252
2018-03-26T15:54:36.271Z,6304
2018-03-26T15:55:58.571Z,6404
2018-03-26T15:57:20.500Z,6316
2018-03-26T15:58:42.165Z,6104
2018-03-26T16:00:04.439Z,5748
2018-03-26T16:01:26.070Z,5052
2018-03-26T16:02:47.962Z,4528
2018-03-26T16:04:09.340Z,4508
2018-03-26T16:05:30.972Z,4296
2018-03-26T16:06:53.132Z,3872
2018-03-26T16:08:15.367Z,3756
2018-03-26T16:09:37.537Z,3728
2018-03-26T16:10:59.520Z,3552
2018-03-26T16:12:21.771Z,3516
2018-03-26T16:13:43.481Z,3664
2018-03-26T16:15:05.692Z,4000
2018-03-26T16:16:27.311Z,4144
2018-03-26T16:17:48.705Z,4072
2018-03-26T16:19:10.719Z,3956
2018-03-26T16:20:32.382Z,3728
2018-03-26T16:21:54.043Z,3676
2018-03-26T16:23:15.932Z,3632
2018-03-26T16:24:38.094Z,3728
2018-03-26T16:25:59.449Z,3712
2018-03-26T16:27:21.624Z,3520
2018-03-26T16:28:43.543Z,3412
2018-03-26T16:30:05.695Z,3360
2018-03-26T16:31:27.327Z,3188
2018-03-26T16:32:48.961Z,3180
2018-03-26T16:34:10.603Z,3396
2018-03-26T16:35:32.329Z,3392
2018-03-26T16:36:54.201Z,2988
2018-03-26T16:38:16.208Z,2572
2018-03-26T16:39:38.366Z,2248
2018-03-26T16:41:00.331Z,2088
2018-03-26T16:42:21.959Z,1936
2018-03-26T16:43:44.283Z,1740
2018-03-26T16:45:05.924Z,1620
2018-03-26T16:46:27.830Z,1544
2018-03-26T16:47:49.744Z,1444
2018-03-26T16:49:10.829Z,1332
2018-03-26T16:50:32.750Z,1224
2018-03-26T16:51:54.372Z,1180
2018-03-26T16:53:16.516Z,1168
2018-03-26T16:54:38.672Z,1156
2018-03-26T16:56:00.310Z,1108
2018-03-26T16:57:22.024Z,1036
2018-03-26T16:58:43.391Z,996
2018-03-26T17:00:05.311Z,1000
2018-03-26T17:01:27.330Z,1012
2018-03-26T17:02:49.221Z,1032
2018-03-26T17:04:11.124Z,1072
2018-03-26T17:05:33.293Z,1116
2018-03-26T17:06:55.193Z,1196
2018-03-26T17:08:17.210Z,1272
2018-03-26T17:09:38.692Z,1312
2018-03-26T17:11:00.818Z,1312
2018-03-26T17:12:22.410Z,1264
2018-03-26T17:13:44.461Z,1188
2018-03-26T17:15:06.730Z,1124
2018-03-26T17:16:28.714Z,1096
2018-03-26T17:17:50.658Z,1088
2018-03-26T17:19:12.279Z,1060
2018-03-26T17:20:34.234Z,1016
2018-03-26T17:21:56.415Z,972
2018-03-26T17:23:18.695Z,924
2018-03-26T17:24:40.324Z,880
2018-03-26T17:26:02.497Z,848
2018-03-26T17:27:24.425Z,816
2018-03-26T17:28:46.356Z,788
2018-03-26T17:30:08.552Z,752
2018-03-26T17:31:30.732Z,716
2018-03-26T17:32:52.628Z,680
2018-03-26T17:34:14.650Z,640
2018-03-26T17:35:36.033Z,604
2018-03-26T17:36:57.498Z,556
2018-03-26T17:38:19.447Z,504
2018-03-26T17:39:41.099Z,456
2018-03-26T17:41:02.997Z,412
2018-03-26T17:42:25.270Z,364
2018-03-26T17:43:47.158Z,324
2018-03-26T17:45:09.225Z,284
2018-03-26T17:46:31.372Z,252
2018-03-26T17:47:52.477Z,220
2018-03-26T17:49:14.094Z,192
2018-03-26T17:50:36.001Z,164
2018-03-26T17:51:57.653Z,140
2018-03-26T17:53:19.556Z,120
2018-03-26T17:54:41.454Z,100
2018-03-26T17:56:02.827Z,84
2018-03-26T17:57:24.878Z,72
2018-03-26T17:58:47.252Z,56
2018-03-26T18:00:09.169Z,48
2018-03-26T18:01:31.384Z,40
2018-03-26T18:02:53.287Z,32
2018-03-26T18:04:15.205Z,24
2018-03-26T18:05:37.391Z,20
2018-03-26T18:06:59.555Z,16
2018-03-26T18:08:21.715Z,16
2018-03-26T18:09:43.703Z,12
2018-03-26T18:11:05.865Z,8
2018-03-26T18:12:27.744Z,8
2018-03-26T18:13:49.988Z,4
2018-03-26T18:15:12.102Z,4
2018-03-26T18:16:34.289Z,4
2018-03-26T18:17:56.564Z,4
2018-03-26T18:19:18.595Z,16
2018-03-26T18:20:41.410Z,16
2018-03-26T18:22:03.644Z,16
2018-03-26T18:23:26.098Z,16
2018-03-26T18:24:48.269Z,16
2018-03-26T18:26:10.440Z,12
2018-03-26T18:27:32.623Z,12
2018-03-26T18:28:54.726Z,12
2018-03-26T18:30:16.989Z,12
2018-03-26T18:31:39.223Z,12
2018-03-26T18:33:00.892Z,12
2018-03-26T18:34:22.657Z,12
2018-03-26T18:35:44.285Z,12
2018-03-26T18:37:06.572Z,12
2018-03-26T18:38:28.592Z,12
2018-03-26T18:39:50.930Z,12
2018-03-26T18:41:12.952Z,12
2018-03-26T18:42:35.204Z,12
2018-03-26T18:43:56.892Z,12