createdAt,value
2022-12-11T00:02:08.245Z,13.25
2022-12-11T00:04:35.466Z,17.25
2022-12-11T00:07:02.539Z,17.05
2022-12-11T00:09:29.537Z,15.80
2022-12-11T00:11:56.476Z,14.55
2022-12-11T00:14:23.049Z,18.98
2022-12-11T00:16:49.725Z,16.40
2022-12-11T00:19:17.266Z,15.52
2022-12-11T00:21:44.314Z,15.35
2022-12-11T00:24:11.375Z,16.98
2022-12-11T00:26:39.429Z,14.65
2022-12-11T00:29:08.254Z,18.15
2022-12-11T00:31:35.640Z,18.23
2022-12-11T00:34:02.770Z,18.15
2022-12-11T00:36:29.796Z,17.58
2022-12-11T00:38:56.480Z,17.42
2022-12-11T00:41:23.761Z,19.25
2022-12-11T00:43:50.583Z,14.52
2022-12-11T00:46:17.818Z,15.73
2022-12-11T00:48:44.368Z,16.85
2022-12-11T00:51:11.142Z,17.60
2022-12-11T00:53:39.151Z,15.20
2022-12-11T00:56:20.065Z,17.80
2022-12-11T00:58:48.604Z,19.38
2022-12-11T01:01:21.328Z,16.25
2022-12-11T01:03:48.414Z,18.10
2022-12-11T01:06:18.873Z,16.90
2022-12-11T01:08:47.104Z,17.15
2022-12-11T01:11:17.162Z,16.10
2022-12-11T01:13:44.578Z,18.95
2022-12-11T01:16:14.611Z,20.90
2022-12-11T01:18:41.501Z,18.85
2022-12-11T01:21:13.599Z,18.80
2022-12-11T01:23:40.567Z,17.20
2022-12-11T01:26:11.014Z,15.10
2022-12-11T01:28:38.769Z,18.00
2022-12-11T01:31:10.620Z,17.60
2022-12-11T01:33:37.791Z,17.35
2022-12-11T01:36:14.834Z,19.58
2022-12-11T01:38:41.648Z,16.98
2022-12-11T01:41:09.151Z,16.17
2022-12-11T01:43:55.924Z,16.90
2022-12-11T01:46:22.495Z,16.92
2022-12-11T01:48:49.733Z,15.80
2022-12-11T01:51:16.782Z,16.17
2022-12-11T01:53:48.957Z,18.30
2022-12-11T01:56:15.686Z,14.65
2022-12-11T01:58:47.840Z,16.08
2022-12-11T02:01:23.587Z,17.63
2022-12-11T02:03:51.342Z,13.10
2022-12-11T02:06:37.352Z,16.13
2022-12-11T02:09:07.733Z,16.05
2022-12-11T02:12:10.290Z,16.95
2022-12-11T02:14:56.631Z,15.68
2022-12-11T02:20:08.299Z,14.75
2022-12-11T02:23:00.070Z,14.95
2022-12-11T02:25:36.940Z,14.35
2022-12-11T02:28:48.749Z,15.10
2022-12-11T02:31:32.592Z,12.65
2022-12-11T02:34:13.345Z,12.85
2022-12-11T02:36:44.793Z,14.07
2022-12-11T02:39:15.488Z,13.80
2022-12-11T02:41:47.317Z,16.10
2022-12-11T02:44:17.300Z,13.98
2022-12-11T02:46:44.802Z,14.38
2022-12-11T02:49:13.667Z,18.38
2022-12-11T02:51:42.578Z,14.13
2022-12-11T02:54:15.005Z,13.45
2022-12-11T02:56:51.251Z,16.48
2022-12-11T02:59:27.465Z,11.45
2022-12-11T03:01:54.532Z,15.30
2022-12-11T03:04:24.867Z,13.98
2022-12-11T03:06:55.884Z,14.30
2022-12-11T03:09:22.899Z,14.30
2022-12-11T03:11:49.490Z,12.02
2022-12-11T03:14:16.057Z,14.43
2022-12-11T03:16:59.209Z,14.05
2022-12-11T03:19:36.709Z,12.38
2022-12-11T03:22:11.416Z,13.85
2022-12-11T03:24:37.902Z,13.35
2022-12-11T03:27:18.880Z,14.93
2022-12-11T03:29:57.243Z,13.20
2022-12-11T03:32:28.878Z,10.25
2022-12-11T03:35:12.136Z,11.30
2022-12-11T03:37:41.152Z,13.90
2022-12-11T03:40:14.022Z,12.05
2022-12-11T03:42:43.982Z,13.15
2022-12-11T03:45:13.693Z,13.35
2022-12-11T03:47:42.640Z,16.23
2022-12-11T03:50:12.917Z,12.15
2022-12-11T03:52:45.949Z,12.00
2022-12-11T03:55:15.848Z,10.55
2022-12-11T03:57:43.165Z,12.07
2022-12-11T04:00:13.837Z,12.57
2022-12-11T04:02:41.292Z,12.73
2022-12-11T04:05:09.817Z,14.43
2022-12-11T04:07:37.202Z,12.60
2022-12-11T04:10:05.721Z,13.23
2022-12-11T04:12:32.777Z,11.57
2022-12-11T04:15:02.384Z,13.43
2022-12-11T04:17:52.531Z,11.95
2022-12-11T04:20:38.676Z,13.88
2022-12-11T04:23:25.425Z,11.07
2022-12-11T04:25:52.170Z,10.30
2022-12-11T04:28:19.141Z,9.68
2022-12-11T04:30:50.670Z,9.70
2022-12-11T04:33:17.291Z,12.75
2022-12-11T04:35:43.846Z,8.95
2022-12-11T04:38:10.877Z,9.23
2022-12-11T04:40:37.869Z,9.18
2022-12-11T04:43:04.433Z,10.98
2022-12-11T04:45:31.417Z,10.52
2022-12-11T04:47:57.943Z,11.73
2022-12-11T04:50:24.931Z,10.30
2022-12-11T04:52:55.225Z,10.07
2022-12-11T04:55:21.779Z,9.68
2022-12-11T04:57:48.311Z,8.95
2022-12-11T05:00:15.814Z,10.38
2022-12-11T05:02:43.061Z,10.65
2022-12-11T05:05:11.371Z,9.95
2022-12-11T05:07:38.955Z,11.63
2022-12-11T05:10:07.006Z,9.10
2022-12-11T05:12:34.039Z,10.20
2022-12-11T05:15:00.605Z,8.90
2022-12-11T05:17:27.637Z,9.00
2022-12-11T05:19:54.281Z,8.15
2022-12-11T05:22:20.790Z,10.02
2022-12-11T05:24:47.764Z,8.40
2022-12-11T05:27:14.368Z,10.02
2022-12-11T05:29:42.073Z,9.18
2022-12-11T05:32:09.140Z,7.45
2022-12-11T05:34:35.640Z,7.60
2022-12-11T05:37:02.674Z,8.95
2022-12-11T05:39:29.941Z,5.50
2022-12-11T05:41:57.156Z,7.47
2022-12-11T05:44:23.911Z,7.25
2022-12-11T05:46:50.978Z,6.82
2022-12-11T05:49:19.906Z,9.00
2022-12-11T05:51:47.217Z,7.18
2022-12-11T05:54:14.069Z,6.30
2022-12-11T05:56:41.053Z,8.07
2022-12-11T05:59:08.475Z,6.95
2022-12-11T06:01:38.298Z,6.80
2022-12-11T06:04:06.799Z,6.72
2022-12-11T06:06:34.729Z,6.15
2022-12-11T06:09:01.562Z,7.68
2022-12-11T06:11:32.154Z,5.95
2022-12-11T06:14:01.081Z,8.38
2022-12-11T06:16:27.638Z,7.20
2022-12-11T06:18:58.012Z,7.55
2022-12-11T06:21:33.569Z,6.65
2022-12-11T06:24:03.232Z,6.30
2022-12-11T06:26:30.381Z,7.25
2022-12-11T06:28:57.403Z,6.72
2022-12-11T06:31:24.524Z,7.07
2022-12-11T06:33:51.144Z,7.47
2022-12-11T06:36:20.971Z,7.28
2022-12-11T06:38:48.471Z,7.55
2022-12-11T06:41:15.087Z,6.22
2022-12-11T06:44:02.776Z,7.38
2022-12-11T06:46:30.059Z,6.45
2022-12-11T06:48:57.525Z,5.65
2022-12-11T06:51:24.134Z,5.30
2022-12-11T06:53:57.023Z,5.60
2022-12-11T06:56:24.557Z,6.15
2022-12-11T06:58:52.053Z,7.18
2022-12-11T07:01:24.888Z,5.93
2022-12-11T07:03:58.862Z,6.65
2022-12-11T07:06:27.109Z,5.53
2022-12-11T07:08:54.233Z,7.18
2022-12-11T07:11:21.884Z,7.00
2022-12-11T07:13:48.949Z,5.80
2022-12-11T07:16:17.432Z,5.95
2022-12-11T07:18:48.469Z,6.78
2022-12-11T07:21:16.373Z,5.18
2022-12-11T07:23:43.508Z,8.80
2022-12-11T07:26:16.944Z,6.70
2022-12-11T07:28:43.651Z,12.00
2022-12-11T07:31:16.454Z,6.47
2022-12-11T07:33:44.493Z,4.60
2022-12-11T07:36:13.552Z,5.95
2022-12-11T07:38:40.806Z,5.10
2022-12-11T07:41:11.328Z,4.18
2022-12-11T07:43:38.127Z,6.25
2022-12-11T07:46:17.441Z,5.82
2022-12-11T07:48:46.255Z,5.88
2022-12-11T07:51:26.572Z,8.00
2022-12-11T07:53:55.120Z,5.32
2022-12-11T07:56:22.279Z,5.85
2022-12-11T07:58:48.949Z,5.25
2022-12-11T08:01:18.644Z,5.10
2022-12-11T08:03:45.753Z,5.65
2022-12-11T08:06:12.722Z,4.95
2022-12-11T08:08:41.504Z,4.47
2022-12-11T08:11:10.849Z,3.60
2022-12-11T08:13:38.095Z,5.10
2022-12-11T08:16:10.044Z,4.60
2022-12-11T08:18:39.077Z,4.82
2022-12-11T08:21:08.104Z,4.20
2022-12-11T08:23:35.105Z,4.50
2022-12-11T08:26:04.121Z,4.97
2022-12-11T08:28:31.102Z,6.78
2022-12-11T08:31:02.091Z,5.70
2022-12-11T08:33:28.908Z,5.35
2022-12-11T08:35:55.402Z,5.22
2022-12-11T08:38:25.458Z,5.15
2022-12-11T08:40:52.270Z,3.72
2022-12-11T08:43:19.363Z,3.75
2022-12-11T08:45:46.609Z,5.05
2022-12-11T08:48:13.281Z,4.65
2022-12-11T08:50:39.826Z,3.63
2022-12-11T08:53:06.377Z,4.95
2022-12-11T08:55:33.750Z,4.43
2022-12-11T08:58:00.349Z,4.95
2022-12-11T09:00:26.898Z,4.65
2022-12-11T09:02:53.453Z,4.45
2022-12-11T09:05:20.532Z,5.97
2022-12-11T09:07:47.138Z,5.65
2022-12-11T09:10:13.841Z,5.88
2022-12-11T09:12:40.633Z,4.80
2022-12-11T09:15:07.919Z,5.43
2022-12-11T09:17:35.154Z,5.18
2022-12-11T09:20:01.977Z,4.93
2022-12-11T09:22:28.655Z,5.05
2022-12-11T09:24:55.193Z,4.85
2022-12-11T09:27:22.200Z,5.60
2022-12-11T09:29:49.313Z,7.07
2022-12-11T09:32:15.855Z,6.78
2022-12-11T09:34:42.413Z,6.22
2022-12-11T09:37:09.328Z,8.07
2022-12-11T09:39:35.976Z,7.40
2022-12-11T09:42:31.823Z,5.85
2022-12-11T09:45:03.056Z,8.47
2022-12-11T09:47:40.794Z,6.32
2022-12-11T09:50:10.481Z,6.88
2022-12-11T09:52:55.541Z,5.80
2022-12-11T09:55:24.369Z,8.75
2022-12-11T09:57:50.827Z,7.07
2022-12-11T10:00:37.189Z,5.20
2022-12-11T10:06:22.692Z,5.10
2022-12-11T10:09:17.073Z,7.93
2022-12-11T10:12:16.115Z,5.43
2022-12-11T10:15:18.631Z,6.00
2022-12-11T10:17:45.846Z,7.18
2022-12-11T10:20:24.536Z,6.00
2022-12-11T10:22:52.661Z,5.25
2022-12-11T10:25:31.572Z,5.32
2022-12-11T10:27:58.292Z,6.95
2022-12-11T10:30:32.936Z,3.88
2022-12-11T10:33:43.041Z,4.88
2022-12-11T10:36:11.213Z,6.30
2022-12-11T10:38:44.128Z,5.38
2022-12-11T10:41:14.248Z,5.40
2022-12-11T10:43:46.361Z,5.70
2022-12-11T10:46:25.045Z,6.85
2022-12-11T10:48:55.361Z,4.53
2022-12-11T10:51:43.814Z,6.47
2022-12-11T10:54:39.833Z,6.20
2022-12-11T10:57:10.619Z,4.55
2022-12-11T10:59:43.581Z,4.72
2022-12-11T11:02:31.891Z,5.25
2022-12-11T11:05:01.365Z,5.18
2022-12-11T11:07:34.329Z,4.47
2022-12-11T11:10:12.461Z,5.03
2022-12-11T11:12:46.073Z,4.93
2022-12-11T11:15:18.546Z,4.78
2022-12-11T11:17:54.959Z,4.97
2022-12-11T11:20:28.128Z,7.10
2022-12-11T11:23:03.971Z,4.53
2022-12-11T11:28:05.345Z,5.82
2022-12-11T11:30:33.518Z,6.38
2022-12-11T11:33:06.285Z,6.20
2022-12-11T11:35:33.096Z,5.82
2022-12-11T11:38:17.569Z,7.70
2022-12-11T11:41:15.247Z,8.15
2022-12-11T11:46:44.735Z,10.23
2022-12-11T11:49:42.118Z,5.55
2022-12-11T11:52:26.084Z,4.95
2022-12-11T11:55:18.739Z,6.32
2022-12-11T11:57:58.685Z,7.72
2022-12-11T12:00:33.311Z,7.65
2022-12-11T12:03:13.644Z,5.82
2022-12-11T12:05:47.100Z,6.18
2022-12-11T12:08:22.945Z,7.53
2022-12-11T12:13:55.347Z,8.25
2022-12-11T12:16:52.820Z,8.85
2022-12-11T12:19:35.618Z,7.97
2022-12-11T12:22:32.438Z,10.40
2022-12-11T12:27:53.667Z,8.32
2022-12-11T12:30:23.214Z,10.35
2022-12-11T12:33:25.673Z,11.45
2022-12-11T12:36:25.276Z,7.85
2022-12-11T12:39:02.173Z,11.20
2022-12-11T12:41:34.742Z,9.68
2022-12-11T12:44:04.749Z,8.43
2022-12-11T12:46:54.257Z,11.35
2022-12-11T12:49:42.110Z,8.13
2022-12-11T12:52:33.756Z,11.82
2022-12-11T12:55:18.896Z,9.38
2022-12-11T12:57:49.844Z,8.30
2022-12-11T13:00:41.358Z,9.95
2022-12-11T13:03:18.275Z,6.40
2022-12-11T13:05:57.064Z,8.40
2022-12-11T13:08:38.467Z,12.02
2022-12-11T13:11:07.912Z,7.63
2022-12-11T13:13:39.397Z,7.28
2022-12-11T13:16:24.885Z,8.63
2022-12-11T13:18:52.646Z,6.90
2022-12-11T13:21:35.310Z,10.00
2022-12-11T13:24:20.013Z,7.70
2022-12-11T13:26:48.778Z,8.10
2022-12-11T13:29:30.521Z,8.35
2022-12-11T13:32:08.145Z,7.85
2022-12-11T13:34:39.058Z,8.60
2022-12-11T13:37:07.456Z,8.52
2022-12-11T13:39:40.544Z,7.40
2022-12-11T13:42:20.825Z,6.82
2022-12-11T13:44:49.468Z,8.52
2022-12-11T13:47:19.211Z,9.00
2022-12-11T13:49:50.495Z,6.38
2022-12-11T13:52:20.443Z,8.90
2022-12-11T13:54:52.919Z,8.38
2022-12-11T13:57:25.964Z,7.47
2022-12-11T13:59:59.437Z,7.28
2022-12-11T14:02:29.559Z,14.40
2022-12-11T14:04:59.962Z,7.78
2022-12-11T14:07:40.858Z,5.05
2022-12-11T14:10:28.756Z,7.75
2022-12-11T14:13:02.955Z,8.05
2022-12-11T14:15:32.912Z,5.38
2022-12-11T14:18:00.530Z,6.47
2022-12-11T14:20:33.218Z,7.82
2022-12-11T14:23:07.679Z,7.03
2022-12-11T14:25:34.771Z,6.75
2022-12-11T14:28:01.766Z,7.28
2022-12-11T14:30:31.845Z,8.43
2022-12-11T14:33:03.160Z,5.95
2022-12-11T14:35:38.950Z,6.43
2022-12-11T14:38:24.565Z,7.50
2022-12-11T14:40:56.950Z,6.10
2022-12-11T14:43:29.347Z,5.55
2022-12-11T14:46:00.671Z,5.72
2022-12-11T14:48:33.018Z,5.28
2022-12-11T14:51:04.111Z,5.47
2022-12-11T14:53:38.928Z,6.88
2022-12-11T14:56:07.619Z,8.25
2022-12-11T14:58:43.021Z,6.05
2022-12-11T15:01:41.885Z,6.15
2022-12-11T15:04:14.188Z,6.43
2022-12-11T15:06:47.027Z,5.53
2022-12-11T15:09:18.867Z,6.30
2022-12-11T15:11:47.174Z,5.15
2022-12-11T15:14:16.619Z,5.45
2022-12-11T15:16:43.793Z,6.75
2022-12-11T15:19:21.977Z,6.95
2022-12-11T15:21:49.594Z,6.55
2022-12-11T15:24:42.832Z,4.15
2022-12-11T15:27:28.455Z,5.63
2022-12-11T15:29:55.682Z,4.78
2022-12-11T15:32:23.515Z,7.18
2022-12-11T15:34:53.234Z,6.10
2022-12-11T15:37:24.874Z,6.18
2022-12-11T15:39:52.761Z,6.35
2022-12-11T15:42:31.833Z,5.43
2022-12-11T15:44:59.497Z,7.13
2022-12-11T15:47:29.235Z,5.75
2022-12-11T15:50:11.971Z,5.53
2022-12-11T15:52:39.116Z,5.93
2022-12-11T15:55:06.814Z,6.22
2022-12-11T15:57:34.463Z,5.53
2022-12-11T16:00:01.822Z,5.80
2022-12-11T16:02:28.378Z,5.47
2022-12-11T16:04:54.993Z,5.90
2022-12-11T16:07:24.204Z,7.45
2022-12-11T16:09:50.758Z,5.63
2022-12-11T16:12:17.777Z,4.28
2022-12-11T16:14:46.156Z,5.38
2022-12-11T16:17:14.957Z,5.95
2022-12-11T16:19:43.067Z,7.75
2022-12-11T16:22:10.738Z,6.03
2022-12-11T16:24:37.493Z,6.72
2022-12-11T16:27:05.300Z,12.60
2022-12-11T16:29:39.925Z,6.35
2022-12-11T16:32:08.405Z,9.95
2022-12-11T16:34:37.275Z,8.50
2022-12-11T16:37:06.090Z,5.55
2022-12-11T16:39:32.790Z,6.43
2022-12-11T16:41:59.294Z,8.25
2022-12-11T16:44:27.331Z,9.82
2022-12-11T16:46:54.502Z,5.60
2022-12-11T16:49:22.557Z,6.90
2022-12-11T16:51:51.777Z,11.38
2022-12-11T16:54:18.607Z,7.60
2022-12-11T16:56:45.441Z,9.68
2022-12-11T16:59:12.935Z,7.53
2022-12-11T17:01:40.019Z,8.32
2022-12-11T17:04:06.996Z,8.65
2022-12-11T17:06:34.021Z,9.70
2022-12-11T17:09:01.277Z,9.40
2022-12-11T17:11:28.020Z,5.47
2022-12-11T17:13:56.017Z,8.95
2022-12-11T17:16:24.879Z,7.18
2022-12-11T17:18:51.891Z,7.45
2022-12-11T17:21:19.725Z,10.73
2022-12-11T17:23:46.306Z,7.03
2022-12-11T17:26:12.875Z,6.28
2022-12-11T17:28:39.655Z,5.97
2022-12-11T17:31:09.153Z,7.00
2022-12-11T17:33:35.961Z,8.23
2022-12-11T17:36:05.273Z,7.28
2022-12-11T17:38:32.167Z,6.97
2022-12-11T17:40:59.066Z,6.00
2022-12-11T17:43:26.222Z,8.88
2022-12-11T17:45:52.967Z,7.68
2022-12-11T17:48:22.442Z,5.65
2022-12-11T17:50:50.857Z,6.43
2022-12-11T17:53:19.569Z,6.93
2022-12-11T17:55:47.010Z,12.40
2022-12-11T17:58:16.689Z,10.68
2022-12-11T18:00:44.866Z,9.00
2022-12-11T18:03:13.271Z,5.82
2022-12-11T18:05:44.655Z,8.50
2022-12-11T18:08:16.050Z,5.75
2022-12-11T18:10:42.784Z,5.45
2022-12-11T18:13:09.803Z,6.55
2022-12-11T18:15:36.877Z,6.82
2022-12-11T18:18:04.553Z,8.73
2022-12-11T18:20:32.686Z,6.57
2022-12-11T18:23:00.651Z,6.63
2022-12-11T18:25:27.433Z,6.95
2022-12-11T18:27:57.327Z,9.63
2022-12-11T18:30:25.186Z,8.88
2022-12-11T18:32:52.559Z,7.15
2022-12-11T18:35:19.525Z,7.45
2022-12-11T18:37:46.588Z,8.25
2022-12-11T18:40:13.536Z,7.53
2022-12-11T18:42:40.604Z,7.35
2022-12-11T18:45:07.712Z,6.18
2022-12-11T18:47:34.771Z,7.47
2022-12-11T18:50:07.321Z,7.32
2022-12-11T18:52:34.989Z,7.57
2022-12-11T18:55:02.179Z,8.00
2022-12-11T18:57:29.232Z,7.32
2022-12-11T18:59:56.260Z,7.70
2022-12-11T19:02:23.553Z,6.70
2022-12-11T19:04:50.128Z,7.10
2022-12-11T19:07:16.596Z,8.13
2022-12-11T19:09:47.801Z,9.00
2022-12-11T19:12:14.817Z,8.57
2022-12-11T19:14:41.496Z,6.95
2022-12-11T19:17:08.627Z,7.68
2022-12-11T19:19:36.000Z,10.15
2022-12-11T19:22:03.101Z,7.03
2022-12-11T19:24:30.345Z,7.85
2022-12-11T19:26:57.223Z,8.13
2022-12-11T19:29:28.690Z,8.55
2022-12-11T19:31:56.713Z,7.38
2022-12-11T19:34:23.795Z,12.27
2022-12-11T19:36:50.619Z,5.97
2022-12-11T19:39:17.377Z,8.05
2022-12-11T19:41:46.489Z,6.97
2022-12-11T19:44:13.077Z,8.38
2022-12-11T19:46:39.652Z,6.30
2022-12-11T19:49:06.409Z,7.90
2022-12-11T19:51:38.881Z,12.18
2022-12-11T19:54:07.123Z,8.57
2022-12-11T19:56:34.620Z,7.13
2022-12-11T19:59:06.875Z,9.27
2022-12-11T20:01:36.063Z,7.03
2022-12-11T20:04:10.148Z,8.32
2022-12-11T20:06:38.786Z,7.10
2022-12-11T20:09:10.681Z,6.95
2022-12-11T20:11:39.496Z,7.10
2022-12-11T20:14:06.657Z,6.40
2022-12-11T20:17:08.664Z,6.65
2022-12-11T20:19:21.022Z,7.95
2022-12-11T20:21:48.039Z,7.47
2022-12-11T20:24:14.596Z,7.25
2022-12-11T20:26:41.166Z,6.03
2022-12-11T20:29:08.408Z,6.32
2022-12-11T20:31:36.397Z,7.32
2022-12-11T20:34:03.532Z,8.60
2022-12-11T20:36:30.123Z,6.13
2022-12-11T20:38:56.761Z,6.47
2022-12-11T20:41:24.577Z,6.85
2022-12-11T20:43:53.980Z,7.72
2022-12-11T20:46:22.401Z,17.92
2022-12-11T20:48:50.714Z,7.10
2022-12-11T20:51:25.726Z,7.47
2022-12-11T20:53:59.125Z,7.68
2022-12-11T20:56:28.771Z,6.75
2022-12-11T20:58:56.319Z,5.47
2022-12-11T21:01:25.898Z,6.60
2022-12-11T21:03:53.555Z,7.32
2022-12-11T21:06:20.074Z,6.32
2022-12-11T21:08:46.685Z,10.40
2022-12-11T21:11:13.931Z,6.05
2022-12-11T21:13:41.044Z,6.25
2022-12-11T21:16:08.741Z,10.02
2022-12-11T21:18:35.358Z,6.53
2022-12-11T21:21:02.791Z,7.97
2022-12-11T21:23:29.382Z,6.00
2022-12-11T21:25:56.402Z,7.43
2022-12-11T21:28:23.632Z,4.53
2022-12-11T21:30:50.706Z,6.30
2022-12-11T21:33:17.582Z,5.13
2022-12-11T21:35:44.462Z,6.90
2022-12-11T21:38:11.127Z,5.35
2022-12-11T21:40:37.819Z,6.45
2022-12-11T21:43:04.823Z,5.05
2022-12-11T21:48:22.872Z,4.90
2022-12-11T21:50:51.503Z,7.00
2022-12-11T21:53:18.217Z,6.20
2022-12-11T21:55:45.301Z,6.65
2022-12-11T21:58:11.950Z,5.50
2022-12-11T22:00:39.506Z,7.60
2022-12-11T22:03:06.396Z,7.63
2022-12-11T22:05:33.288Z,5.63
2022-12-11T22:08:00.395Z,5.00
2022-12-11T22:10:28.720Z,4.45
2022-12-11T22:12:56.248Z,5.05
2022-12-11T22:15:22.843Z,7.25
2022-12-11T22:17:49.937Z,6.07
2022-12-11T22:20:16.530Z,6.70
2022-12-11T22:22:43.575Z,4.95
2022-12-11T22:25:10.392Z,6.28
2022-12-11T22:27:37.266Z,5.13
2022-12-11T22:30:04.609Z,5.35
2022-12-11T22:32:31.113Z,5.68
2022-12-11T22:34:57.909Z,6.47
2022-12-11T22:37:25.164Z,5.40
2022-12-11T22:39:51.905Z,6.32
2022-12-11T22:42:19.370Z,5.63
2022-12-11T22:44:46.376Z,6.07
2022-12-11T22:47:13.422Z,5.35
2022-12-11T22:49:40.401Z,6.85
2022-12-11T22:52:07.484Z,6.50
2022-12-11T22:54:34.561Z,5.13
2022-12-11T22:57:01.476Z,4.70
2022-12-11T22:59:28.208Z,5.38
2022-12-11T23:01:55.262Z,4.75
2022-12-11T23:04:21.795Z,4.78
2022-12-11T23:06:48.312Z,4.63
2022-12-11T23:09:14.960Z,4.05
2022-12-11T23:11:42.087Z,5.78
2022-12-11T23:14:14.482Z,4.38
2022-12-11T23:16:41.846Z,5.25
2022-12-11T23:19:09.291Z,4.90
2022-12-11T23:21:36.042Z,8.02
2022-12-11T23:24:02.720Z,4.93
2022-12-11T23:26:29.809Z,4.38
2022-12-11T23:28:58.524Z,5.05
2022-12-11T23:31:26.334Z,4.43
2022-12-11T23:33:53.221Z,4.20
2022-12-11T23:36:20.500Z,6.20
2022-12-11T23:38:54.069Z,4.35
2022-12-11T23:41:22.025Z,4.25
2022-12-11T23:43:48.834Z,3.75
2022-12-11T23:46:19.108Z,3.50
2022-12-11T23:48:46.762Z,3.63
2022-12-11T23:51:15.765Z,4.30
2022-12-11T23:53:43.364Z,4.35
2022-12-11T23:56:14.287Z,5.80
2022-12-11T23:58:41.484Z,3.17
