createdAt,value
2018-09-05T00:01:20.847Z,93.50
2018-09-05T00:06:25.056Z,93.90
2018-09-05T00:11:29.573Z,93.70
2018-09-05T00:16:33.743Z,93.80
2018-09-05T00:21:37.947Z,93.30
2018-09-05T00:26:42.226Z,93.90
2018-09-05T00:31:46.468Z,93.30
2018-09-05T00:36:50.665Z,93.50
2018-09-05T00:41:54.813Z,94.90
2018-09-05T00:46:59.080Z,94.40
2018-09-05T00:52:03.275Z,95.00
2018-09-05T00:57:07.533Z,94.80
2018-09-05T01:02:11.773Z,94.30
2018-09-05T01:07:23.120Z,94.40
2018-09-05T01:12:27.370Z,93.90
2018-09-05T01:17:31.630Z,93.40
2018-09-05T01:22:35.876Z,93.70
2018-09-05T01:27:40.042Z,94.40
2018-09-05T01:32:44.257Z,94.30
2018-09-05T01:37:48.439Z,94.40
2018-09-05T01:42:52.613Z,94.60
2018-09-05T01:47:56.804Z,94.70
2018-09-05T01:53:01.072Z,94.00
2018-09-05T01:58:05.272Z,93.60
2018-09-05T02:03:09.594Z,93.60
2018-09-05T02:08:13.762Z,93.60
2018-09-05T02:13:18.251Z,93.60
2018-09-05T02:18:22.410Z,94.00
2018-09-05T02:33:09.135Z,95.00
2018-09-05T02:38:13.322Z,95.00
2018-09-05T02:43:22.799Z,95.10
2018-09-05T02:48:27.106Z,95.60
2018-09-05T02:53:31.282Z,95.80
2018-09-05T02:58:35.743Z,94.70
2018-09-05T03:03:39.905Z,94.40
2018-09-05T03:08:44.186Z,94.10
2018-09-05T03:13:48.363Z,94.10
2018-09-05T03:18:52.512Z,94.30
2018-09-05T03:23:56.724Z,94.20
2018-09-05T03:29:00.925Z,94.80
2018-09-05T03:34:05.111Z,94.60
2018-09-05T03:39:10.600Z,94.30
2018-09-05T03:44:14.787Z,94.30
2018-09-05T03:49:18.941Z,94.40
2018-09-05T03:54:23.115Z,94.30
2018-09-05T03:59:27.395Z,94.60
2018-09-05T04:04:31.643Z,94.70
2018-09-05T04:09:35.835Z,94.50
2018-09-05T04:14:40.042Z,95.10
2018-09-05T04:19:44.439Z,95.90
2018-09-05T04:24:48.586Z,95.30
2018-09-05T04:29:52.824Z,97.10
2018-09-05T04:34:56.988Z,97.40
2018-09-05T04:40:01.281Z,97.20
2018-09-05T04:45:05.610Z,96.40
2018-09-05T04:50:09.876Z,96.40
2018-09-05T04:55:14.121Z,96.20
2018-09-05T05:00:18.362Z,95.90
2018-09-05T05:05:22.612Z,96.50
2018-09-05T05:10:26.772Z,96.40
2018-09-05T05:15:31.158Z,96.20
2018-09-05T05:20:35.340Z,96.80
2018-09-05T05:25:39.517Z,96.00
2018-09-05T05:30:43.742Z,96.60
2018-09-05T05:35:47.923Z,95.20
2018-09-05T05:41:07.015Z,96.30
2018-09-05T05:46:11.237Z,96.50
2018-09-05T05:51:15.859Z,96.80
2018-09-05T05:56:20.045Z,96.60
2018-09-05T06:01:24.349Z,96.40
2018-09-05T06:06:28.595Z,97.00
2018-09-05T06:11:32.947Z,96.70
2018-09-05T06:16:37.186Z,96.80
2018-09-05T06:21:41.347Z,96.50
2018-09-05T06:26:45.916Z,96.60
2018-09-05T06:31:50.453Z,95.60
2018-09-05T06:36:54.815Z,96.30
2018-09-05T06:41:58.964Z,96.30
2018-09-05T06:47:03.234Z,97.30
2018-09-05T06:52:07.394Z,98.10
2018-09-05T06:57:11.956Z,98.60
2018-09-05T07:02:16.124Z,98.70
2018-09-05T07:07:20.508Z,99.30
2018-09-05T07:12:24.778Z,98.70
2018-09-05T07:17:29.168Z,98.70
2018-09-05T07:22:33.277Z,98.70
2018-09-05T07:27:37.871Z,98.00
2018-09-05T07:32:42.084Z,98.20
2018-09-05T07:37:46.546Z,98.00
2018-09-05T07:42:53.440Z,97.80
2018-09-05T07:53:45.730Z,97.40
2018-09-05T07:59:01.571Z,97.20
2018-09-05T08:04:10.336Z,97.40
2018-09-05T08:09:18.859Z,96.70
2018-09-05T08:14:36.440Z,96.20
2018-09-05T08:19:58.182Z,95.90
2018-09-05T08:30:34.650Z,95.10
2018-09-05T08:35:39.035Z,95.40
2018-09-05T08:40:43.090Z,95.20
2018-09-05T08:45:47.544Z,94.70
2018-09-05T08:50:51.524Z,95.10
2018-09-05T08:55:55.732Z,94.60
2018-09-05T09:00:59.891Z,94.60
2018-09-05T09:06:04.151Z,94.30
2018-09-05T09:11:08.354Z,93.70
2018-09-05T09:16:12.766Z,92.70
2018-09-05T09:21:17.079Z,92.50
2018-09-05T09:26:21.262Z,91.60
2018-09-05T09:31:25.435Z,92.20
2018-09-05T09:36:29.673Z,91.50
2018-09-05T09:41:33.901Z,91.80
2018-09-05T09:46:38.161Z,91.60
2018-09-05T09:51:42.289Z,92.20
2018-09-05T09:56:46.487Z,91.70
2018-09-05T10:01:55.979Z,91.50
2018-09-05T10:07:05.637Z,91.20
2018-09-05T10:12:15.349Z,91.90
2018-09-05T10:17:24.786Z,90.40
2018-09-05T10:22:29.826Z,90.40
2018-09-05T10:27:34.046Z,88.80
2018-09-05T10:32:38.202Z,89.60
2018-09-05T10:37:42.404Z,88.80
2018-09-05T10:42:46.744Z,86.40
2018-09-05T10:47:51.083Z,86.40
2018-09-05T10:52:55.392Z,85.40
2018-09-05T10:57:59.592Z,87.70
2018-09-05T11:03:03.742Z,87.30
2018-09-05T11:08:08.795Z,85.60
2018-09-05T11:13:14.737Z,85.80
2018-09-05T11:18:18.943Z,85.30
2018-09-05T11:23:23.160Z,85.60
2018-09-05T11:28:27.445Z,85.00
2018-09-05T11:33:31.582Z,82.70
2018-09-05T11:38:35.939Z,80.50
2018-09-05T11:43:40.148Z,81.90
2018-09-05T11:48:44.763Z,80.70
2018-09-05T11:53:48.903Z,80.00
2018-09-05T11:58:53.295Z,81.70
2018-09-05T12:03:57.477Z,82.20
2018-09-05T12:09:01.731Z,82.20
2018-09-05T12:14:05.890Z,80.60
2018-09-05T12:19:10.237Z,78.70
2018-09-05T12:24:14.477Z,79.20
2018-09-05T12:29:18.733Z,78.50
2018-09-05T12:34:22.909Z,78.70
2018-09-05T12:39:27.064Z,79.00
2018-09-05T12:44:31.231Z,77.10
2018-09-05T12:49:35.423Z,76.50
2018-09-05T12:54:39.646Z,77.10
2018-09-05T12:59:43.791Z,76.20
2018-09-05T13:04:47.950Z,77.50
2018-09-05T13:09:52.139Z,78.20
2018-09-05T13:14:56.302Z,74.70
2018-09-05T13:20:00.736Z,77.40
2018-09-05T13:25:04.938Z,77.00
2018-09-05T13:30:09.146Z,77.00
2018-09-05T13:35:13.380Z,77.40
2018-09-05T13:40:17.697Z,76.50
2018-09-05T13:45:21.867Z,75.00
2018-09-05T13:50:26.027Z,75.80
2018-09-05T13:55:30.260Z,75.50
2018-09-05T14:00:34.416Z,74.90
2018-09-05T14:05:38.555Z,75.10
2018-09-05T14:10:43.050Z,74.00
2018-09-05T14:15:47.238Z,75.50
2018-09-05T14:20:51.527Z,74.30
2018-09-05T14:25:55.615Z,74.70
2018-09-05T14:30:59.830Z,74.30
2018-09-05T14:36:04.063Z,75.40
2018-09-05T14:41:08.305Z,75.90
2018-09-05T14:46:12.474Z,77.10
2018-09-05T14:51:16.580Z,77.60
2018-09-05T14:56:20.773Z,75.90
2018-09-05T15:01:24.977Z,75.40
2018-09-05T15:06:29.406Z,74.40
2018-09-05T15:11:33.552Z,75.50
2018-09-05T15:16:38.043Z,75.00
2018-09-05T15:21:42.208Z,75.50
2018-09-05T15:26:46.356Z,76.30
2018-09-05T15:31:50.549Z,76.60
2018-09-05T15:36:54.706Z,77.30
2018-09-05T15:41:58.923Z,77.90
2018-09-05T15:47:03.190Z,77.80
2018-09-05T15:52:07.355Z,78.40
2018-09-05T15:57:11.741Z,77.30
2018-09-05T16:02:15.956Z,77.00
2018-09-05T16:07:20.225Z,78.30
2018-09-05T16:12:25.388Z,77.00
2018-09-05T16:17:29.573Z,76.10
2018-09-05T16:22:33.755Z,75.80
2018-09-05T16:27:37.948Z,74.20
2018-09-05T16:32:42.284Z,75.90
2018-09-05T16:37:46.454Z,76.10
2018-09-05T16:42:50.979Z,76.10
2018-09-05T16:47:55.146Z,75.60
2018-09-05T16:52:59.431Z,76.20
2018-09-05T16:58:03.607Z,75.60
2018-09-05T17:03:07.793Z,75.30
2018-09-05T17:08:12.097Z,74.40
2018-09-05T17:13:16.448Z,75.00
2018-09-05T17:18:20.804Z,75.60
2018-09-05T17:23:25.001Z,75.90
2018-09-05T17:28:29.297Z,77.00
2018-09-05T17:33:33.637Z,77.20
2018-09-05T17:38:37.863Z,78.70
2018-09-05T17:43:42.619Z,77.90
2018-09-05T17:48:46.919Z,78.20
2018-09-05T17:53:51.111Z,78.30
2018-09-05T17:58:55.366Z,76.10
2018-09-05T18:03:59.731Z,75.10
2018-09-05T18:09:05.147Z,75.00
2018-09-05T18:14:09.485Z,74.30
2018-09-05T18:19:13.833Z,76.80
2018-09-05T18:24:18.495Z,76.30
2018-09-05T18:29:22.701Z,77.00
2018-09-05T18:34:27.051Z,78.20
2018-09-05T18:39:31.229Z,78.00
2018-09-05T18:44:35.563Z,78.80
2018-09-05T18:49:39.766Z,81.80
2018-09-05T18:54:44.100Z,80.30
2018-09-05T18:59:48.298Z,78.80
2018-09-05T19:04:52.559Z,78.10
2018-09-05T19:09:56.757Z,79.90
2018-09-05T19:15:01.040Z,80.90
2018-09-05T19:20:05.276Z,83.40
2018-09-05T19:25:09.626Z,83.60
2018-09-05T19:30:14.907Z,82.80
2018-09-05T19:35:19.180Z,83.30
2018-09-05T19:40:24.113Z,84.90
2018-09-05T19:45:28.410Z,85.50
2018-09-05T19:50:33.608Z,86.90
2018-09-05T19:55:39.168Z,88.20
2018-09-05T20:00:43.673Z,88.30
2018-09-05T20:05:48.520Z,89.50
2018-09-05T20:10:52.945Z,90.20
2018-09-05T20:15:57.410Z,90.50
2018-09-05T20:21:01.801Z,90.40
2018-09-05T20:26:05.995Z,90.60
2018-09-05T20:31:10.262Z,91.00
2018-09-05T20:36:14.539Z,91.40
2018-09-05T20:41:18.755Z,90.70
2018-09-05T20:46:23.947Z,91.30
2018-09-05T20:51:28.167Z,92.50
2018-09-05T20:56:32.428Z,92.90
2018-09-05T21:01:36.639Z,93.20
2018-09-05T21:06:40.862Z,94.10
2018-09-05T21:11:45.063Z,95.00
2018-09-05T21:16:49.326Z,95.10
2018-09-05T21:21:53.554Z,95.60
2018-09-05T21:26:57.821Z,95.50
2018-09-05T21:32:01.993Z,95.40
2018-09-05T21:37:06.110Z,96.00
2018-09-05T21:42:10.280Z,95.60
2018-09-05T21:47:14.581Z,93.70
2018-09-05T21:52:18.905Z,93.80
2018-09-05T21:57:23.059Z,93.00
2018-09-05T22:02:27.281Z,93.10
2018-09-05T22:07:31.508Z,93.50
2018-09-05T22:12:35.861Z,96.00
2018-09-05T22:17:40.723Z,94.30
2018-09-05T22:22:44.886Z,94.60
2018-09-05T22:27:49.046Z,96.20
2018-09-05T22:32:53.384Z,97.40
2018-09-05T22:37:57.578Z,98.20
2018-09-05T22:43:12.868Z,98.70
2018-09-05T22:50:36.765Z,98.90
2018-09-05T22:56:55.999Z,98.80
2018-09-05T23:04:17.236Z,99.40
2018-09-05T23:10:29.913Z,99.90
2018-09-05T23:15:45.176Z,99.90
2018-09-05T23:21:03.691Z,99.90
2018-09-05T23:26:07.980Z,99.90
2018-09-05T23:31:12.219Z,99.90
2018-09-05T23:36:16.464Z,99.90
2018-09-05T23:41:20.747Z,99.90
2018-09-05T23:46:24.945Z,99.90
2018-09-05T23:51:29.117Z,99.90
2018-09-05T23:56:33.382Z,99.90
