createdAt,value
2017-06-29T00:00:39.904Z,97.00
2017-06-29T00:03:08.223Z,97.90
2017-06-29T00:05:35.819Z,97.90
2017-06-29T00:08:03.354Z,97.40
2017-06-29T00:10:30.929Z,97.30
2017-06-29T00:12:58.520Z,97.50
2017-06-29T00:15:26.111Z,97.50
2017-06-29T00:17:54.469Z,97.60
2017-06-29T00:20:22.055Z,97.40
2017-06-29T00:22:49.611Z,97.30
2017-06-29T00:25:17.161Z,97.50
2017-06-29T00:27:44.751Z,97.30
2017-06-29T00:30:13.083Z,97.60
2017-06-29T00:32:40.635Z,97.60
2017-06-29T00:35:08.680Z,97.50
2017-06-29T00:37:37.013Z,97.30
2017-06-29T00:40:04.672Z,97.30
2017-06-29T00:42:32.247Z,96.90
2017-06-29T00:44:59.782Z,96.70
2017-06-29T00:47:27.349Z,97.30
2017-06-29T00:49:54.980Z,96.80
2017-06-29T00:52:23.327Z,96.40
2017-06-29T00:54:51.753Z,96.40
2017-06-29T00:57:19.318Z,96.60
2017-06-29T00:59:47.639Z,96.80
2017-06-29T01:02:15.178Z,96.80
2017-06-29T01:04:42.789Z,96.70
2017-06-29T01:07:10.357Z,97.00
2017-06-29T01:09:37.899Z,96.80
2017-06-29T01:12:05.567Z,97.20
2017-06-29T01:14:33.111Z,97.30
2017-06-29T01:17:00.665Z,97.40
2017-06-29T01:19:28.242Z,97.10
2017-06-29T01:21:55.789Z,97.40
2017-06-29T01:24:23.366Z,97.80
2017-06-29T01:26:50.928Z,97.10
2017-06-29T01:29:18.498Z,96.60
2017-06-29T01:31:46.064Z,97.60
2017-06-29T01:34:13.640Z,97.70
2017-06-29T01:36:41.184Z,97.40
2017-06-29T01:39:09.481Z,97.40
2017-06-29T01:41:38.056Z,97.40
2017-06-29T01:44:05.573Z,97.20
2017-06-29T01:46:33.115Z,97.70
2017-06-29T01:49:00.687Z,97.50
2017-06-29T01:51:28.252Z,97.40
2017-06-29T01:53:55.841Z,97.60
2017-06-29T01:56:24.466Z,97.50
2017-06-29T01:58:52.082Z,96.90
2017-06-29T02:01:19.634Z,97.50
2017-06-29T02:03:47.201Z,97.30
2017-06-29T02:06:14.778Z,97.60
2017-06-29T02:08:42.356Z,97.70
2017-06-29T02:11:09.918Z,96.70
2017-06-29T02:13:37.478Z,97.20
2017-06-29T02:16:05.040Z,97.10
2017-06-29T02:18:32.661Z,97.30
2017-06-29T02:21:00.213Z,97.80
2017-06-29T02:23:27.779Z,97.20
2017-06-29T02:25:55.338Z,97.60
2017-06-29T02:28:22.909Z,97.60
2017-06-29T02:30:50.466Z,97.60
2017-06-29T02:33:18.084Z,97.80
2017-06-29T02:35:45.624Z,97.80
2017-06-29T02:38:13.301Z,97.80
2017-06-29T02:40:40.827Z,97.50
2017-06-29T02:43:08.359Z,97.70
2017-06-29T02:45:35.925Z,97.50
2017-06-29T02:48:03.485Z,97.50
2017-06-29T02:50:31.052Z,97.20
2017-06-29T02:52:58.624Z,97.50
2017-06-29T02:55:26.171Z,97.30
2017-06-29T02:57:53.713Z,97.70
2017-06-29T03:00:21.522Z,97.70
2017-06-29T03:02:49.110Z,97.70
2017-06-29T03:05:17.431Z,97.60
2017-06-29T03:07:45.015Z,97.50
2017-06-29T03:10:12.562Z,96.90
2017-06-29T03:12:40.098Z,97.10
2017-06-29T03:15:07.679Z,97.50
2017-06-29T03:17:35.213Z,97.40
2017-06-29T03:20:02.734Z,96.90
2017-06-29T03:22:30.323Z,97.00
2017-06-29T03:24:57.872Z,97.30
2017-06-29T03:27:25.416Z,97.00
2017-06-29T03:29:53.006Z,96.90
2017-06-29T03:32:20.539Z,97.00
2017-06-29T03:34:48.117Z,97.00
2017-06-29T03:37:15.680Z,97.20
2017-06-29T03:39:43.243Z,96.80
2017-06-29T03:42:10.789Z,97.20
2017-06-29T03:44:38.357Z,97.10
2017-06-29T03:47:05.902Z,97.40
2017-06-29T03:49:33.471Z,96.60
2017-06-29T03:52:01.025Z,96.90
2017-06-29T03:54:28.569Z,97.10
2017-06-29T03:56:56.111Z,97.30
2017-06-29T03:59:23.728Z,97.40
2017-06-29T04:01:51.282Z,97.00
2017-06-29T04:04:18.837Z,97.30
2017-06-29T04:06:46.411Z,97.00
2017-06-29T04:09:13.927Z,97.20
2017-06-29T04:11:41.457Z,97.20
2017-06-29T04:14:09.047Z,97.00
2017-06-29T04:16:36.576Z,97.50
2017-06-29T04:19:04.111Z,97.60
2017-06-29T04:21:31.673Z,97.50
2017-06-29T04:23:59.210Z,97.30
2017-06-29T04:26:26.755Z,97.70
2017-06-29T04:28:54.340Z,97.50
2017-06-29T04:31:21.903Z,97.40
2017-06-29T04:33:49.479Z,97.50
2017-06-29T04:36:17.084Z,97.60
2017-06-29T04:38:44.650Z,97.40
2017-06-29T04:41:12.235Z,97.20
2017-06-29T04:43:40.821Z,97.40
2017-06-29T04:46:08.430Z,96.90
2017-06-29T04:48:35.958Z,97.00
2017-06-29T04:51:03.509Z,96.70
2017-06-29T04:53:31.083Z,96.80
2017-06-29T04:55:58.619Z,97.20
2017-06-29T04:58:26.975Z,96.20
2017-06-29T05:00:54.517Z,96.20
2017-06-29T05:03:22.110Z,96.80
2017-06-29T05:05:49.692Z,96.50
2017-06-29T05:08:17.259Z,97.00
2017-06-29T05:10:45.575Z,97.00
2017-06-29T05:13:13.154Z,97.00
2017-06-29T05:15:40.690Z,96.70
2017-06-29T05:18:08.275Z,96.80
2017-06-29T05:20:35.862Z,96.50
2017-06-29T05:23:03.448Z,96.40
2017-06-29T05:25:31.025Z,95.90
2017-06-29T05:27:58.589Z,96.20
2017-06-29T05:30:26.940Z,96.10
2017-06-29T05:32:54.609Z,96.10
2017-06-29T05:35:22.237Z,95.70
2017-06-29T05:37:49.832Z,95.50
2017-06-29T05:40:17.455Z,95.70
2017-06-29T05:42:45.063Z,95.70
2017-06-29T05:45:12.680Z,95.80
2017-06-29T05:47:40.268Z,95.70
2017-06-29T05:50:07.839Z,96.00
2017-06-29T05:52:35.457Z,95.80
2017-06-29T05:55:03.096Z,95.10
2017-06-29T05:57:30.685Z,95.90
2017-06-29T05:59:58.401Z,95.70
2017-06-29T06:02:26.068Z,94.00
2017-06-29T06:04:53.684Z,95.20
2017-06-29T06:07:21.765Z,95.10
2017-06-29T06:09:50.395Z,95.30
2017-06-29T06:12:20.107Z,94.90
2017-06-29T06:14:52.286Z,94.60
2017-06-29T06:17:21.564Z,95.10
2017-06-29T06:19:49.274Z,95.20
2017-06-29T06:22:16.895Z,95.00
2017-06-29T06:24:44.487Z,95.60
2017-06-29T06:27:12.128Z,95.80
2017-06-29T06:29:39.868Z,95.50
2017-06-29T06:32:07.488Z,95.20
2017-06-29T06:34:35.088Z,95.30
2017-06-29T06:37:02.729Z,95.70
2017-06-29T06:39:30.694Z,95.10
2017-06-29T06:41:58.484Z,95.40
2017-06-29T06:44:26.128Z,94.60
2017-06-29T06:46:53.723Z,94.90
2017-06-29T06:49:21.576Z,95.10
2017-06-29T06:51:49.234Z,94.70
2017-06-29T06:54:16.857Z,93.90
2017-06-29T06:56:45.201Z,94.80
2017-06-29T06:59:13.717Z,95.40
2017-06-29T07:01:41.311Z,95.40
2017-06-29T07:04:09.159Z,93.60
2017-06-29T07:06:37.061Z,94.60
2017-06-29T07:09:05.159Z,94.70
2017-06-29T07:11:32.779Z,93.60
2017-06-29T07:14:00.868Z,93.60
2017-06-29T07:16:28.561Z,93.70
2017-06-29T07:18:56.430Z,94.00
2017-06-29T07:21:24.270Z,94.30
2017-06-29T07:23:51.918Z,92.80
2017-06-29T07:26:20.274Z,93.60
2017-06-29T07:28:48.043Z,93.60
2017-06-29T07:31:15.649Z,93.00
2017-06-29T07:33:43.314Z,93.30
2017-06-29T07:36:11.367Z,92.30
2017-06-29T07:38:39.065Z,93.40
2017-06-29T07:41:06.745Z,92.90
2017-06-29T07:43:35.241Z,92.60
2017-06-29T07:46:02.874Z,92.60
2017-06-29T07:48:31.395Z,92.40
2017-06-29T07:50:59.823Z,92.30
2017-06-29T07:53:27.469Z,89.80
2017-06-29T07:55:55.090Z,84.60
2017-06-29T07:58:23.418Z,86.10
2017-06-29T08:00:51.923Z,81.30
2017-06-29T08:03:20.087Z,81.00
2017-06-29T08:05:49.510Z,79.80
2017-06-29T08:08:17.891Z,78.90
2017-06-29T08:10:45.513Z,78.60
2017-06-29T08:13:13.122Z,73.30
2017-06-29T08:15:40.720Z,70.10
2017-06-29T08:18:08.381Z,70.10
2017-06-29T08:20:35.993Z,67.10
2017-06-29T08:23:05.089Z,64.30
2017-06-29T08:25:32.696Z,64.00
2017-06-29T08:28:01.057Z,63.20
2017-06-29T08:30:29.817Z,62.90
2017-06-29T08:32:58.851Z,64.20
2017-06-29T08:35:26.606Z,62.00
2017-06-29T08:37:54.574Z,62.30
2017-06-29T08:40:22.564Z,63.80
2017-06-29T08:42:50.929Z,62.00
2017-06-29T08:45:18.530Z,62.20
2017-06-29T08:47:47.165Z,57.80
2017-06-29T08:50:14.794Z,57.60
2017-06-29T08:52:42.515Z,58.80
2017-06-29T08:55:10.187Z,57.00
2017-06-29T08:57:37.989Z,61.60
2017-06-29T09:00:06.400Z,57.40
2017-06-29T09:02:34.022Z,57.10
2017-06-29T09:05:01.613Z,53.40
2017-06-29T09:07:29.221Z,54.30
2017-06-29T09:09:56.883Z,54.10
2017-06-29T09:12:24.512Z,55.10
2017-06-29T09:14:52.884Z,56.00
2017-06-29T09:17:20.622Z,55.90
2017-06-29T09:19:49.073Z,49.60
2017-06-29T09:22:16.675Z,49.50
2017-06-29T09:24:44.321Z,49.60
2017-06-29T09:27:11.885Z,51.90
2017-06-29T09:29:39.786Z,52.90
2017-06-29T09:32:08.211Z,58.90
2017-06-29T09:34:36.653Z,57.30
2017-06-29T09:37:04.668Z,57.30
2017-06-29T09:39:32.352Z,53.90
2017-06-29T09:41:59.949Z,53.30
2017-06-29T09:44:27.748Z,55.60
2017-06-29T09:46:55.388Z,53.70
2017-06-29T09:49:22.949Z,55.40
2017-06-29T09:51:50.534Z,55.00
2017-06-29T09:54:18.937Z,58.10
2017-06-29T09:56:48.381Z,58.00
2017-06-29T09:59:15.962Z,54.80
2017-06-29T10:01:43.816Z,52.90
2017-06-29T10:04:11.494Z,52.60
2017-06-29T10:06:39.135Z,51.30
2017-06-29T10:09:07.097Z,51.30
2017-06-29T10:11:34.699Z,49.00
2017-06-29T10:14:02.329Z,49.60
2017-06-29T10:16:30.815Z,51.10
2017-06-29T10:18:58.534Z,51.60
2017-06-29T10:21:26.119Z,50.90
2017-06-29T10:23:54.679Z,48.20
2017-06-29T10:26:30.184Z,48.70
2017-06-29T10:28:58.961Z,44.30
2017-06-29T10:31:26.570Z,42.70
2017-06-29T10:33:54.220Z,44.90
2017-06-29T10:36:21.914Z,44.10
2017-06-29T10:38:50.782Z,45.10
2017-06-29T10:41:18.376Z,46.30
2017-06-29T10:43:46.030Z,45.50
2017-06-29T10:46:15.928Z,45.30
2017-06-29T10:48:44.836Z,44.00
2017-06-29T10:51:13.284Z,48.40
2017-06-29T10:53:40.906Z,48.30
2017-06-29T10:56:11.193Z,50.90
2017-06-29T10:58:39.645Z,50.60
2017-06-29T11:01:08.176Z,53.50
2017-06-29T11:03:35.777Z,53.30
2017-06-29T11:06:04.473Z,51.40
2017-06-29T11:08:32.085Z,52.10
2017-06-29T11:10:59.694Z,50.20
2017-06-29T11:13:27.618Z,47.00
2017-06-29T11:15:55.563Z,42.00
2017-06-29T11:18:23.188Z,40.10
2017-06-29T11:20:51.473Z,42.90
2017-06-29T11:23:20.203Z,39.50
2017-06-29T11:25:47.772Z,41.80
2017-06-29T11:28:15.383Z,44.20
2017-06-29T11:30:43.663Z,41.80
2017-06-29T11:33:12.372Z,39.70
2017-06-29T11:39:02.625Z,38.70
2017-06-29T11:41:30.233Z,41.40
2017-06-29T11:43:57.828Z,39.00
2017-06-29T11:46:25.976Z,39.00
2017-06-29T11:48:53.583Z,37.50
2017-06-29T11:51:21.187Z,38.10
2017-06-29T11:53:48.812Z,37.10
2017-06-29T11:56:16.406Z,35.00
2017-06-29T11:58:43.987Z,39.90
2017-06-29T12:01:11.672Z,37.20
2017-06-29T12:03:39.259Z,36.40
2017-06-29T12:06:06.863Z,38.70
2017-06-29T12:08:34.481Z,39.10
2017-06-29T12:11:02.059Z,41.20
2017-06-29T12:13:29.660Z,41.50
2017-06-29T12:15:57.274Z,40.50
2017-06-29T12:18:25.795Z,37.50
2017-06-29T12:20:53.413Z,35.80
2017-06-29T12:23:21.725Z,37.40
2017-06-29T12:25:49.360Z,37.90
2017-06-29T12:28:16.964Z,35.80
2017-06-29T12:30:44.631Z,35.20
2017-06-29T12:33:12.224Z,38.70
2017-06-29T12:35:39.856Z,34.20
2017-06-29T12:38:07.486Z,32.80
2017-06-29T12:40:35.323Z,32.90
2017-06-29T12:43:02.909Z,32.80
2017-06-29T12:45:30.524Z,34.20
2017-06-29T12:47:58.158Z,31.80
2017-06-29T12:50:25.758Z,33.10
2017-06-29T12:52:53.713Z,34.10
2017-06-29T12:55:21.325Z,35.10
2017-06-29T12:57:48.918Z,33.40
2017-06-29T13:00:16.519Z,32.10
2017-06-29T13:02:44.133Z,33.50
2017-06-29T13:05:11.715Z,33.00
2017-06-29T13:07:42.471Z,32.20
2017-06-29T13:10:10.965Z,32.70
2017-06-29T13:12:38.672Z,32.90
2017-06-29T13:15:06.289Z,35.00
2017-06-29T13:17:33.874Z,33.30
2017-06-29T13:20:01.479Z,31.30
2017-06-29T13:22:31.827Z,32.70
2017-06-29T13:24:59.441Z,33.00
2017-06-29T13:27:27.064Z,34.10
2017-06-29T13:29:54.806Z,36.70
2017-06-29T13:32:22.583Z,35.70
2017-06-29T13:34:50.638Z,33.70
2017-06-29T13:37:18.316Z,31.00
2017-06-29T13:39:45.948Z,33.30
2017-06-29T13:42:13.620Z,33.10
2017-06-29T13:44:41.243Z,33.50
2017-06-29T13:47:08.843Z,33.50
2017-06-29T13:49:36.519Z,31.70
2017-06-29T13:52:04.529Z,30.00
2017-06-29T13:54:32.162Z,30.00
2017-06-29T13:57:00.119Z,28.10
2017-06-29T13:59:27.820Z,29.60
2017-06-29T14:01:55.508Z,30.90
2017-06-29T14:04:24.404Z,30.30
2017-06-29T14:06:52.143Z,30.20
2017-06-29T14:09:19.745Z,29.00
2017-06-29T14:11:47.349Z,30.30
2017-06-29T14:14:14.969Z,34.00
2017-06-29T14:16:43.950Z,37.30
2017-06-29T14:19:11.593Z,37.70
2017-06-29T14:21:40.095Z,40.20
2017-06-29T14:24:07.900Z,41.30
2017-06-29T14:26:35.587Z,43.60
2017-06-29T14:29:03.355Z,44.20
2017-06-29T14:31:31.866Z,44.40
2017-06-29T14:34:01.583Z,45.80
2017-06-29T14:36:29.321Z,46.10
2017-06-29T14:38:57.086Z,45.50
2017-06-29T14:41:24.882Z,48.70
2017-06-29T14:43:54.552Z,44.90
2017-06-29T14:46:22.230Z,45.10
2017-06-29T14:48:50.745Z,46.60
2017-06-29T14:51:18.392Z,47.60
2017-06-29T14:53:45.980Z,48.50
2017-06-29T14:56:13.609Z,51.40
2017-06-29T14:58:42.683Z,55.30
2017-06-29T15:01:10.292Z,63.00
2017-06-29T15:03:37.932Z,58.10
2017-06-29T15:06:09.598Z,52.40
2017-06-29T15:08:37.322Z,49.10
2017-06-29T15:11:05.034Z,45.60
2017-06-29T15:13:34.762Z,42.90
2017-06-29T15:16:02.406Z,40.60
2017-06-29T15:18:34.099Z,40.20
2017-06-29T15:21:01.874Z,36.60
2017-06-29T15:23:29.507Z,36.30
2017-06-29T15:25:58.025Z,34.70
2017-06-29T15:28:26.520Z,35.80
2017-06-29T15:30:54.142Z,34.50
2017-06-29T15:33:21.825Z,38.60
2017-06-29T15:35:49.495Z,40.20
2017-06-29T15:38:17.420Z,44.10
2017-06-29T15:40:45.645Z,46.40
2017-06-29T15:43:14.603Z,47.70
2017-06-29T15:45:42.233Z,48.90
2017-06-29T15:48:09.858Z,49.90
2017-06-29T15:50:37.517Z,51.00
2017-06-29T15:53:05.146Z,48.20
2017-06-29T15:55:36.391Z,48.50
2017-06-29T15:58:04.038Z,49.20
2017-06-29T16:00:31.667Z,49.80
2017-06-29T16:02:59.252Z,50.30
2017-06-29T16:05:27.898Z,50.90
2017-06-29T16:07:55.482Z,52.00
2017-06-29T16:10:23.176Z,54.30
2017-06-29T16:12:50.819Z,56.60
2017-06-29T16:15:28.672Z,57.20
2017-06-29T16:17:56.516Z,56.80
2017-06-29T16:20:24.136Z,56.80
2017-06-29T16:22:51.744Z,57.10
2017-06-29T16:25:19.449Z,57.60
2017-06-29T16:27:47.084Z,57.30
2017-06-29T16:30:14.696Z,58.40
2017-06-29T16:32:42.416Z,57.40
2017-06-29T16:35:09.999Z,56.90
2017-06-29T16:37:37.716Z,57.20
2017-06-29T16:40:06.342Z,57.90
2017-06-29T16:42:33.932Z,58.90
2017-06-29T16:45:01.535Z,58.00
2017-06-29T16:47:29.142Z,58.90
2017-06-29T16:49:56.762Z,59.50
2017-06-29T16:52:27.435Z,60.00
2017-06-29T16:54:56.806Z,62.10
2017-06-29T16:57:24.440Z,61.80
2017-06-29T16:59:52.124Z,64.10
2017-06-29T17:02:19.796Z,65.90
2017-06-29T17:04:47.469Z,66.50
2017-06-29T17:07:15.100Z,67.00
2017-06-29T17:09:42.784Z,68.20
2017-06-29T17:12:12.148Z,68.60
2017-06-29T17:14:42.053Z,69.90
2017-06-29T17:17:09.734Z,71.10
2017-06-29T17:19:37.936Z,71.60
2017-06-29T17:22:05.829Z,72.40
2017-06-29T17:24:33.475Z,71.30
2017-06-29T17:27:02.350Z,72.80
2017-06-29T17:29:46.315Z,72.10
2017-06-29T17:32:14.445Z,73.10
2017-06-29T17:34:42.071Z,73.80
2017-06-29T17:37:09.794Z,73.60
2017-06-29T17:39:37.529Z,76.70
2017-06-29T17:42:05.524Z,74.90
2017-06-29T17:44:33.190Z,75.30
2017-06-29T17:47:03.661Z,77.40
2017-06-29T17:49:31.908Z,78.60
2017-06-29T17:52:01.252Z,80.00
2017-06-29T17:54:28.900Z,79.50
2017-06-29T17:57:05.779Z,79.10
2017-06-29T17:59:35.237Z,80.30
2017-06-29T18:02:07.136Z,79.70
2017-06-29T18:04:34.924Z,80.70
2017-06-29T18:07:03.446Z,81.30
2017-06-29T18:09:31.099Z,80.30
2017-06-29T18:11:59.591Z,80.30
2017-06-29T18:14:28.959Z,80.90
2017-06-29T18:17:06.952Z,80.70
2017-06-29T18:19:35.954Z,80.20
2017-06-29T18:22:05.534Z,81.10
2017-06-29T18:24:35.025Z,80.60
2017-06-29T18:27:05.030Z,80.50
2017-06-29T18:29:50.964Z,80.00
2017-06-29T18:32:19.255Z,80.00
2017-06-29T18:34:50.201Z,78.90
2017-06-29T18:37:17.946Z,79.50
2017-06-29T18:39:51.996Z,80.20
2017-06-29T18:42:19.760Z,78.80
2017-06-29T18:44:52.568Z,79.30
2017-06-29T18:47:22.160Z,78.50
2017-06-29T18:49:50.956Z,77.40
2017-06-29T18:52:21.538Z,77.20
2017-06-29T18:54:50.386Z,76.70
2017-06-29T18:57:19.687Z,77.50
2017-06-29T18:59:56.681Z,76.40
2017-06-29T19:02:24.652Z,76.40
2017-06-29T19:04:52.303Z,77.00
2017-06-29T19:07:19.934Z,76.80
2017-06-29T19:09:47.631Z,75.70
2017-06-29T19:12:15.261Z,76.50
2017-06-29T19:14:43.771Z,76.20
2017-06-29T19:17:13.347Z,75.20
2017-06-29T19:19:45.574Z,76.50
2017-06-29T19:22:14.336Z,75.30
2017-06-29T19:24:42.051Z,74.90
2017-06-29T19:27:10.434Z,76.50
2017-06-29T19:29:38.050Z,75.70
2017-06-29T19:32:05.963Z,75.90
2017-06-29T19:34:36.100Z,76.20
2017-06-29T19:37:04.060Z,75.80
2017-06-29T19:39:31.730Z,75.90
2017-06-29T19:42:00.361Z,76.10
2017-06-29T19:44:29.021Z,75.60
2017-06-29T19:46:56.988Z,76.60
2017-06-29T19:49:25.479Z,76.30
2017-06-29T19:51:54.869Z,76.30
2017-06-29T19:54:23.196Z,76.00
2017-06-29T19:56:50.935Z,76.70
2017-06-29T19:59:18.528Z,77.30
2017-06-29T20:01:46.687Z,77.40
2017-06-29T20:04:14.351Z,77.30
2017-06-29T20:06:42.569Z,77.60
2017-06-29T20:09:10.984Z,76.40
2017-06-29T20:14:23.740Z,76.30
2017-06-29T20:16:52.851Z,76.80
2017-06-29T20:19:21.429Z,78.60
2017-06-29T20:21:49.117Z,77.70
2017-06-29T20:24:29.808Z,77.70
2017-06-29T20:26:57.654Z,77.70
2017-06-29T20:29:26.815Z,76.90
2017-06-29T20:31:55.875Z,77.30
2017-06-29T20:34:24.460Z,76.10
2017-06-29T20:36:52.172Z,75.90
2017-06-29T20:39:21.266Z,75.70
2017-06-29T20:41:50.594Z,74.80
2017-06-29T20:44:24.805Z,75.00
2017-06-29T20:46:52.499Z,74.70
2017-06-29T20:49:34.456Z,74.50
2017-06-29T20:52:03.844Z,74.40
2017-06-29T20:57:46.647Z,73.90
2017-06-29T21:00:20.606Z,73.50
2017-06-29T21:18:32.630Z,70.90
2017-06-29T21:21:00.438Z,70.80
2017-06-29T21:23:28.204Z,71.40
2017-06-29T21:25:55.880Z,72.00
2017-06-29T21:28:23.607Z,72.80
2017-06-29T21:30:51.475Z,72.90
2017-06-29T21:33:19.176Z,72.70
2017-06-29T21:35:46.917Z,73.10
2017-06-29T21:38:15.863Z,71.00
2017-06-29T21:40:43.567Z,70.50
2017-06-29T21:43:11.339Z,70.50
2017-06-29T21:45:39.063Z,70.90
2017-06-29T21:48:06.768Z,70.70
2017-06-29T21:50:34.468Z,71.50
2017-06-29T21:53:02.177Z,71.40
2017-06-29T21:55:29.846Z,73.10
2017-06-29T21:57:57.515Z,71.60
2017-06-29T22:00:25.239Z,72.50
2017-06-29T22:02:52.928Z,73.20
2017-06-29T22:05:20.683Z,73.30
2017-06-29T22:07:48.415Z,73.30
2017-06-29T22:10:16.181Z,74.10
2017-06-29T22:12:43.884Z,74.40
2017-06-29T22:15:11.606Z,75.00
2017-06-29T22:17:39.368Z,74.60
2017-06-29T22:20:07.245Z,75.20
2017-06-29T22:22:35.011Z,75.20
2017-06-29T22:25:03.214Z,75.70
2017-06-29T22:27:30.871Z,75.80
2017-06-29T22:29:58.578Z,76.40
2017-06-29T22:32:26.298Z,77.50
2017-06-29T22:34:54.125Z,78.10
2017-06-29T22:37:21.903Z,78.50
2017-06-29T22:39:50.476Z,79.00
2017-06-29T22:42:18.221Z,80.40
2017-06-29T22:44:45.993Z,79.80
2017-06-29T22:47:13.730Z,80.20
2017-06-29T22:49:41.417Z,81.10
2017-06-29T22:52:09.414Z,81.20
2017-06-29T22:54:38.221Z,81.60
2017-06-29T22:57:05.958Z,81.90
2017-06-29T22:59:33.625Z,81.90
2017-06-29T23:02:01.419Z,82.10
2017-06-29T23:04:30.064Z,82.40
2017-06-29T23:06:57.843Z,83.00
2017-06-29T23:09:25.588Z,82.80
2017-06-29T23:11:53.296Z,83.10
2017-06-29T23:14:21.082Z,83.40
2017-06-29T23:16:48.900Z,84.30
2017-06-29T23:19:16.874Z,83.30
2017-06-29T23:21:44.713Z,83.50
2017-06-29T23:24:12.395Z,83.40
2017-06-29T23:26:44.444Z,83.00
2017-06-29T23:29:15.814Z,82.20
2017-06-29T23:31:44.900Z,82.40
2017-06-29T23:34:12.648Z,82.60
2017-06-29T23:36:40.540Z,82.60
2017-06-29T23:39:11.589Z,81.80
2017-06-29T23:41:43.917Z,82.00
2017-06-29T23:44:13.966Z,82.10
2017-06-29T23:46:41.846Z,82.50
2017-06-29T23:49:09.614Z,82.30
2017-06-29T23:51:37.414Z,81.80
2017-06-29T23:54:05.138Z,81.40
2017-06-29T23:56:32.915Z,80.70
2017-06-29T23:59:00.625Z,80.20
