createdAt,value
2017-11-07T00:02:20.157Z,6.50
2017-11-07T00:04:47.037Z,6.40
2017-11-07T00:07:13.990Z,6.40
2017-11-07T00:09:41.785Z,6.30
2017-11-07T00:12:08.702Z,6.30
2017-11-07T00:14:35.618Z,6.30
2017-11-07T00:17:02.506Z,6.30
2017-11-07T00:19:29.810Z,6.40
2017-11-07T00:21:56.713Z,6.40
2017-11-07T00:24:24.024Z,6.40
2017-11-07T00:26:50.994Z,6.40
2017-11-07T00:29:18.270Z,6.40
2017-11-07T00:31:45.189Z,6.40
2017-11-07T00:34:12.071Z,6.30
2017-11-07T00:36:38.959Z,6.30
2017-11-07T00:39:05.870Z,6.10
2017-11-07T00:41:32.770Z,6.10
2017-11-07T00:43:59.691Z,6.10
2017-11-07T00:46:26.604Z,6.10
2017-11-07T00:48:53.481Z,6.20
2017-11-07T00:51:20.457Z,6.30
2017-11-07T00:53:47.444Z,6.30
2017-11-07T00:56:14.338Z,6.30
2017-11-07T00:58:41.289Z,6.40
2017-11-07T01:01:08.209Z,6.40
2017-11-07T01:03:35.088Z,6.50
2017-11-07T01:06:02.370Z,6.70
2017-11-07T01:08:29.284Z,6.70
2017-11-07T01:10:56.161Z,6.70
2017-11-07T01:13:23.046Z,6.70
2017-11-07T01:15:49.959Z,6.70
2017-11-07T01:18:16.833Z,6.80
2017-11-07T01:20:43.750Z,6.80
2017-11-07T01:23:10.634Z,6.80
2017-11-07T01:25:37.609Z,6.80
2017-11-07T01:28:04.911Z,6.70
2017-11-07T01:30:31.791Z,6.70
2017-11-07T01:32:58.726Z,6.70
2017-11-07T01:35:25.618Z,6.70
2017-11-07T01:37:52.893Z,6.60
2017-11-07T01:40:19.814Z,6.60
2017-11-07T01:42:47.155Z,6.50
2017-11-07T01:45:14.454Z,6.40
2017-11-07T01:47:41.352Z,6.40
2017-11-07T01:50:08.629Z,6.20
2017-11-07T01:52:35.538Z,6.20
2017-11-07T01:55:02.502Z,6.20
2017-11-07T01:57:29.777Z,6.20
2017-11-07T01:59:56.682Z,6.20
2017-11-07T02:02:23.642Z,6.20
2017-11-07T02:04:51.001Z,6.10
2017-11-07T02:07:18.274Z,6.20
2017-11-07T02:09:45.550Z,6.20
2017-11-07T02:12:12.458Z,6.20
2017-11-07T02:14:39.766Z,6.10
2017-11-07T02:17:06.685Z,6.10
2017-11-07T02:19:33.574Z,6.10
2017-11-07T02:22:00.458Z,6.00
2017-11-07T02:24:27.765Z,5.90
2017-11-07T02:26:54.702Z,5.90
2017-11-07T02:29:21.594Z,5.90
2017-11-07T02:31:48.884Z,5.70
2017-11-07T02:34:15.800Z,5.70
2017-11-07T02:36:43.085Z,5.70
2017-11-07T02:39:10.023Z,5.70
2017-11-07T02:41:36.904Z,5.60
2017-11-07T02:44:03.797Z,5.60
2017-11-07T02:46:31.107Z,5.60
2017-11-07T02:48:57.999Z,5.60
2017-11-07T02:51:25.281Z,5.50
2017-11-07T02:53:52.211Z,5.50
2017-11-07T02:56:19.100Z,5.60
2017-11-07T02:58:45.993Z,5.60
2017-11-07T03:01:12.901Z,5.60
2017-11-07T03:03:40.122Z,5.70
2017-11-07T03:06:07.034Z,5.80
2017-11-07T03:08:33.921Z,5.80
2017-11-07T03:11:00.832Z,5.80
2017-11-07T03:13:27.774Z,5.80
2017-11-07T03:15:55.055Z,6.00
2017-11-07T03:18:21.956Z,6.00
2017-11-07T03:20:49.262Z,6.10
2017-11-07T03:23:16.251Z,6.10
2017-11-07T03:25:43.536Z,6.20
2017-11-07T03:28:10.449Z,6.20
2017-11-07T03:30:37.344Z,6.30
2017-11-07T03:33:04.241Z,6.40
2017-11-07T03:35:31.598Z,6.50
2017-11-07T03:37:58.950Z,6.50
2017-11-07T03:40:25.885Z,6.50
2017-11-07T03:42:52.774Z,6.50
2017-11-07T03:45:19.682Z,6.50
2017-11-07T03:47:46.565Z,6.60
2017-11-07T03:50:13.478Z,6.70
2017-11-07T03:52:40.429Z,6.80
2017-11-07T03:55:07.757Z,6.90
2017-11-07T03:57:34.650Z,6.90
2017-11-07T04:00:01.578Z,7.00
2017-11-07T04:02:28.930Z,6.90
2017-11-07T04:04:55.877Z,6.90
2017-11-07T04:07:23.235Z,6.80
2017-11-07T04:09:50.129Z,6.80
2017-11-07T04:12:17.022Z,6.80
2017-11-07T04:14:44.387Z,6.90
2017-11-07T04:17:11.666Z,7.00
2017-11-07T04:19:38.555Z,7.00
2017-11-07T04:22:05.484Z,7.10
2017-11-07T04:24:32.367Z,7.10
2017-11-07T04:26:59.254Z,7.20
2017-11-07T04:29:26.171Z,7.20
2017-11-07T04:31:53.446Z,7.30
2017-11-07T04:34:20.330Z,7.30
2017-11-07T04:36:47.266Z,7.40
2017-11-07T04:39:14.158Z,7.40
2017-11-07T04:41:41.521Z,7.40
2017-11-07T04:44:08.862Z,7.40
2017-11-07T04:46:35.754Z,7.40
2017-11-07T04:49:02.654Z,7.30
2017-11-07T04:51:29.593Z,7.30
2017-11-07T04:53:56.488Z,7.40
2017-11-07T04:56:23.383Z,7.40
2017-11-07T04:58:50.342Z,7.50
2017-11-07T05:01:17.625Z,7.60
2017-11-07T05:03:44.558Z,7.60
2017-11-07T05:06:11.895Z,7.60
2017-11-07T05:08:39.242Z,7.60
2017-11-07T05:11:06.129Z,7.60
2017-11-07T05:13:33.033Z,7.60
2017-11-07T05:15:59.919Z,7.70
2017-11-07T05:18:26.821Z,7.70
2017-11-07T05:20:53.721Z,7.60
2017-11-07T05:23:20.713Z,7.50
2017-11-07T05:25:47.613Z,7.50
2017-11-07T05:28:14.504Z,7.60
2017-11-07T05:30:41.454Z,7.60
2017-11-07T05:33:08.398Z,7.50
2017-11-07T05:35:35.287Z,7.50
2017-11-07T05:38:02.205Z,7.40
2017-11-07T05:40:29.498Z,7.40
2017-11-07T05:42:56.374Z,7.40
2017-11-07T05:45:23.398Z,7.30
2017-11-07T05:47:50.390Z,7.20
2017-11-07T05:50:17.298Z,7.30
2017-11-07T05:52:44.223Z,7.30
2017-11-07T05:55:11.106Z,7.20
2017-11-07T05:57:38.003Z,7.20
2017-11-07T06:00:04.922Z,7.20
2017-11-07T06:02:32.207Z,7.30
2017-11-07T06:04:59.091Z,7.30
2017-11-07T06:07:26.060Z,7.30
2017-11-07T06:09:52.929Z,7.40
2017-11-07T06:12:19.996Z,7.40
2017-11-07T06:14:46.929Z,7.50
2017-11-07T06:17:13.848Z,7.50
2017-11-07T06:19:41.150Z,7.30
2017-11-07T06:22:08.046Z,7.30
2017-11-07T06:24:34.962Z,7.20
2017-11-07T06:27:01.858Z,7.20
2017-11-07T06:29:29.155Z,7.20
2017-11-07T06:31:56.066Z,7.20
2017-11-07T06:34:22.982Z,7.30
2017-11-07T06:36:49.896Z,7.30
2017-11-07T06:39:16.779Z,7.30
2017-11-07T06:41:44.061Z,7.50
2017-11-07T06:44:10.986Z,7.50
2017-11-07T06:46:38.334Z,7.60
2017-11-07T06:49:05.258Z,7.60
2017-11-07T06:51:32.221Z,7.60
2017-11-07T06:53:59.141Z,7.60
2017-11-07T06:56:26.147Z,7.70
2017-11-07T06:58:53.021Z,7.60
2017-11-07T07:01:19.930Z,7.60
2017-11-07T07:03:46.849Z,7.70
2017-11-07T07:06:13.793Z,7.70
2017-11-07T07:08:40.684Z,7.70
2017-11-07T07:11:07.608Z,7.70
2017-11-07T07:13:34.942Z,7.70
2017-11-07T07:16:01.825Z,7.70
2017-11-07T07:18:28.854Z,7.80
2017-11-07T07:20:56.160Z,7.90
2017-11-07T07:23:23.033Z,7.90
2017-11-07T07:25:49.951Z,8.00
2017-11-07T07:28:16.857Z,8.10
2017-11-07T07:30:43.746Z,8.20
2017-11-07T07:33:10.745Z,8.30
2017-11-07T07:35:38.070Z,8.20
2017-11-07T07:38:05.024Z,8.20
2017-11-07T07:40:31.910Z,8.30
2017-11-07T07:42:58.813Z,8.30
2017-11-07T07:45:25.691Z,8.30
2017-11-07T07:47:52.585Z,8.30
2017-11-07T07:50:19.496Z,8.30
2017-11-07T07:52:46.389Z,8.40
2017-11-07T07:55:13.302Z,8.50
2017-11-07T07:57:40.183Z,8.50
2017-11-07T08:00:07.129Z,8.50
2017-11-07T08:02:34.038Z,8.60
2017-11-07T08:05:00.918Z,8.60
2017-11-07T08:07:27.818Z,8.60
2017-11-07T08:09:54.733Z,8.70
2017-11-07T08:12:22.006Z,8.90
2017-11-07T08:14:48.904Z,8.90
2017-11-07T08:17:15.817Z,8.90
2017-11-07T08:19:42.693Z,9.10
2017-11-07T08:22:09.602Z,9.10
2017-11-07T08:24:36.486Z,9.20
2017-11-07T08:27:03.387Z,9.30
2017-11-07T08:29:30.302Z,9.40
2017-11-07T08:31:57.579Z,9.60
2017-11-07T08:34:24.461Z,9.60
2017-11-07T08:36:51.470Z,9.60
2017-11-07T08:39:18.369Z,9.70
2017-11-07T08:41:45.290Z,9.70
2017-11-07T08:44:12.161Z,9.80
2017-11-07T08:46:39.143Z,9.80
2017-11-07T08:49:06.458Z,9.80
2017-11-07T08:51:33.440Z,9.80
2017-11-07T08:54:00.766Z,9.80
2017-11-07T08:56:27.691Z,9.80
2017-11-07T08:58:54.590Z,9.80
2017-11-07T09:01:21.469Z,9.80
2017-11-07T09:03:48.374Z,9.80
2017-11-07T09:06:15.649Z,9.80
2017-11-07T09:08:42.578Z,9.80
2017-11-07T09:11:09.854Z,10.10
2017-11-07T09:13:36.745Z,10.10
2017-11-07T09:16:03.666Z,10.30
2017-11-07T09:18:30.548Z,10.40
2017-11-07T09:20:57.445Z,10.50
2017-11-07T09:23:24.376Z,10.60
2017-11-07T09:25:51.266Z,10.70
2017-11-07T09:28:18.230Z,10.80
2017-11-07T09:30:45.151Z,10.80
2017-11-07T09:33:12.029Z,10.80
2017-11-07T09:35:38.909Z,10.80
2017-11-07T09:38:05.897Z,10.90
2017-11-07T09:40:32.819Z,10.80
2017-11-07T09:42:59.697Z,10.80
2017-11-07T09:45:26.574Z,10.70
2017-11-07T09:47:53.483Z,10.50
2017-11-07T09:50:20.475Z,10.50
2017-11-07T09:52:47.397Z,10.60
2017-11-07T09:55:14.708Z,10.70
2017-11-07T09:57:41.622Z,10.70
2017-11-07T10:00:08.545Z,10.70
2017-11-07T10:02:35.855Z,10.80
2017-11-07T10:05:02.775Z,10.80
2017-11-07T10:07:29.663Z,10.70
2017-11-07T10:09:56.586Z,10.70
2017-11-07T10:12:23.504Z,10.80
2017-11-07T10:14:50.382Z,10.80
2017-11-07T10:17:17.303Z,10.90
2017-11-07T10:19:44.191Z,11.00
2017-11-07T10:22:11.188Z,11.00
2017-11-07T10:24:38.106Z,11.10
2017-11-07T10:27:05.378Z,11.20
2017-11-07T10:29:32.269Z,11.20
2017-11-07T10:31:59.193Z,11.30
2017-11-07T10:34:26.082Z,11.30
2017-11-07T10:36:52.985Z,11.30
2017-11-07T10:39:19.897Z,11.40
2017-11-07T10:41:47.181Z,11.60
2017-11-07T10:44:14.054Z,11.60
2017-11-07T10:46:40.977Z,11.60
2017-11-07T10:49:07.964Z,11.50
2017-11-07T10:51:34.842Z,11.40
2017-11-07T10:54:01.796Z,11.30
2017-11-07T10:56:28.677Z,11.20
2017-11-07T10:58:55.565Z,11.10
2017-11-07T11:01:22.874Z,11.10
2017-11-07T11:03:49.906Z,11.10
2017-11-07T11:06:16.791Z,11.10
2017-11-07T11:08:43.707Z,11.10
2017-11-07T11:11:10.578Z,11.20
2017-11-07T11:13:37.470Z,11.20
2017-11-07T11:16:04.392Z,11.20
2017-11-07T11:18:31.734Z,11.20
2017-11-07T11:20:58.615Z,11.20
2017-11-07T11:23:25.551Z,11.10
2017-11-07T11:25:52.468Z,11.10
2017-11-07T11:28:19.346Z,11.10
2017-11-07T11:30:46.249Z,11.10
2017-11-07T11:33:13.215Z,11.10
2017-11-07T11:35:40.583Z,11.20
2017-11-07T11:38:07.870Z,11.10
2017-11-07T11:40:34.753Z,11.20
2017-11-07T11:43:01.671Z,11.00
2017-11-07T11:45:28.550Z,11.00
2017-11-07T11:47:55.429Z,10.90
2017-11-07T11:50:22.390Z,11.00
2017-11-07T11:52:49.278Z,11.20
2017-11-07T11:55:16.161Z,11.20
2017-11-07T11:57:43.074Z,11.20
2017-11-07T12:00:09.957Z,11.20
2017-11-07T12:02:36.875Z,11.30
2017-11-07T12:05:04.157Z,11.30
2017-11-07T12:07:31.039Z,11.30
2017-11-07T12:09:57.947Z,11.20
2017-11-07T12:12:24.833Z,11.30
2017-11-07T12:14:51.753Z,11.30
2017-11-07T12:17:18.666Z,11.30
2017-11-07T12:19:45.955Z,11.20
2017-11-07T12:22:12.838Z,11.20
2017-11-07T12:24:39.759Z,11.20
2017-11-07T12:27:06.642Z,11.20
2017-11-07T12:29:33.525Z,11.30
2017-11-07T12:32:00.450Z,11.30
2017-11-07T12:34:27.735Z,11.20
2017-11-07T12:36:54.630Z,11.20
2017-11-07T12:39:21.555Z,11.20
2017-11-07T12:41:48.498Z,11.10
2017-11-07T12:44:15.461Z,11.00
2017-11-07T12:46:42.414Z,11.00
2017-11-07T12:49:09.719Z,11.00
2017-11-07T12:51:48.378Z,11.00
2017-11-07T12:54:15.301Z,11.00
2017-11-07T12:56:42.225Z,10.90
2017-11-07T12:59:09.117Z,10.90
2017-11-07T13:01:36.066Z,11.00
2017-11-07T13:04:02.950Z,11.10
2017-11-07T13:06:29.881Z,10.90
2017-11-07T13:08:57.314Z,10.90
2017-11-07T13:11:24.194Z,10.90
2017-11-07T13:13:51.518Z,10.90
2017-11-07T13:16:18.399Z,10.90
2017-11-07T13:18:45.286Z,10.90
2017-11-07T13:21:12.230Z,10.90
2017-11-07T13:23:39.109Z,10.80
2017-11-07T13:26:05.987Z,10.80
2017-11-07T13:28:32.994Z,10.80
2017-11-07T13:30:59.878Z,10.80
2017-11-07T13:33:26.786Z,10.80
2017-11-07T13:35:53.670Z,10.80
2017-11-07T13:38:20.558Z,10.80
2017-11-07T13:40:47.462Z,10.70
2017-11-07T13:43:14.347Z,10.50
2017-11-07T13:45:41.308Z,10.50
2017-11-07T13:48:08.258Z,10.70
2017-11-07T13:50:35.205Z,10.80
2017-11-07T13:53:02.150Z,10.70
2017-11-07T13:55:29.073Z,10.80
2017-11-07T13:57:56.088Z,10.70
2017-11-07T14:00:22.966Z,10.60
2017-11-07T14:02:49.891Z,10.60
2017-11-07T14:05:16.778Z,10.50
2017-11-07T14:07:43.669Z,10.60
2017-11-07T14:10:10.630Z,10.60
2017-11-07T14:12:37.531Z,10.60
2017-11-07T14:15:04.830Z,10.60
2017-11-07T14:17:31.821Z,10.60
2017-11-07T14:19:58.702Z,10.60
2017-11-07T14:22:25.610Z,10.50
2017-11-07T14:24:52.559Z,10.60
2017-11-07T14:27:19.475Z,10.60
2017-11-07T14:29:46.443Z,10.60
2017-11-07T14:32:13.357Z,10.60
2017-11-07T14:34:40.339Z,10.50
2017-11-07T14:37:07.331Z,10.50
2017-11-07T14:39:34.230Z,10.50
2017-11-07T14:42:01.141Z,10.50
2017-11-07T14:44:28.129Z,10.50
2017-11-07T14:46:55.043Z,10.40
2017-11-07T14:49:21.925Z,10.40
2017-11-07T14:51:49.273Z,10.40
2017-11-07T14:54:16.162Z,10.40
2017-11-07T14:56:43.058Z,10.40
2017-11-07T14:59:09.982Z,10.40
2017-11-07T15:01:36.873Z,10.40
2017-11-07T15:04:04.620Z,10.30
2017-11-07T15:06:31.542Z,10.30
2017-11-07T15:08:58.425Z,10.20
2017-11-07T15:11:25.844Z,10.30
2017-11-07T15:13:52.814Z,10.30
2017-11-07T15:16:19.762Z,10.20
2017-11-07T15:18:46.668Z,10.30
2017-11-07T15:21:13.654Z,10.40
2017-11-07T15:23:40.644Z,10.40
2017-11-07T15:26:07.521Z,10.40
2017-11-07T15:28:34.453Z,10.50
2017-11-07T15:31:01.354Z,10.40
2017-11-07T15:33:28.636Z,10.50
2017-11-07T15:35:55.549Z,10.50
2017-11-07T15:38:22.894Z,10.60
2017-11-07T15:40:49.785Z,10.60
2017-11-07T15:43:16.705Z,10.50
2017-11-07T15:45:43.990Z,10.30
2017-11-07T15:48:10.886Z,10.40
2017-11-07T15:50:37.837Z,10.30
2017-11-07T15:53:04.733Z,10.40
2017-11-07T15:55:31.621Z,10.40
2017-11-07T15:57:58.575Z,10.30
2017-11-07T16:00:25.489Z,10.40
2017-11-07T16:02:52.458Z,10.30
2017-11-07T16:05:19.376Z,10.20
2017-11-07T16:07:46.368Z,10.30
2017-11-07T16:10:13.648Z,10.10
2017-11-07T16:12:40.701Z,10.10
2017-11-07T16:15:07.590Z,10.20
2017-11-07T16:17:34.475Z,10.20
2017-11-07T16:20:01.385Z,10.10
2017-11-07T16:22:28.342Z,10.10
2017-11-07T16:24:55.698Z,10.10
2017-11-07T16:27:22.713Z,10.10
2017-11-07T16:29:49.628Z,10.00
2017-11-07T16:32:16.637Z,10.10
2017-11-07T16:34:43.922Z,10.10
2017-11-07T16:37:10.809Z,10.10
2017-11-07T16:39:37.781Z,10.00
2017-11-07T16:42:04.731Z,10.10
2017-11-07T16:44:31.681Z,10.00
2017-11-07T16:46:59.035Z,10.20
2017-11-07T16:49:25.973Z,10.20
2017-11-07T16:51:52.974Z,10.20
2017-11-07T16:54:19.886Z,10.30
2017-11-07T16:56:47.169Z,10.30
2017-11-07T16:59:14.070Z,10.30
2017-11-07T17:01:40.991Z,10.30
2017-11-07T17:04:07.882Z,10.30
2017-11-07T17:06:35.217Z,10.30
2017-11-07T17:09:02.138Z,10.30
2017-11-07T17:11:29.017Z,10.20
2017-11-07T17:13:56.329Z,10.20
2017-11-07T17:16:23.352Z,10.20
2017-11-07T17:18:50.240Z,10.20
2017-11-07T17:21:17.160Z,10.30
2017-11-07T17:23:44.096Z,10.20
2017-11-07T17:26:11.113Z,10.20
2017-11-07T17:28:38.393Z,10.20
2017-11-07T17:31:05.314Z,10.30
2017-11-07T17:33:32.597Z,10.40
2017-11-07T17:35:59.498Z,10.40
2017-11-07T17:38:26.446Z,10.50
2017-11-07T17:40:53.334Z,10.40
2017-11-07T17:43:20.243Z,10.40
2017-11-07T17:45:47.546Z,10.40
2017-11-07T17:48:14.442Z,10.40
2017-11-07T17:50:41.784Z,10.40
2017-11-07T17:53:08.738Z,10.40
2017-11-07T17:55:36.062Z,10.30
2017-11-07T17:58:02.986Z,10.30
2017-11-07T18:00:29.921Z,10.20
2017-11-07T18:02:56.805Z,10.20
2017-11-07T18:05:23.691Z,10.20
2017-11-07T18:07:51.033Z,10.30
2017-11-07T18:10:17.919Z,10.30
2017-11-07T18:12:44.818Z,10.30
2017-11-07T18:15:11.737Z,10.30
2017-11-07T18:17:38.614Z,10.30
2017-11-07T18:20:05.908Z,10.30
2017-11-07T18:22:32.849Z,10.30
2017-11-07T18:24:59.742Z,10.20
2017-11-07T18:27:26.703Z,10.20
2017-11-07T18:29:53.642Z,10.20
2017-11-07T18:32:20.594Z,10.20
2017-11-07T18:34:47.510Z,10.10
2017-11-07T18:37:14.398Z,10.00
2017-11-07T18:39:41.741Z,10.00
2017-11-07T18:42:08.653Z,10.00
2017-11-07T18:44:35.563Z,10.10
2017-11-07T18:47:02.481Z,10.20
2017-11-07T18:49:29.362Z,10.20
2017-11-07T18:51:56.371Z,10.10
2017-11-07T18:54:23.263Z,10.20
2017-11-07T18:56:50.265Z,10.20
2017-11-07T18:59:17.186Z,10.20
2017-11-07T19:01:44.198Z,10.20
2017-11-07T19:04:11.086Z,10.20
2017-11-07T19:06:37.973Z,10.20
2017-11-07T19:09:04.894Z,10.20
2017-11-07T19:11:31.778Z,10.30
2017-11-07T19:13:58.663Z,10.50
2017-11-07T19:16:25.629Z,10.50
2017-11-07T19:18:52.923Z,10.60
2017-11-07T19:21:19.850Z,10.60
2017-11-07T19:23:47.167Z,10.70
2017-11-07T19:26:14.074Z,10.70
2017-11-07T19:28:40.977Z,10.80
2017-11-07T19:31:07.876Z,10.70
2017-11-07T19:33:34.803Z,10.60
2017-11-07T19:36:01.694Z,10.60
2017-11-07T19:38:28.602Z,10.60
2017-11-07T19:40:55.522Z,10.70
2017-11-07T19:43:22.822Z,10.70
2017-11-07T19:45:49.707Z,10.70
2017-11-07T19:48:16.621Z,10.70
2017-11-07T19:50:43.558Z,10.70
2017-11-07T19:53:10.445Z,10.60
2017-11-07T19:55:37.790Z,10.60
2017-11-07T19:58:04.743Z,10.60
2017-11-07T20:00:31.630Z,10.60
2017-11-07T20:02:58.550Z,10.60
2017-11-07T20:05:25.858Z,10.70
2017-11-07T20:07:52.750Z,10.70
2017-11-07T20:10:19.675Z,10.80
2017-11-07T20:12:46.569Z,10.70
2017-11-07T20:15:13.496Z,10.80
2017-11-07T20:17:40.771Z,10.80
2017-11-07T20:20:07.820Z,10.70
2017-11-07T20:22:34.751Z,10.80
2017-11-07T20:25:01.647Z,10.70
2017-11-07T20:27:28.582Z,10.60
2017-11-07T20:29:55.486Z,10.70
2017-11-07T20:32:22.379Z,10.80
2017-11-07T20:34:49.307Z,10.80
2017-11-07T20:37:16.201Z,10.80
2017-11-07T20:39:43.485Z,10.70
2017-11-07T20:42:10.430Z,10.70
2017-11-07T20:44:37.342Z,10.60
2017-11-07T20:47:04.626Z,10.50
2017-11-07T20:49:31.630Z,10.50
2017-11-07T20:51:58.993Z,10.60
2017-11-07T20:54:25.893Z,10.60
2017-11-07T20:56:52.804Z,10.60
2017-11-07T20:59:19.717Z,10.60
2017-11-07T21:01:46.675Z,10.50
2017-11-07T21:04:13.629Z,10.50
2017-11-07T21:06:40.938Z,10.40
2017-11-07T21:09:07.932Z,10.40
2017-11-07T21:11:34.877Z,10.40
2017-11-07T21:14:02.157Z,10.50
2017-11-07T21:16:29.091Z,10.50
2017-11-07T21:18:56.379Z,10.50
2017-11-07T21:21:23.290Z,10.50
2017-11-07T21:23:50.625Z,10.60
2017-11-07T21:26:17.525Z,10.60
2017-11-07T21:28:44.438Z,10.60
2017-11-07T21:31:11.728Z,10.60
2017-11-07T21:33:38.646Z,10.60
2017-11-07T21:36:05.563Z,10.60
2017-11-07T21:38:32.551Z,10.60
2017-11-07T21:40:59.497Z,10.70
2017-11-07T21:43:26.406Z,10.80
2017-11-07T21:45:53.303Z,10.80
2017-11-07T21:48:20.217Z,10.80
2017-11-07T21:50:47.557Z,10.20
2017-11-07T21:53:14.509Z,10.20
2017-11-07T21:55:41.782Z,9.90
2017-11-07T21:58:08.699Z,9.90
2017-11-07T22:00:35.628Z,10.00
2017-11-07T22:03:02.517Z,10.10
2017-11-07T22:05:29.410Z,10.20
2017-11-07T22:07:56.386Z,10.30
2017-11-07T22:10:23.323Z,10.30
2017-11-07T22:12:50.250Z,10.40
2017-11-07T22:15:17.209Z,10.50
2017-11-07T22:17:44.106Z,10.50
2017-11-07T22:20:11.010Z,10.60
2017-11-07T22:22:37.958Z,10.60
2017-11-07T22:25:04.857Z,10.70
2017-11-07T22:27:31.770Z,10.60
2017-11-07T22:29:59.097Z,10.50
2017-11-07T22:32:26.470Z,10.50
2017-11-07T22:34:53.762Z,10.50
2017-11-07T22:37:20.682Z,10.50
2017-11-07T22:39:47.589Z,10.40
2017-11-07T22:42:14.522Z,10.40
2017-11-07T22:44:41.436Z,10.40
2017-11-07T22:47:08.325Z,10.50
2017-11-07T22:49:35.244Z,10.50
2017-11-07T22:52:02.141Z,10.50
2017-11-07T22:54:29.461Z,10.70
2017-11-07T22:56:56.406Z,10.70
2017-11-07T22:59:23.303Z,10.60
2017-11-07T23:01:50.597Z,10.60
2017-11-07T23:04:17.578Z,10.60
2017-11-07T23:06:44.586Z,10.60
2017-11-07T23:09:11.515Z,10.60
2017-11-07T23:11:38.397Z,10.50
2017-11-07T23:14:05.307Z,10.40
2017-11-07T23:16:32.227Z,10.30
2017-11-07T23:18:59.510Z,10.30
2017-11-07T23:21:26.443Z,10.40
2017-11-07T23:23:53.365Z,10.40
2017-11-07T23:26:20.679Z,10.40
2017-11-07T23:28:47.604Z,10.50
2017-11-07T23:31:14.489Z,10.50
2017-11-07T23:33:41.445Z,10.60
2017-11-07T23:36:08.368Z,10.60
2017-11-07T23:38:35.350Z,10.60
2017-11-07T23:41:02.667Z,10.60
2017-11-07T23:43:29.561Z,10.60
2017-11-07T23:45:56.845Z,10.60
2017-11-07T23:48:23.763Z,10.60
2017-11-07T23:50:51.110Z,10.40
2017-11-07T23:53:18.422Z,10.30
2017-11-07T23:55:45.393Z,10.30
2017-11-07T23:58:12.289Z,10.20
