createdAt,value
2018-12-14T00:01:59.814Z,2.50
2018-12-14T00:04:28.598Z,2.07
2018-12-14T00:06:57.016Z,2.70
2018-12-14T00:09:25.579Z,2.07
2018-12-14T00:11:54.155Z,3.50
2018-12-14T00:14:22.614Z,2.07
2018-12-14T00:16:51.191Z,3.20
2018-12-14T00:19:19.862Z,2.27
2018-12-14T00:21:48.311Z,2.17
2018-12-14T00:24:16.982Z,2.17
2018-12-14T00:26:45.504Z,2.40
2018-12-14T00:29:14.069Z,2.33
2018-12-14T00:31:42.519Z,3.27
2018-12-14T00:34:11.009Z,2.37
2018-12-14T00:36:39.450Z,2.57
2018-12-14T00:39:08.055Z,2.47
2018-12-14T00:41:36.544Z,2.73
2018-12-14T00:44:04.998Z,2.97
2018-12-14T00:46:35.508Z,2.17
2018-12-14T00:49:04.086Z,2.23
2018-12-14T00:51:32.526Z,2.70
2018-12-14T00:54:01.105Z,4.67
2018-12-14T00:56:29.662Z,1.87
2018-12-14T00:58:58.083Z,2.40
2018-12-14T01:01:26.579Z,2.67
2018-12-14T01:03:55.158Z,2.50
2018-12-14T01:06:23.762Z,1.93
2018-12-14T01:08:52.208Z,2.83
2018-12-14T01:11:20.814Z,2.67
2018-12-14T01:13:49.262Z,1.90
2018-12-14T01:16:18.586Z,1.83
2018-12-14T01:18:47.206Z,3.70
2018-12-14T01:21:15.627Z,2.47
2018-12-14T01:23:44.090Z,2.57
2018-12-14T01:26:12.600Z,3.77
2018-12-14T01:28:41.027Z,2.43
2018-12-14T01:31:09.582Z,2.17
2018-12-14T01:33:38.075Z,2.33
2018-12-14T01:36:06.738Z,2.57
2018-12-14T01:38:35.294Z,2.87
2018-12-14T01:41:03.922Z,2.20
2018-12-14T01:43:32.384Z,3.20
2018-12-14T01:46:00.819Z,2.60
2018-12-14T01:48:29.335Z,2.13
2018-12-14T01:50:57.782Z,2.13
2018-12-14T01:53:26.294Z,2.17
2018-12-14T01:55:55.045Z,3.23
2018-12-14T01:58:23.494Z,2.50
2018-12-14T02:00:52.066Z,2.10
2018-12-14T02:03:20.647Z,2.60
2018-12-14T02:05:49.115Z,2.63
2018-12-14T02:08:17.719Z,2.00
2018-12-14T02:10:46.398Z,3.97
2018-12-14T02:13:14.845Z,2.03
2018-12-14T02:15:43.306Z,3.00
2018-12-14T02:18:11.910Z,1.83
2018-12-14T02:20:40.366Z,2.63
2018-12-14T02:23:08.943Z,2.13
2018-12-14T02:25:37.570Z,2.23
2018-12-14T02:28:06.135Z,1.83
2018-12-14T02:30:50.288Z,2.10
2018-12-14T02:33:18.750Z,2.10
2018-12-14T02:35:47.319Z,2.83
2018-12-14T02:38:15.814Z,2.10
2018-12-14T02:40:44.328Z,2.20
2018-12-14T02:43:12.911Z,2.43
2018-12-14T02:45:41.516Z,2.70
2018-12-14T02:48:09.960Z,2.23
2018-12-14T02:50:38.441Z,2.50
2018-12-14T02:53:07.036Z,2.43
2018-12-14T02:55:35.515Z,2.33
2018-12-14T02:58:03.970Z,2.17
2018-12-14T03:00:32.560Z,2.80
2018-12-14T03:03:00.998Z,1.43
2018-12-14T03:05:29.444Z,2.50
2018-12-14T03:07:58.020Z,2.33
2018-12-14T03:10:26.732Z,1.67
2018-12-14T03:12:55.165Z,2.80
2018-12-14T03:15:23.758Z,2.43
2018-12-14T03:17:52.324Z,2.30
2018-12-14T03:20:20.750Z,1.77
2018-12-14T03:22:49.364Z,2.03
2018-12-14T03:25:17.947Z,2.07
2018-12-14T03:27:46.370Z,2.83
2018-12-14T03:30:14.854Z,1.93
2018-12-14T03:32:43.321Z,2.47
2018-12-14T03:35:11.858Z,1.83
2018-12-14T03:37:40.382Z,2.70
2018-12-14T03:40:08.950Z,2.03
2018-12-14T03:42:37.382Z,2.67
2018-12-14T03:45:05.894Z,1.40
2018-12-14T03:47:34.346Z,2.33
2018-12-14T03:50:02.790Z,2.13
2018-12-14T03:52:31.410Z,2.07
2018-12-14T03:54:59.850Z,1.97
2018-12-14T03:57:28.299Z,2.33
2018-12-14T03:59:56.806Z,2.07
2018-12-14T04:02:25.227Z,1.87
2018-12-14T04:04:53.654Z,1.70
2018-12-14T04:07:22.242Z,1.90
2018-12-14T04:09:50.695Z,2.30
2018-12-14T04:12:19.278Z,2.07
2018-12-14T04:14:47.775Z,1.67
2018-12-14T04:17:16.213Z,1.93
2018-12-14T04:19:44.793Z,3.10
2018-12-14T04:22:13.407Z,1.80
2018-12-14T04:24:41.847Z,2.63
2018-12-14T04:27:10.302Z,2.87
2018-12-14T04:29:39.023Z,3.27
2018-12-14T04:32:07.451Z,1.87
2018-12-14T04:34:35.892Z,2.97
2018-12-14T04:37:04.672Z,1.77
2018-12-14T04:39:33.103Z,2.07
2018-12-14T04:42:01.548Z,1.87
2018-12-14T04:44:30.049Z,2.13
2018-12-14T04:46:58.739Z,1.87
2018-12-14T04:49:27.534Z,3.00
2018-12-14T04:51:56.034Z,2.17
2018-12-14T04:54:24.475Z,2.17
2018-12-14T04:56:52.902Z,2.10
2018-12-14T04:59:21.627Z,2.00
2018-12-14T05:01:50.059Z,1.57
2018-12-14T05:04:18.488Z,1.93
2018-12-14T05:06:47.019Z,3.00
2018-12-14T05:09:15.470Z,2.63
2018-12-14T05:11:43.894Z,2.17
2018-12-14T05:14:12.496Z,1.50
2018-12-14T05:16:40.978Z,1.90
2018-12-14T05:19:09.414Z,1.67
2018-12-14T05:21:39.130Z,6.23
2018-12-14T05:24:07.704Z,1.80
2018-12-14T05:26:36.163Z,2.23
2018-12-14T05:29:04.778Z,3.27
2018-12-14T05:31:33.525Z,2.37
2018-12-14T05:34:02.081Z,1.90
2018-12-14T05:36:30.655Z,2.30
2018-12-14T05:38:59.098Z,1.50
2018-12-14T05:41:27.658Z,1.83
2018-12-14T05:43:56.259Z,1.80
2018-12-14T05:46:24.703Z,1.63
2018-12-14T05:48:53.134Z,2.00
2018-12-14T05:51:21.797Z,2.10
2018-12-14T05:53:50.238Z,1.60
2018-12-14T05:56:18.790Z,2.37
2018-12-14T05:58:47.309Z,3.17
2018-12-14T06:01:15.890Z,1.93
2018-12-14T06:03:44.342Z,2.10
2018-12-14T06:06:13.094Z,2.57
2018-12-14T06:08:41.631Z,3.63
2018-12-14T06:11:10.338Z,2.90
2018-12-14T06:13:38.818Z,3.07
2018-12-14T06:16:07.394Z,2.10
2018-12-14T06:18:35.878Z,1.93
2018-12-14T06:21:04.786Z,2.27
2018-12-14T06:23:33.251Z,2.93
2018-12-14T06:26:01.915Z,2.53
2018-12-14T06:28:30.541Z,2.77
2018-12-14T06:30:59.186Z,2.87
2018-12-14T06:33:27.658Z,19.17
2018-12-14T06:35:56.194Z,40.13
2018-12-14T06:38:25.430Z,71.50
2018-12-14T06:40:54.346Z,48.07
2018-12-14T06:43:23.065Z,68.20
2018-12-14T06:45:51.506Z,40.80
2018-12-14T06:48:19.946Z,43.90
2018-12-14T06:50:54.266Z,28.03
2018-12-14T06:53:22.843Z,28.13
2018-12-14T06:55:51.294Z,19.00
2018-12-14T06:58:19.882Z,23.07
2018-12-14T07:00:48.643Z,13.50
2018-12-14T07:03:17.215Z,18.27
2018-12-14T07:05:45.690Z,19.20
2018-12-14T07:08:14.135Z,27.37
2018-12-14T07:10:48.002Z,8.40
2018-12-14T07:13:21.895Z,11.97
2018-12-14T07:15:47.087Z,19.17
2018-12-14T07:18:15.802Z,9.53
2018-12-14T07:20:44.584Z,15.27
2018-12-14T07:23:13.028Z,9.07
2018-12-14T07:25:41.618Z,4.47
2018-12-14T07:28:10.358Z,5.53
2018-12-14T07:30:39.016Z,11.40
2018-12-14T07:33:07.522Z,5.83
2018-12-14T07:35:41.705Z,6.87
2018-12-14T07:38:06.428Z,4.53
2018-12-14T07:40:35.123Z,3.73
2018-12-14T07:43:03.654Z,6.37
2018-12-14T07:45:32.098Z,3.40
2018-12-14T07:48:00.674Z,4.97
2018-12-14T07:50:29.431Z,5.77
2018-12-14T07:52:58.813Z,3.97
2018-12-14T07:55:27.542Z,5.27
2018-12-14T07:57:55.999Z,3.80
2018-12-14T08:00:24.642Z,4.80
2018-12-14T08:02:53.331Z,7.13
2018-12-14T08:05:21.783Z,3.00
2018-12-14T08:07:50.242Z,2.93
2018-12-14T08:10:19.298Z,2.73
2018-12-14T08:12:47.870Z,4.27
2018-12-14T08:15:16.659Z,3.10
2018-12-14T08:17:45.394Z,2.83
2018-12-14T08:20:17.125Z,2.67
2018-12-14T08:22:44.574Z,3.13
2018-12-14T08:25:13.038Z,5.47
2018-12-14T08:27:41.494Z,3.77
2018-12-14T08:30:15.206Z,5.17
2018-12-14T08:32:43.630Z,4.10
2018-12-14T08:35:12.193Z,2.17
2018-12-14T08:37:40.898Z,2.93
2018-12-14T08:40:09.610Z,1.80
2018-12-14T08:42:38.052Z,3.73
2018-12-14T08:45:06.907Z,3.30
2018-12-14T08:47:35.400Z,3.70
2018-12-14T08:50:04.129Z,3.67
2018-12-14T08:52:32.647Z,3.70
2018-12-14T08:55:01.093Z,2.00
2018-12-14T08:57:29.553Z,2.40
2018-12-14T08:59:58.224Z,3.13
2018-12-14T09:02:26.758Z,2.70
2018-12-14T09:04:55.206Z,2.17
2018-12-14T09:07:24.721Z,3.23
2018-12-14T09:09:53.309Z,2.33
2018-12-14T09:12:21.750Z,4.63
2018-12-14T09:14:50.255Z,1.53
2018-12-14T09:17:18.698Z,2.57
2018-12-14T09:19:48.106Z,3.00
2018-12-14T09:22:16.818Z,2.57
2018-12-14T09:24:45.254Z,2.70
2018-12-14T09:27:13.710Z,3.07
2018-12-14T09:29:42.475Z,3.00
2018-12-14T09:32:10.935Z,1.90
2018-12-14T09:34:39.832Z,2.07
2018-12-14T09:37:08.416Z,2.10
2018-12-14T09:39:37.138Z,3.63
2018-12-14T09:42:05.590Z,2.20
2018-12-14T09:44:34.178Z,2.70
2018-12-14T09:47:02.718Z,2.27
2018-12-14T09:49:31.266Z,2.43
2018-12-14T09:51:59.886Z,2.63
2018-12-14T09:54:28.334Z,3.50
2018-12-14T09:56:56.912Z,4.30
2018-12-14T09:59:25.728Z,1.83
2018-12-14T10:01:54.471Z,1.63
2018-12-14T10:04:22.922Z,1.70
2018-12-14T10:06:51.490Z,2.27
2018-12-14T10:09:19.953Z,3.77
2018-12-14T10:11:54.851Z,2.33
2018-12-14T10:14:18.891Z,2.27
2018-12-14T10:16:47.319Z,2.27
2018-12-14T10:19:15.806Z,3.30
2018-12-14T10:21:44.402Z,2.13
2018-12-14T10:24:13.023Z,2.70
2018-12-14T10:26:41.462Z,2.87
2018-12-14T10:29:10.002Z,2.60
2018-12-14T10:31:38.723Z,2.27
2018-12-14T10:34:07.167Z,2.23
2018-12-14T10:36:35.646Z,2.80
2018-12-14T10:39:04.931Z,2.00
2018-12-14T10:41:33.706Z,2.40
2018-12-14T10:44:07.351Z,2.03
2018-12-14T10:46:32.706Z,2.43
2018-12-14T10:49:01.162Z,1.97
2018-12-14T10:51:29.932Z,2.67
2018-12-14T10:53:58.394Z,2.47
2018-12-14T10:56:27.001Z,2.27
2018-12-14T10:58:55.648Z,1.80
2018-12-14T11:01:29.731Z,2.20
2018-12-14T11:03:58.326Z,1.60
2018-12-14T11:06:26.811Z,1.80
2018-12-14T11:08:55.269Z,1.83
2018-12-14T11:11:24.103Z,2.03
2018-12-14T11:13:52.539Z,2.53
2018-12-14T11:16:21.099Z,3.37
2018-12-14T11:18:49.584Z,2.27
2018-12-14T11:21:18.182Z,1.93
2018-12-14T11:23:46.629Z,2.63
2018-12-14T11:26:15.288Z,1.77
2018-12-14T11:28:43.777Z,2.67
2018-12-14T11:31:12.603Z,1.30
2018-12-14T11:33:41.106Z,2.17
2018-12-14T11:36:09.531Z,2.53
2018-12-14T11:38:37.974Z,2.43
2018-12-14T11:41:06.862Z,1.73
2018-12-14T11:43:35.450Z,1.80
2018-12-14T11:46:04.015Z,2.00
2018-12-14T11:48:32.515Z,3.07
2018-12-14T11:51:01.178Z,2.23
2018-12-14T11:53:29.614Z,1.87
2018-12-14T11:55:58.090Z,2.23
2018-12-14T11:58:26.570Z,2.83
2018-12-14T12:00:55.419Z,1.80
2018-12-14T12:03:23.906Z,1.73
2018-12-14T12:05:52.462Z,2.07
2018-12-14T12:08:21.145Z,2.87
2018-12-14T12:10:54.907Z,2.03
2018-12-14T12:13:23.350Z,2.13
2018-12-14T12:15:51.802Z,1.83
2018-12-14T12:18:20.319Z,1.93
2018-12-14T12:20:49.094Z,3.70
2018-12-14T12:23:17.542Z,2.17
2018-12-14T12:25:46.157Z,4.43
2018-12-14T12:28:14.738Z,2.03
2018-12-14T12:30:43.247Z,2.47
2018-12-14T12:33:11.767Z,2.07
2018-12-14T12:35:40.215Z,2.70
2018-12-14T12:38:08.962Z,2.00
2018-12-14T12:40:37.688Z,2.47
2018-12-14T12:43:06.136Z,1.83
2018-12-14T12:45:34.856Z,3.30
2018-12-14T12:48:03.352Z,1.93
2018-12-14T12:50:31.792Z,2.30
2018-12-14T12:53:00.234Z,1.80
2018-12-14T12:55:28.807Z,1.70
2018-12-14T12:57:57.242Z,1.73
2018-12-14T13:00:25.903Z,2.20
2018-12-14T13:02:54.486Z,1.87
2018-12-14T13:05:22.943Z,2.30
2018-12-14T13:07:51.386Z,2.00
2018-12-14T13:10:20.083Z,2.10
2018-12-14T13:12:48.526Z,2.47
2018-12-14T13:15:16.984Z,2.23
2018-12-14T13:17:45.572Z,2.27
2018-12-14T13:20:14.315Z,1.80
2018-12-14T13:22:42.942Z,2.97
2018-12-14T13:25:11.484Z,1.40
2018-12-14T13:27:39.927Z,3.37
2018-12-14T13:30:08.593Z,1.40
2018-12-14T13:32:37.219Z,3.07
2018-12-14T13:35:06.422Z,1.90
2018-12-14T13:37:35.039Z,2.87
2018-12-14T13:40:03.795Z,2.17
2018-12-14T13:42:32.371Z,2.03
2018-12-14T13:45:01.089Z,2.00
2018-12-14T13:47:29.700Z,1.97
2018-12-14T13:49:58.137Z,2.60
2018-12-14T13:52:26.732Z,2.03
2018-12-14T13:54:55.474Z,1.73
2018-12-14T13:57:23.914Z,2.03
2018-12-14T13:59:52.547Z,2.20
2018-12-14T14:02:21.026Z,1.73
2018-12-14T14:04:49.480Z,1.63
2018-12-14T14:07:17.986Z,1.70
2018-12-14T14:09:46.477Z,2.57
2018-12-14T14:12:14.906Z,2.07
2018-12-14T14:14:43.494Z,2.83
2018-12-14T14:17:12.126Z,1.77
2018-12-14T14:19:40.739Z,2.83
2018-12-14T14:22:09.308Z,2.10
2018-12-14T14:24:37.878Z,2.60
2018-12-14T14:27:06.347Z,2.13
2018-12-14T14:29:34.779Z,2.80
2018-12-14T14:32:03.426Z,1.97
2018-12-14T14:34:31.860Z,2.77
2018-12-14T14:37:00.303Z,1.97
2018-12-14T14:39:28.878Z,2.00
2018-12-14T14:41:57.318Z,1.50
2018-12-14T14:44:25.767Z,2.33
2018-12-14T14:46:54.478Z,2.00
2018-12-14T14:49:22.930Z,2.47
2018-12-14T14:51:51.715Z,1.97
2018-12-14T14:54:20.632Z,1.73
2018-12-14T14:56:49.074Z,2.10
2018-12-14T14:59:18.155Z,1.77
2018-12-14T15:01:46.903Z,2.73
2018-12-14T15:04:15.907Z,3.30
2018-12-14T15:06:44.430Z,2.20
2018-12-14T15:09:12.982Z,2.57
2018-12-14T15:11:41.438Z,3.40
2018-12-14T15:14:09.886Z,3.63
2018-12-14T15:16:38.397Z,3.37
2018-12-14T15:19:06.835Z,3.10
2018-12-14T15:21:35.279Z,4.23
2018-12-14T15:24:03.857Z,3.40
2018-12-14T15:26:32.320Z,3.67
2018-12-14T15:29:00.758Z,2.73
2018-12-14T15:31:29.380Z,3.53
2018-12-14T15:33:58.099Z,2.13
2018-12-14T15:36:26.598Z,3.10
2018-12-14T15:38:55.194Z,2.13
2018-12-14T15:41:23.659Z,2.27
2018-12-14T15:43:52.235Z,2.37
2018-12-14T15:46:20.947Z,2.63
2018-12-14T15:48:49.497Z,2.33
2018-12-14T15:51:18.482Z,3.40
2018-12-14T15:53:46.994Z,3.40
2018-12-14T15:56:15.454Z,1.90
2018-12-14T15:58:43.894Z,2.80
2018-12-14T16:01:12.387Z,2.13
2018-12-14T16:03:40.830Z,2.83
2018-12-14T16:06:09.270Z,2.50
2018-12-14T16:08:37.771Z,2.83
2018-12-14T16:11:06.418Z,2.03
2018-12-14T16:13:34.900Z,3.33
2018-12-14T16:16:03.448Z,2.33
2018-12-14T16:18:31.894Z,2.87
2018-12-14T16:21:00.520Z,4.20
2018-12-14T16:23:29.022Z,4.27
2018-12-14T16:25:57.462Z,2.23
2018-12-14T16:28:25.907Z,5.63
2018-12-14T16:30:54.466Z,7.47
2018-12-14T16:33:22.927Z,4.97
2018-12-14T16:35:51.525Z,7.07
2018-12-14T16:38:20.379Z,5.40
2018-12-14T16:40:49.105Z,2.20
2018-12-14T16:43:17.562Z,6.50
2018-12-14T16:45:46.148Z,2.77
2018-12-14T16:48:14.590Z,10.17
2018-12-14T16:50:43.272Z,18.97
2018-12-14T16:53:11.746Z,7.57
2018-12-14T16:55:40.186Z,20.77
2018-12-14T16:58:08.682Z,13.10
2018-12-14T17:00:37.503Z,17.50
2018-12-14T17:03:05.942Z,32.77
2018-12-14T17:05:34.393Z,45.03
2018-12-14T17:08:02.915Z,66.77
2018-12-14T17:10:31.511Z,54.63
2018-12-14T17:12:59.962Z,26.10
2018-12-14T17:15:33.223Z,55.50
2018-12-14T17:17:58.902Z,43.30
2018-12-14T17:20:27.491Z,41.20
2018-12-14T17:22:56.045Z,47.07
2018-12-14T17:25:24.530Z,44.10
2018-12-14T17:27:52.978Z,45.67
2018-12-14T17:30:21.650Z,32.73
2018-12-14T17:32:50.106Z,31.90
2018-12-14T17:35:18.574Z,17.60
2018-12-14T17:37:47.284Z,31.00
2018-12-14T17:40:16.034Z,23.13
2018-12-14T17:42:44.494Z,32.43
2018-12-14T17:45:13.206Z,25.03
2018-12-14T17:47:41.655Z,18.07
2018-12-14T17:50:10.148Z,21.90
2018-12-14T17:52:39.122Z,22.60
2018-12-14T17:55:07.838Z,12.00
2018-12-14T17:57:36.279Z,15.20
2018-12-14T18:00:05.874Z,15.97
2018-12-14T18:02:34.329Z,17.57
2018-12-14T18:05:02.779Z,18.83
2018-12-14T18:07:31.285Z,22.60
2018-12-14T18:09:59.996Z,12.77
2018-12-14T18:12:28.458Z,15.63
2018-12-14T18:14:57.057Z,12.73
2018-12-14T18:17:25.559Z,15.43
2018-12-14T18:19:54.108Z,10.23
2018-12-14T18:22:23.039Z,14.27
2018-12-14T18:24:51.578Z,13.10
2018-12-14T18:27:20.582Z,12.67
2018-12-14T18:29:49.190Z,7.97
2018-12-14T18:32:17.654Z,12.03
2018-12-14T18:34:46.105Z,6.60
2018-12-14T18:37:14.772Z,9.77
2018-12-14T18:39:43.683Z,8.80
2018-12-14T18:42:12.138Z,6.00
2018-12-14T18:44:40.634Z,7.53
2018-12-14T18:47:09.638Z,7.70
2018-12-14T18:49:38.331Z,6.60
2018-12-14T18:52:07.335Z,5.60
2018-12-14T18:54:36.843Z,9.03
2018-12-14T18:57:05.458Z,5.43
2018-12-14T18:59:35.130Z,7.80
2018-12-14T19:02:03.582Z,9.60
2018-12-14T19:04:32.039Z,4.27
2018-12-14T19:07:00.726Z,5.27
2018-12-14T19:09:29.415Z,5.97
2018-12-14T19:11:58.827Z,6.13
2018-12-14T19:14:27.442Z,6.47
2018-12-14T19:16:56.878Z,7.10
2018-12-14T19:19:25.374Z,3.53
2018-12-14T19:21:54.038Z,4.93
2018-12-14T19:24:22.622Z,5.90
2018-12-14T19:26:51.058Z,5.90
2018-12-14T19:29:19.667Z,5.73
2018-12-14T19:31:48.678Z,5.87
2018-12-14T19:34:17.246Z,3.40
2018-12-14T19:36:45.850Z,7.23
2018-12-14T19:39:15.054Z,5.23
2018-12-14T19:41:43.789Z,4.00
2018-12-14T19:44:12.281Z,4.77
2018-12-14T19:46:40.734Z,3.60
2018-12-14T19:49:09.187Z,2.80
2018-12-14T19:51:38.045Z,4.27
2018-12-14T19:54:07.828Z,3.07
2018-12-14T19:56:36.880Z,4.37
2018-12-14T19:59:06.434Z,4.17
2018-12-14T20:01:34.877Z,5.63
2018-12-14T20:04:03.542Z,2.70
2018-12-14T20:06:32.154Z,2.90
2018-12-14T20:09:00.587Z,3.30
2018-12-14T20:11:30.593Z,4.27
2018-12-14T20:13:59.618Z,5.37
2018-12-14T20:16:28.798Z,2.40
2018-12-14T20:18:57.275Z,2.93
2018-12-14T20:21:25.959Z,2.63
2018-12-14T20:23:54.419Z,4.43
2018-12-14T20:26:22.859Z,4.00
2018-12-14T20:28:51.679Z,3.20
2018-12-14T20:31:20.155Z,3.13
2018-12-14T20:33:48.646Z,4.37
2018-12-14T20:36:17.159Z,3.00
2018-12-14T20:38:45.745Z,2.83
2018-12-14T20:41:14.295Z,2.90
2018-12-14T20:43:43.071Z,3.67
2018-12-14T20:46:11.542Z,2.60
2018-12-14T20:48:39.956Z,2.83
2018-12-14T20:51:08.467Z,3.17
2018-12-14T20:53:36.906Z,4.03
2018-12-14T20:56:05.354Z,3.27
2018-12-14T20:58:33.850Z,2.23
2018-12-14T21:01:02.303Z,3.03
2018-12-14T21:03:30.958Z,4.60
2018-12-14T21:05:59.559Z,2.53
2018-12-14T21:08:28.323Z,4.80
2018-12-14T21:10:56.751Z,2.80
2018-12-14T21:13:25.360Z,3.47
2018-12-14T21:15:53.806Z,3.10
2018-12-14T21:18:22.382Z,3.40
2018-12-14T21:20:51.166Z,4.87
2018-12-14T21:23:19.750Z,3.70
2018-12-14T21:25:48.318Z,5.23
2018-12-14T21:28:16.964Z,3.17
2018-12-14T21:30:45.649Z,4.67
2018-12-14T21:33:14.202Z,2.80
2018-12-14T21:35:42.758Z,4.20
2018-12-14T21:38:11.215Z,3.40
2018-12-14T21:40:39.762Z,3.60
2018-12-14T21:43:08.255Z,3.03
2018-12-14T21:45:36.842Z,4.03
2018-12-14T21:48:05.340Z,2.77
2018-12-14T21:50:34.170Z,4.20
2018-12-14T21:53:02.610Z,4.50
2018-12-14T21:55:31.119Z,4.70
2018-12-14T21:58:00.214Z,5.47
2018-12-14T22:00:28.980Z,2.90
2018-12-14T22:02:57.487Z,2.40
2018-12-14T22:05:26.271Z,3.13
2018-12-14T22:07:54.735Z,4.43
2018-12-14T22:10:23.401Z,3.30
2018-12-14T22:12:52.134Z,5.23
2018-12-14T22:15:20.722Z,3.20
2018-12-14T22:17:49.175Z,5.50
2018-12-14T22:20:17.959Z,5.93
2018-12-14T22:22:46.420Z,3.63
2018-12-14T22:25:15.030Z,6.63
2018-12-14T22:27:43.622Z,6.20
2018-12-14T22:30:12.404Z,5.33
2018-12-14T22:32:40.990Z,4.60
2018-12-14T22:35:09.570Z,5.97
2018-12-14T22:37:38.009Z,6.17
2018-12-14T22:40:11.755Z,4.90
2018-12-14T22:42:40.330Z,5.10
2018-12-14T22:45:08.759Z,6.20
2018-12-14T22:47:37.526Z,7.93
2018-12-14T22:52:45.634Z,6.10
2018-12-14T22:55:14.366Z,4.73
2018-12-14T22:57:43.017Z,7.07
2018-12-14T23:00:15.957Z,5.03
2018-12-14T23:02:44.402Z,8.17
2018-12-14T23:05:12.974Z,7.83
2018-12-14T23:07:41.619Z,7.50
2018-12-14T23:10:10.260Z,7.83
2018-12-14T23:12:38.846Z,4.93
2018-12-14T23:15:07.707Z,6.30
2018-12-14T23:17:36.144Z,6.77
2018-12-14T23:20:04.615Z,4.20
2018-12-14T23:22:33.202Z,3.80
2018-12-14T23:25:01.763Z,4.43
2018-12-14T23:27:30.535Z,5.07
2018-12-14T23:29:59.114Z,4.47
2018-12-14T23:32:27.808Z,3.50
2018-12-14T23:34:56.264Z,3.97
2018-12-14T23:37:24.920Z,8.30
2018-12-14T23:39:53.466Z,3.43
2018-12-14T23:42:22.050Z,3.00
2018-12-14T23:44:50.520Z,4.63
2018-12-14T23:47:18.947Z,2.47
2018-12-14T23:49:47.508Z,2.40
2018-12-14T23:52:16.138Z,3.00
2018-12-14T23:54:44.586Z,2.50
2018-12-14T23:57:13.151Z,2.73
2018-12-14T23:59:41.893Z,2.77
