createdAt,value
2016-05-06T00:00:14.007Z,1019.51
2016-05-06T00:01:14.009Z,1019.52
2016-05-06T00:02:15.371Z,1019.51
2016-05-06T00:03:15.000Z,1019.51
2016-05-06T00:04:13.987Z,1019.5
2016-05-06T00:05:15.005Z,1019.51
2016-05-06T00:06:13.975Z,1019.51
2016-05-06T00:07:13.978Z,1019.45
2016-05-06T00:08:13.965Z,1019.49
2016-05-06T00:09:13.969Z,1019.46
2016-05-06T00:10:13.971Z,1019.5
2016-05-06T00:11:13.958Z,1019.46
2016-05-06T00:12:13.960Z,1019.47
2016-05-06T00:13:13.949Z,1019.45
2016-05-06T00:14:13.951Z,1019.46
2016-05-06T00:15:13.938Z,1019.46
2016-05-06T00:16:13.940Z,1019.42
2016-05-06T00:17:13.927Z,1019.41
2016-05-06T00:18:13.929Z,1019.45
2016-05-06T00:19:13.918Z,1019.42
2016-05-06T00:20:13.920Z,1019.39
2016-05-06T00:21:13.915Z,1019.4
2016-05-06T00:22:13.919Z,1019.43
2016-05-06T00:23:13.905Z,1019.42
2016-05-06T00:24:13.908Z,1019.42
2016-05-06T00:25:13.910Z,1019.42
2016-05-06T00:26:13.898Z,1019.38
2016-05-06T00:27:13.885Z,1019.4
2016-05-06T00:28:13.888Z,1019.37
2016-05-06T00:29:13.874Z,1019.37
2016-05-06T00:30:13.877Z,1019.38
2016-05-06T00:31:13.880Z,1019.38
2016-05-06T00:32:13.867Z,1019.41
2016-05-06T00:33:13.870Z,1019.4
2016-05-06T00:34:13.857Z,1019.39
2016-05-06T00:35:13.859Z,1019.39
2016-05-06T00:36:13.863Z,1019.39
2016-05-06T00:37:13.850Z,1019.42
2016-05-06T00:38:13.836Z,1019.38
2016-05-06T00:39:13.839Z,1019.37
2016-05-06T00:40:14.045Z,1019.38
2016-05-06T00:41:13.828Z,1019.35
2016-05-06T00:42:13.831Z,1019.38
2016-05-06T00:43:13.819Z,1019.35
2016-05-06T00:44:13.822Z,1019.35
2016-05-06T00:45:13.808Z,1019.35
2016-05-06T00:46:13.811Z,1019.35
2016-05-06T00:47:13.797Z,1019.35
2016-05-06T00:48:13.800Z,1019.33
2016-05-06T00:49:13.788Z,1019.31
2016-05-06T00:50:13.791Z,1019.34
2016-05-06T00:51:13.777Z,1019.3
2016-05-06T00:52:13.780Z,1019.28
2016-05-06T00:53:13.783Z,1019.27
2016-05-06T00:54:13.771Z,1019.32
2016-05-06T00:55:13.773Z,1019.27
2016-05-06T00:57:13.810Z,1019.29
2016-05-06T00:58:13.749Z,1019.24
2016-05-06T00:59:13.752Z,1019.26
2016-05-06T01:00:13.739Z,1019.19
2016-05-06T01:01:13.743Z,1019.21
2016-05-06T01:02:13.729Z,1019.2
2016-05-06T01:03:13.732Z,1019.21
2016-05-06T01:04:13.718Z,1019.2
2016-05-06T01:05:14.378Z,1019.21
2016-05-06T01:06:13.724Z,1019.19
2016-05-06T01:07:14.102Z,1019.24
2016-05-06T01:08:14.151Z,1019.21
2016-05-06T01:09:13.701Z,1019.26
2016-05-06T01:10:13.689Z,1019.2
2016-05-06T01:11:13.691Z,1019.21
2016-05-06T01:12:13.694Z,1019.2
2016-05-06T01:13:13.680Z,1019.23
2016-05-06T01:14:14.856Z,1019.2
2016-05-06T01:15:13.670Z,1019.23
2016-05-06T01:16:13.673Z,1019.22
2016-05-06T01:17:13.660Z,1019.2
2016-05-06T01:18:13.663Z,1019.24
2016-05-06T01:19:13.650Z,1019.23
2016-05-06T01:20:14.528Z,1019.17
2016-05-06T01:21:13.639Z,1019.17
2016-05-06T01:22:13.641Z,1019.18
2016-05-06T01:23:13.630Z,1019.12
2016-05-06T01:24:13.632Z,1019.16
2016-05-06T01:25:13.635Z,1019.14
2016-05-06T01:26:13.621Z,1019.12
2016-05-06T01:27:13.610Z,1019.14
2016-05-06T01:28:13.612Z,1019.11
2016-05-06T01:29:13.615Z,1019.12
2016-05-06T01:30:13.601Z,1019.11
2016-05-06T01:31:13.588Z,1019.06
2016-05-06T01:32:13.591Z,1019.05
2016-05-06T01:33:13.593Z,1019.07
2016-05-06T01:34:13.581Z,1019.03
2016-05-06T01:35:13.583Z,1019.03
2016-05-06T01:36:13.571Z,1019.02
2016-05-06T01:37:13.573Z,1019
2016-05-06T01:38:13.559Z,1019.01
2016-05-06T01:39:13.562Z,1018.99
2016-05-06T01:40:13.551Z,1018.99
2016-05-06T01:41:13.553Z,1018.95
2016-05-06T01:42:13.539Z,1018.95
2016-05-06T01:43:13.559Z,1018.92
2016-05-06T01:44:13.530Z,1018.95
2016-05-06T01:45:13.533Z,1018.92
2016-05-06T01:46:13.519Z,1018.91
2016-05-06T01:47:13.522Z,1018.9
2016-05-06T01:48:13.509Z,1018.92
2016-05-06T01:49:13.512Z,1018.91
2016-05-06T01:50:13.499Z,1018.92
2016-05-06T01:51:13.501Z,1018.91
2016-05-06T01:52:13.489Z,1018.92
2016-05-06T01:53:13.492Z,1018.91
2016-05-06T01:54:13.478Z,1018.91
2016-05-06T01:55:13.480Z,1018.88
2016-05-06T01:56:13.469Z,1018.9
2016-05-06T01:57:13.471Z,1018.88
2016-05-06T01:58:13.458Z,1018.89
2016-05-06T01:59:13.460Z,1018.88
2016-05-06T02:00:13.448Z,1018.81
2016-05-06T02:01:13.451Z,1018.83
2016-05-06T02:02:13.437Z,1018.86
2016-05-06T02:03:13.440Z,1018.83
2016-05-06T02:04:13.426Z,1018.82
2016-05-06T02:05:13.430Z,1018.82
2016-05-06T02:06:13.417Z,1018.79
2016-05-06T02:07:13.420Z,1018.81
2016-05-06T02:08:13.406Z,1018.78
2016-05-06T02:09:13.409Z,1018.77
2016-05-06T02:10:13.412Z,1018.77
2016-05-06T02:11:13.398Z,1018.73
2016-05-06T02:12:13.386Z,1018.73
2016-05-06T02:13:13.389Z,1018.69
2016-05-06T02:14:13.376Z,1018.72
2016-05-06T02:15:13.675Z,1018.7
2016-05-06T02:16:13.366Z,1018.66
2016-05-06T02:18:13.356Z,1018.64
2016-05-06T02:19:13.358Z,1018.62
2016-05-06T02:20:13.798Z,1018.64
2016-05-06T02:21:13.348Z,1018.62
2016-05-06T02:22:13.335Z,1018.62
2016-05-06T02:23:13.338Z,1018.61
2016-05-06T02:24:13.328Z,1018.58
2016-05-06T02:26:13.771Z,1018.57
2016-05-06T02:27:13.306Z,1018.57
2016-05-06T02:28:13.308Z,1018.59
2016-05-06T02:29:13.295Z,1018.59
2016-05-06T02:30:13.297Z,1018.55
2016-05-06T02:31:13.364Z,1018.55
2016-05-06T02:32:13.287Z,1018.54
2016-05-06T02:33:13.274Z,1018.52
2016-05-06T02:34:13.277Z,1018.53
2016-05-06T02:35:13.858Z,1018.53
2016-05-06T02:36:13.548Z,1018.52
2016-05-06T02:37:13.254Z,1018.51
2016-05-06T02:38:13.383Z,1018.52
2016-05-06T02:39:13.244Z,1018.53
2016-05-06T02:40:13.247Z,1018.55
2016-05-06T02:41:13.233Z,1018.54
2016-05-06T02:42:13.235Z,1018.53
2016-05-06T02:43:13.223Z,1018.52
2016-05-06T02:44:13.836Z,1018.53
2016-05-06T02:45:13.213Z,1018.54
2016-05-06T02:46:13.199Z,1018.54
2016-05-06T02:47:13.203Z,1018.54
2016-05-06T02:48:13.205Z,1018.5
2016-05-06T02:49:13.192Z,1018.51
2016-05-06T02:50:13.179Z,1018.5
2016-05-06T02:51:13.183Z,1018.48
2016-05-06T02:52:13.185Z,1018.45
2016-05-06T02:53:13.172Z,1018.48
2016-05-06T02:54:13.160Z,1018.51
2016-05-06T02:55:13.161Z,1018.46
2016-05-06T02:56:13.149Z,1018.44
2016-05-06T02:57:13.151Z,1018.43
2016-05-06T02:58:13.139Z,1018.44
2016-05-06T02:59:13.142Z,1018.45
2016-05-06T03:00:13.129Z,1018.43
2016-05-06T03:01:13.131Z,1018.39
2016-05-06T03:02:13.117Z,1018.39
2016-05-06T03:03:13.106Z,1018.37
2016-05-06T03:04:13.108Z,1018.35
2016-05-06T03:05:13.095Z,1018.39
2016-05-06T03:06:13.097Z,1018.39
2016-05-06T03:07:13.085Z,1018.38
2016-05-06T03:08:13.088Z,1018.4
2016-05-06T03:09:13.074Z,1018.37
2016-05-06T03:10:13.077Z,1018.4
2016-05-06T03:11:13.064Z,1018.42
2016-05-06T03:12:13.067Z,1018.4
2016-05-06T03:13:13.054Z,1018.37
2016-05-06T03:14:13.057Z,1018.4
2016-05-06T03:15:13.043Z,1018.37
2016-05-06T03:16:13.047Z,1018.4
2016-05-06T03:17:13.033Z,1018.39
2016-05-06T03:18:13.036Z,1018.41
2016-05-06T03:19:13.023Z,1018.4
2016-05-06T03:20:13.010Z,1018.39
2016-05-06T03:21:13.013Z,1018.4
2016-05-06T03:22:13.000Z,1018.41
2016-05-06T03:23:13.003Z,1018.43
2016-05-06T03:24:12.990Z,1018.41
2016-05-06T03:25:12.993Z,1018.43
2016-05-06T03:26:13.073Z,1018.4
2016-05-06T03:27:12.982Z,1018.41
2016-05-06T03:28:12.970Z,1018.46
2016-05-06T03:29:12.972Z,1018.42
2016-05-06T03:30:12.959Z,1018.45
2016-05-06T03:31:12.946Z,1018.46
2016-05-06T03:32:12.948Z,1018.46
2016-05-06T03:33:13.498Z,1018.45
2016-05-06T03:34:12.954Z,1018.45
2016-05-06T03:36:12.928Z,1018.46
2016-05-06T03:37:12.916Z,1018.42
2016-05-06T03:38:12.919Z,1018.45
2016-05-06T03:39:13.014Z,1018.43
2016-05-06T03:40:12.908Z,1018.5
2016-05-06T03:41:12.905Z,1018.46
2016-05-06T03:42:12.890Z,1018.5
2016-05-06T03:43:12.879Z,1018.49
2016-05-06T03:44:13.008Z,1018.5
2016-05-06T03:45:12.854Z,1018.52
2016-05-06T03:46:12.857Z,1018.52
2016-05-06T03:47:12.844Z,1018.5
2016-05-06T03:48:12.847Z,1018.54
2016-05-06T03:50:12.883Z,1018.55
2016-05-06T03:51:12.823Z,1018.56
2016-05-06T03:52:12.826Z,1018.56
2016-05-06T03:53:12.813Z,1018.57
2016-05-06T03:54:12.846Z,1018.57
2016-05-06T03:55:12.803Z,1018.57
2016-05-06T03:56:12.915Z,1018.57
2016-05-06T03:57:12.793Z,1018.57
2016-05-06T03:58:13.279Z,1018.55
2016-05-06T03:59:12.782Z,1018.56
2016-05-06T04:00:12.816Z,1018.55
2016-05-06T04:01:12.882Z,1018.62
2016-05-06T04:02:12.775Z,1018.6
2016-05-06T04:03:13.230Z,1018.6
2016-05-06T04:04:12.749Z,1018.68
2016-05-06T04:05:12.751Z,1018.67
2016-05-06T04:06:12.738Z,1018.63
2016-05-06T04:07:12.742Z,1018.66
2016-05-06T04:08:12.745Z,1018.62
2016-05-06T04:09:12.731Z,1018.64
2016-05-06T04:10:12.733Z,1018.69
2016-05-06T04:11:12.721Z,1018.71
2016-05-06T04:12:12.707Z,1018.71
2016-05-06T04:13:12.711Z,1018.68
2016-05-06T04:14:12.713Z,1018.71
2016-05-06T04:15:12.700Z,1018.67
2016-05-06T04:16:12.703Z,1018.73
2016-05-06T04:17:12.690Z,1018.75
2016-05-06T04:18:12.693Z,1018.79
2016-05-06T04:19:12.695Z,1018.77
2016-05-06T04:20:12.683Z,1018.76
2016-05-06T04:21:12.685Z,1018.76
2016-05-06T04:22:12.688Z,1018.73
2016-05-06T04:23:12.674Z,1018.75
2016-05-06T04:24:12.677Z,1018.77
2016-05-06T04:25:12.680Z,1018.8
2016-05-06T04:26:12.667Z,1018.74
2016-05-06T04:27:12.670Z,1018.77
2016-05-06T04:28:12.673Z,1018.79
2016-05-06T04:29:12.660Z,1018.8
2016-05-06T04:30:12.662Z,1018.83
2016-05-06T04:31:12.665Z,1018.85
2016-05-06T04:32:12.668Z,1018.84
2016-05-06T04:33:12.655Z,1018.84
2016-05-06T04:34:12.657Z,1018.85
2016-05-06T04:35:12.660Z,1018.82
2016-05-06T04:36:12.663Z,1018.82
2016-05-06T04:37:12.650Z,1018.85
2016-05-06T04:38:12.653Z,1018.84
2016-05-06T04:39:12.655Z,1018.84
2016-05-06T04:40:12.658Z,1018.89
2016-05-06T04:41:12.661Z,1018.87
2016-05-06T04:42:12.664Z,1018.89
2016-05-06T04:43:12.666Z,1018.93
2016-05-06T04:44:12.653Z,1018.96
2016-05-06T04:45:12.656Z,1018.92
2016-05-06T04:46:12.658Z,1018.95
2016-05-06T04:47:12.661Z,1018.94
2016-05-06T04:48:12.664Z,1018.93
2016-05-06T04:49:12.667Z,1018.98
2016-05-06T04:50:12.669Z,1019
2016-05-06T04:51:12.672Z,1018.99
2016-05-06T04:52:12.674Z,1019
2016-05-06T04:53:13.833Z,1019.02
2016-05-06T04:54:12.680Z,1019.05
2016-05-06T04:55:12.683Z,1019.06
2016-05-06T04:56:13.638Z,1019.12
2016-05-06T04:57:12.688Z,1019.11
2016-05-06T04:58:12.691Z,1019.14
2016-05-06T04:59:12.709Z,1019.12
2016-05-06T05:00:12.712Z,1019.12
2016-05-06T05:01:12.714Z,1019.11
2016-05-06T05:02:14.124Z,1019.12
2016-05-06T05:03:13.282Z,1019.1
2016-05-06T05:04:12.722Z,1019.09
2016-05-06T05:05:12.741Z,1019.12
2016-05-06T05:06:12.743Z,1019.2
2016-05-06T05:07:12.762Z,1019.17
2016-05-06T05:08:12.905Z,1019.17
2016-05-06T05:09:12.752Z,1019.19
2016-05-06T05:10:12.770Z,1019.2
2016-05-06T05:11:12.859Z,1019.23
2016-05-06T05:12:12.845Z,1019.27
2016-05-06T05:13:12.911Z,1019.33
2016-05-06T05:14:12.961Z,1019.41
2016-05-06T05:15:13.011Z,1019.41
2016-05-06T05:16:13.061Z,1019.42
2016-05-06T05:17:13.081Z,1019.35
2016-05-06T05:18:13.101Z,1019.36
2016-05-06T05:19:14.073Z,1019.38
2016-05-06T05:20:13.483Z,1019.4
2016-05-06T05:21:13.186Z,1019.48
2016-05-06T05:22:13.195Z,1019.53
2016-05-06T05:23:13.204Z,1019.51
2016-05-06T05:24:13.227Z,1019.48
2016-05-06T05:25:13.237Z,1019.45
2016-05-06T05:26:13.259Z,1019.41
2016-05-06T05:27:13.265Z,1019.41
2016-05-06T05:28:13.284Z,1019.41
2016-05-06T05:29:13.290Z,1019.41
2016-05-06T05:30:13.294Z,1019.46
2016-05-06T05:31:13.314Z,1019.45
2016-05-06T05:32:13.334Z,1019.51
2016-05-06T05:33:13.337Z,1019.53
2016-05-06T05:34:13.341Z,1019.55
2016-05-06T05:35:13.359Z,1019.61
2016-05-06T05:36:13.363Z,1019.61
2016-05-06T05:37:13.381Z,1019.6
2016-05-06T05:38:13.385Z,1019.62
2016-05-06T05:39:13.404Z,1019.57
2016-05-06T05:40:13.422Z,1019.63
2016-05-06T05:41:13.566Z,1019.65
2016-05-06T05:42:13.444Z,1019.69
2016-05-06T05:43:13.461Z,1019.76
2016-05-06T05:44:13.464Z,1019.69
2016-05-06T05:45:13.467Z,1019.58
2016-05-06T05:46:13.485Z,1019.56
2016-05-06T05:47:13.504Z,1019.59
2016-05-06T05:48:13.507Z,1019.64
2016-05-06T05:49:13.525Z,1019.69
2016-05-06T05:50:13.527Z,1019.71
2016-05-06T05:51:13.546Z,1019.78
2016-05-06T05:52:13.564Z,1019.86
2016-05-06T05:53:13.567Z,1019.88
2016-05-06T05:54:13.585Z,1019.9
2016-05-06T05:55:13.604Z,1019.91
2016-05-06T05:56:13.606Z,1019.92
2016-05-06T05:57:13.624Z,1019.88
2016-05-06T05:58:13.643Z,1019.84
2016-05-06T05:59:13.739Z,1019.95
2016-05-06T06:00:13.664Z,1020.03
2016-05-06T06:01:13.682Z,1020.01
2016-05-06T06:02:13.684Z,1020.09
2016-05-06T06:03:13.703Z,1020.24
2016-05-06T06:04:13.722Z,1020.35
2016-05-06T06:05:13.724Z,1020.42
2016-05-06T06:06:13.742Z,1020.44
2016-05-06T06:07:13.761Z,1020.48
2016-05-06T06:08:13.779Z,1020.51
2016-05-06T06:09:13.781Z,1020.54
2016-05-06T06:10:13.800Z,1020.56
2016-05-06T06:11:13.865Z,1020.6
2016-05-06T06:12:13.836Z,1020.61
2016-05-06T06:13:14.542Z,1020.8
2016-05-06T06:14:13.858Z,1020.87
2016-05-06T06:15:13.877Z,1020.89
2016-05-06T06:16:13.894Z,1021.06
2016-05-06T06:17:13.896Z,1021.09
2016-05-06T06:18:14.119Z,1021.08
2016-05-06T06:19:13.933Z,1021.17
2016-05-06T06:20:13.952Z,1021.18
2016-05-06T06:21:13.971Z,1021.18
2016-05-06T06:22:13.973Z,1021.16
2016-05-06T06:23:13.991Z,1021.18
2016-05-06T06:25:14.029Z,1021.25
2016-05-06T06:27:14.065Z,1021.13
2016-05-06T06:28:14.082Z,1021.07
2016-05-06T06:29:14.085Z,1021.1
2016-05-06T06:30:14.103Z,1021.19
2016-05-06T06:31:14.857Z,1021.18
2016-05-06T06:32:14.140Z,1021.19
2016-05-06T06:33:14.299Z,1021.16
2016-05-06T06:34:14.178Z,1021.23
2016-05-06T06:35:14.195Z,1021.18
2016-05-06T06:36:14.213Z,1021.09
2016-05-06T06:37:14.232Z,1021.09
2016-05-06T06:38:15.313Z,1021.1
2016-05-06T06:39:14.253Z,1021.14
2016-05-06T06:40:14.834Z,1020.97
2016-05-06T06:41:14.649Z,1020.79
2016-05-06T06:42:14.308Z,1020.72
2016-05-06T06:43:14.326Z,1020.7
2016-05-06T06:44:14.344Z,1020.7
2016-05-06T06:45:14.363Z,1020.66
2016-05-06T06:46:14.381Z,1020.62
2016-05-06T06:47:14.400Z,1020.64
2016-05-06T06:48:14.418Z,1020.63
2016-05-06T06:49:14.436Z,1020.56
2016-05-06T06:50:14.454Z,1020.53
2016-05-06T06:51:14.473Z,1020.53
2016-05-06T06:52:14.491Z,1020.55
2016-05-06T06:53:14.510Z,1020.5
2016-05-06T06:54:14.527Z,1020.5
2016-05-06T06:55:14.546Z,1020.38
2016-05-06T06:56:14.564Z,1020.34
2016-05-06T06:57:14.582Z,1020.28
2016-05-06T06:58:14.601Z,1020.29
2016-05-06T06:59:14.619Z,1020.22
2016-05-06T07:00:14.623Z,1020.21
2016-05-06T07:01:14.656Z,1020.22
2016-05-06T07:02:14.674Z,1020.17
2016-05-06T07:03:14.693Z,1020.16
2016-05-06T07:04:14.695Z,1020.14
2016-05-06T07:05:14.713Z,1020.16
2016-05-06T07:06:14.731Z,1020.21
2016-05-06T07:07:14.750Z,1020.21
2016-05-06T07:08:14.769Z,1020.26
2016-05-06T07:09:14.786Z,1020.23
2016-05-06T07:10:14.806Z,1020.2
2016-05-06T07:11:15.089Z,1020.24
2016-05-06T07:12:14.841Z,1020.22
2016-05-06T07:13:14.860Z,1020.16
2016-05-06T07:14:14.878Z,1020.12
2016-05-06T07:15:14.896Z,1020.17
2016-05-06T07:16:14.930Z,1020.17
2016-05-06T07:17:14.933Z,1020.12
2016-05-06T07:18:14.967Z,1020.15
2016-05-06T07:19:14.986Z,1020.18
2016-05-06T07:20:15.004Z,1020.11
2016-05-06T07:21:15.022Z,1020.12
2016-05-06T07:22:15.040Z,1020.13
2016-05-06T07:23:15.079Z,1020.14
2016-05-06T07:24:15.082Z,1020.11
2016-05-06T07:25:15.100Z,1020.07
2016-05-06T07:26:15.118Z,1020.03
2016-05-06T07:27:15.137Z,1019.97
2016-05-06T07:28:15.156Z,1019.92
2016-05-06T07:29:15.173Z,1019.92
2016-05-06T07:31:15.507Z,1020.03
2016-05-06T07:32:15.229Z,1020.08
2016-05-06T07:33:15.248Z,1020.08
2016-05-06T07:34:15.265Z,1020.05
2016-05-06T07:35:15.283Z,1019.99
2016-05-06T07:36:15.317Z,1019.9
2016-05-06T07:37:15.336Z,1019.87
2016-05-06T07:38:15.353Z,1019.91
2016-05-06T07:39:15.919Z,1019.89
2016-05-06T07:40:15.391Z,1019.93
2016-05-06T07:41:15.659Z,1019.95
2016-05-06T07:42:15.427Z,1019.93
2016-05-06T07:43:15.446Z,1019.94
2016-05-06T07:44:15.464Z,1019.88
2016-05-06T07:45:15.482Z,1019.77
2016-05-06T07:46:16.016Z,1019.79
2016-05-06T07:47:15.519Z,1019.76
2016-05-06T07:48:15.537Z,1019.7
2016-05-06T07:49:15.588Z,1019.62
2016-05-06T07:50:15.683Z,1019.67
2016-05-06T07:51:15.607Z,1019.66
2016-05-06T07:52:15.626Z,1019.65
2016-05-06T07:53:15.644Z,1019.67
2016-05-06T07:54:15.662Z,1019.67
2016-05-06T07:55:16.087Z,1019.7
2016-05-06T07:56:15.902Z,1019.72
2016-05-06T07:57:15.718Z,1019.72
2016-05-06T07:58:15.892Z,1019.7
2016-05-06T07:59:16.099Z,1019.67
2016-05-06T08:00:15.788Z,1019.61
2016-05-06T08:01:15.806Z,1019.67
2016-05-06T08:02:15.825Z,1019.72
2016-05-06T08:03:15.843Z,1019.78
2016-05-06T08:04:15.861Z,1019.79
2016-05-06T08:05:15.880Z,1019.78
2016-05-06T08:06:15.914Z,1019.78
2016-05-06T08:07:15.932Z,1019.67
2016-05-06T08:08:15.950Z,1019.65
2016-05-06T08:09:15.969Z,1019.6
2016-05-06T08:10:15.987Z,1019.6
2016-05-06T08:11:16.005Z,1019.47
2016-05-06T08:12:16.039Z,1019.38
2016-05-06T08:13:16.057Z,1019.36
2016-05-06T08:14:16.076Z,1019.38
2016-05-06T08:15:16.094Z,1019.34
2016-05-06T08:16:16.113Z,1019.32
2016-05-06T08:17:16.146Z,1019.27
2016-05-06T08:18:16.165Z,1019.28
2016-05-06T08:19:16.183Z,1019.26
2016-05-06T08:20:16.201Z,1019.3
2016-05-06T08:21:16.219Z,1019.23
2016-05-06T08:22:16.238Z,1019.18
2016-05-06T08:23:16.257Z,1019.18
2016-05-06T08:24:16.274Z,1019.17
2016-05-06T08:25:16.309Z,1019.12
2016-05-06T08:26:16.312Z,1019.1
2016-05-06T08:27:16.345Z,1019.06
2016-05-06T08:28:16.363Z,1019.05
2016-05-06T08:29:16.382Z,1019.03
2016-05-06T08:30:16.400Z,1019.06
2016-05-06T08:31:16.418Z,1019.06
2016-05-06T08:32:16.421Z,1019.07
2016-05-06T08:33:16.456Z,1019.02
2016-05-06T08:34:16.458Z,1018.98
2016-05-06T08:35:16.476Z,1018.93
2016-05-06T08:36:16.495Z,1018.63
2016-05-06T08:37:16.512Z,1018.51
2016-05-06T08:38:16.531Z,1018.46
2016-05-06T08:39:16.549Z,1018.43
2016-05-06T08:40:16.568Z,1018.41
2016-05-06T08:41:16.586Z,1018.32
2016-05-06T08:42:16.605Z,1018.37
2016-05-06T08:43:16.622Z,1018.32
2016-05-06T08:44:16.625Z,1018.29
2016-05-06T08:45:16.644Z,1018.27
2016-05-06T08:46:16.661Z,1018.29
2016-05-06T08:47:16.664Z,1018.3
2016-05-06T08:48:16.699Z,1018.25
2016-05-06T08:49:16.701Z,1018.26
2016-05-06T08:50:16.704Z,1018.27
2016-05-06T08:51:16.722Z,1018.23
2016-05-06T08:52:16.740Z,1018.18
2016-05-06T08:53:16.744Z,1018.21
2016-05-06T08:54:16.762Z,1018.14
2016-05-06T08:55:16.765Z,1018.2
2016-05-06T08:56:16.782Z,1018.14
2016-05-06T08:57:16.785Z,1018.11
2016-05-06T08:58:16.804Z,1018.05
2016-05-06T08:59:17.260Z,1018.08
2016-05-06T09:00:16.824Z,1018.07
2016-05-06T09:01:16.827Z,1018.06
2016-05-06T09:02:16.829Z,1018.07
2016-05-06T09:03:16.943Z,1018.01
2016-05-06T09:04:16.851Z,1018
2016-05-06T09:05:16.854Z,1018
2016-05-06T09:06:18.403Z,1017.95
2016-05-06T09:07:17.968Z,1017.98
2016-05-06T09:08:16.892Z,1018.01
2016-05-06T09:09:17.348Z,1017.94
2016-05-06T09:10:17.273Z,1017.94
2016-05-06T09:11:16.901Z,1017.97
2016-05-06T09:12:16.904Z,1018.03
2016-05-06T09:14:16.925Z,1017.91
2016-05-06T09:15:16.927Z,1017.93
2016-05-06T09:16:16.930Z,1017.87
2016-05-06T09:17:16.933Z,1017.9
2016-05-06T09:18:16.936Z,1017.91
2016-05-06T09:19:16.954Z,1017.93
2016-05-06T09:20:16.957Z,1017.87
2016-05-06T09:21:16.959Z,1017.87
2016-05-06T09:22:16.963Z,1017.9
2016-05-06T09:23:16.980Z,1017.89
2016-05-06T09:24:16.967Z,1017.88
2016-05-06T09:25:16.986Z,1017.84
2016-05-06T09:26:16.989Z,1017.86
2016-05-06T09:27:16.991Z,1017.84
2016-05-06T09:28:16.994Z,1017.86
2016-05-06T09:29:16.996Z,1017.83
2016-05-06T09:30:16.999Z,1017.8
2016-05-06T09:31:17.001Z,1017.82
2016-05-06T09:32:17.020Z,1017.77
2016-05-06T09:33:17.023Z,1017.85
2016-05-06T09:34:17.026Z,1017.81
2016-05-06T09:35:17.029Z,1017.77
2016-05-06T09:36:17.031Z,1017.76
2016-05-06T09:37:17.034Z,1017.79
2016-05-06T09:38:17.052Z,1017.66
2016-05-06T09:39:17.039Z,1017.7
2016-05-06T09:40:17.042Z,1017.76
2016-05-06T09:41:17.248Z,1017.76
2016-05-06T09:42:17.062Z,1017.77
2016-05-06T09:43:17.065Z,1017.77
2016-05-06T09:44:17.818Z,1017.76
2016-05-06T09:45:17.071Z,1017.71
2016-05-06T09:46:17.073Z,1017.69
2016-05-06T09:47:17.076Z,1017.69
2016-05-06T09:48:17.079Z,1017.67
2016-05-06T09:49:17.081Z,1017.65
2016-05-06T09:50:17.099Z,1017.67
2016-05-06T09:51:17.103Z,1017.62
2016-05-06T09:52:17.105Z,1017.64
2016-05-06T09:53:17.108Z,1017.61
2016-05-06T09:54:17.111Z,1017.68
2016-05-06T09:55:17.113Z,1017.6
2016-05-06T09:56:17.116Z,1017.64
2016-05-06T09:57:17.119Z,1017.7
2016-05-06T09:58:17.121Z,1017.71
2016-05-06T09:59:17.140Z,1017.64
2016-05-06T10:00:17.126Z,1017.58
2016-05-06T10:01:17.146Z,1017.58
2016-05-06T10:02:17.148Z,1017.57
2016-05-06T10:03:17.150Z,1017.52
2016-05-06T10:04:17.154Z,1017.51
2016-05-06T10:05:17.156Z,1017.56
2016-05-06T10:06:17.158Z,1017.57
2016-05-06T10:07:17.162Z,1017.6
2016-05-06T10:08:17.164Z,1017.58
2016-05-06T10:09:17.167Z,1017.52
2016-05-06T10:10:17.170Z,1017.56
2016-05-06T10:11:17.187Z,1017.56
2016-05-06T10:12:17.175Z,1017.56
2016-05-06T10:13:17.193Z,1017.5
2016-05-06T10:14:17.196Z,1017.47
2016-05-06T10:15:17.198Z,1017.48
2016-05-06T10:16:17.201Z,1017.44
2016-05-06T10:17:17.203Z,1017.44
2016-05-06T10:18:17.206Z,1017.45
2016-05-06T10:19:18.162Z,1017.44
2016-05-06T10:20:17.211Z,1017.44
2016-05-06T10:21:17.231Z,1017.33
2016-05-06T10:22:17.217Z,1017.33
2016-05-06T10:23:17.283Z,1017.36
2016-05-06T10:24:17.238Z,1017.41
2016-05-06T10:25:17.240Z,1017.33
2016-05-06T10:26:17.244Z,1017.35
2016-05-06T10:27:17.246Z,1017.38
2016-05-06T10:28:17.249Z,1017.4
2016-05-06T10:29:17.252Z,1017.44
2016-05-06T10:30:17.254Z,1017.35
2016-05-06T10:31:17.351Z,1017.37
2016-05-06T10:32:18.869Z,1017.4
2016-05-06T10:33:17.279Z,1017.38
2016-05-06T10:34:17.281Z,1017.3
2016-05-06T10:35:17.284Z,1017.32
2016-05-06T10:36:17.286Z,1017.3
2016-05-06T10:37:17.289Z,1017.32
2016-05-06T10:38:17.292Z,1017.31
2016-05-06T10:39:17.294Z,1017.25
2016-05-06T10:40:17.468Z,1017.21
2016-05-06T10:41:18.221Z,1017.19
2016-05-06T10:42:17.303Z,1017.2
2016-05-06T10:43:17.320Z,1017.21
2016-05-06T10:44:17.323Z,1017.17
2016-05-06T10:45:17.326Z,1017.27
2016-05-06T10:46:17.328Z,1017.19
2016-05-06T10:47:17.331Z,1017.19
2016-05-06T10:48:17.334Z,1017.19
2016-05-06T10:49:17.336Z,1017.1
2016-05-06T10:50:17.340Z,1017.11
2016-05-06T10:51:17.342Z,1017.2
2016-05-06T10:52:17.344Z,1017.11
2016-05-06T10:53:17.347Z,1017.05
2016-05-06T10:54:17.366Z,1017.02
2016-05-06T10:55:17.369Z,1017.01
2016-05-06T10:56:17.372Z,1016.97
2016-05-06T10:57:17.374Z,1017.07
2016-05-06T10:58:17.377Z,1016.97
2016-05-06T10:59:17.379Z,1016.93
2016-05-06T11:00:17.383Z,1016.93
2016-05-06T11:01:17.384Z,1016.88
2016-05-06T11:02:17.388Z,1016.9
2016-05-06T11:03:17.390Z,1016.83
2016-05-06T11:04:17.393Z,1016.84
2016-05-06T11:05:17.395Z,1016.78
2016-05-06T11:06:17.413Z,1016.77
2016-05-06T11:07:17.416Z,1016.77
2016-05-06T11:08:17.419Z,1016.77
2016-05-06T11:09:17.421Z,1016.75
2016-05-06T11:10:17.424Z,1016.76
2016-05-06T11:11:17.959Z,1016.85
2016-05-06T11:12:18.055Z,1016.75
2016-05-06T11:13:17.432Z,1016.75
2016-05-06T11:14:17.451Z,1016.76
2016-05-06T11:15:17.454Z,1016.7
2016-05-06T11:16:17.440Z,1016.67
2016-05-06T11:17:17.459Z,1016.74
2016-05-06T11:18:17.462Z,1016.7
2016-05-06T11:19:17.464Z,1016.71
2016-05-06T11:20:17.467Z,1016.71
2016-05-06T11:21:17.470Z,1016.74
2016-05-06T11:22:17.473Z,1016.64
2016-05-06T11:23:17.475Z,1016.67
2016-05-06T11:24:17.477Z,1016.65
2016-05-06T11:25:17.481Z,1016.65
2016-05-06T11:26:17.483Z,1016.56
2016-05-06T11:27:17.486Z,1016.56
2016-05-06T11:28:18.302Z,1016.52
2016-05-06T11:29:17.804Z,1016.53
2016-05-06T11:30:17.510Z,1016.52
2016-05-06T11:31:17.513Z,1016.47
2016-05-06T11:32:17.515Z,1016.49
2016-05-06T11:33:17.518Z,1016.46
2016-05-06T11:34:17.583Z,1016.33
2016-05-06T11:35:18.132Z,1016.39
2016-05-06T11:36:17.527Z,1016.37
2016-05-06T11:37:17.544Z,1016.36
2016-05-06T11:38:17.546Z,1016.34
2016-05-06T11:39:17.550Z,1016.23
2016-05-06T11:40:17.552Z,1016.22
2016-05-06T11:41:17.555Z,1016.26
2016-05-06T11:42:17.557Z,1016.24
2016-05-06T11:43:17.560Z,1016.24
2016-05-06T11:44:17.563Z,1016.22
2016-05-06T11:45:17.565Z,1016.27
2016-05-06T11:46:17.568Z,1016.23
2016-05-06T11:47:17.587Z,1016.21
2016-05-06T11:48:17.589Z,1016.27
2016-05-06T11:49:17.592Z,1016.22
2016-05-06T11:50:17.595Z,1016.22
2016-05-06T11:52:17.600Z,1016.21
2016-05-06T11:53:18.259Z,1016.23
2016-05-06T11:54:17.747Z,1016.25
2016-05-06T11:55:17.624Z,1016.23
2016-05-06T11:56:17.627Z,1016.14
2016-05-06T11:57:17.629Z,1016.13
2016-05-06T11:58:17.633Z,1016.08
2016-05-06T11:59:17.635Z,1016.1
2016-05-06T12:00:17.637Z,1016.12
2016-05-06T12:01:17.641Z,1016.05
2016-05-06T12:02:17.643Z,1016.08
2016-05-06T12:03:17.661Z,1016.02
2016-05-06T12:04:17.663Z,1016.05
2016-05-06T12:05:17.667Z,1016.03
2016-05-06T12:06:17.669Z,1016.03
2016-05-06T12:07:17.671Z,1016.06
2016-05-06T12:08:17.675Z,1015.97
2016-05-06T12:09:17.677Z,1015.99
2016-05-06T12:10:17.680Z,1016.08
2016-05-06T12:11:17.698Z,1016.1
2016-05-06T12:12:17.701Z,1016.04
2016-05-06T12:13:17.704Z,1016
2016-05-06T12:14:17.706Z,1016.06
2016-05-06T12:15:17.709Z,1016.08
2016-05-06T12:16:17.711Z,1016.07
2016-05-06T12:17:17.715Z,1015.98
2016-05-06T12:18:17.717Z,1015.93