createdAt,value
2023-04-10T00:00:58.667Z,76.33
2023-04-10T00:03:44.588Z,90.97
2023-04-10T00:06:31.677Z,74.57
2023-04-10T00:09:17.791Z,84.43
2023-04-10T00:12:05.406Z,79.13
2023-04-10T00:14:51.419Z,74.63
2023-04-10T00:17:37.482Z,71.57
2023-04-10T00:20:33.042Z,69.80
2023-04-10T00:23:18.907Z,71.10
2023-04-10T00:26:11.874Z,63.97
2023-04-10T00:29:08.140Z,71.07
2023-04-10T00:32:00.805Z,69.45
2023-04-10T00:34:53.857Z,70.70
2023-04-10T00:37:46.417Z,64.97
2023-04-10T00:40:38.964Z,70.17
2023-04-10T00:43:38.159Z,54.83
2023-04-10T00:46:32.456Z,67.90
2023-04-10T00:49:24.948Z,54.70
2023-04-10T00:52:18.700Z,52.00
2023-04-10T00:55:11.932Z,54.37
2023-04-10T00:58:04.624Z,55.57
2023-04-10T01:04:16.126Z,48.23
2023-04-10T01:10:32.136Z,46.53
2023-04-10T01:13:29.502Z,47.47
2023-04-10T01:16:35.264Z,48.47
2023-04-10T01:22:50.943Z,38.43
2023-04-10T01:25:46.475Z,43.90
2023-04-10T01:29:00.142Z,48.20
2023-04-10T01:31:55.241Z,43.40
2023-04-10T01:34:50.321Z,40.83
2023-04-10T01:37:44.433Z,36.63
2023-04-10T01:41:02.800Z,34.50
2023-04-10T01:43:58.852Z,33.33
2023-04-10T01:47:20.977Z,34.07
2023-04-10T01:50:16.288Z,29.07
2023-04-10T01:53:23.730Z,30.50
2023-04-10T01:56:16.231Z,27.40
2023-04-10T01:59:13.644Z,27.20
2023-04-10T02:02:07.817Z,23.10
2023-04-10T02:05:01.203Z,21.40
2023-04-10T02:11:12.594Z,20.93
2023-04-10T02:14:09.250Z,22.70
2023-04-10T02:17:03.738Z,20.93
2023-04-10T02:19:57.020Z,17.67
2023-04-10T02:22:49.969Z,22.30
2023-04-10T02:25:42.325Z,21.87
2023-04-10T02:31:48.375Z,19.07
2023-04-10T02:34:43.706Z,16.33
2023-04-10T02:37:37.016Z,18.10
2023-04-10T02:43:40.451Z,20.53
2023-04-10T02:50:00.489Z,18.13
2023-04-10T02:56:25.674Z,18.70
2023-04-10T02:59:18.627Z,16.50
2023-04-10T03:02:12.034Z,16.77
2023-04-10T03:05:08.976Z,19.23
2023-04-10T03:08:01.711Z,18.97
2023-04-10T03:10:54.673Z,17.33
2023-04-10T03:13:48.813Z,17.30
2023-04-10T03:16:41.991Z,16.73
2023-04-10T03:19:34.545Z,17.43
2023-04-10T03:22:30.271Z,17.67
2023-04-10T03:25:23.489Z,19.33
2023-04-10T03:28:41.980Z,18.65
2023-04-10T03:31:35.312Z,16.93
2023-04-10T03:37:57.926Z,16.37
2023-04-10T03:41:08.089Z,16.90
2023-04-10T03:43:57.584Z,15.93
2023-04-10T03:50:12.011Z,16.97
2023-04-10T03:56:35.284Z,16.27
2023-04-10T04:02:32.613Z,13.00
2023-04-10T04:08:38.662Z,14.80
2023-04-10T04:14:55.342Z,12.23
2023-04-10T04:17:47.796Z,13.17
2023-04-10T04:21:25.366Z,14.00
2023-04-10T04:24:32.534Z,13.10
2023-04-10T04:27:41.719Z,11.63
2023-04-10T04:30:49.938Z,13.17
2023-04-10T04:33:52.254Z,13.00
2023-04-10T04:36:54.365Z,12.20
2023-04-10T04:43:04.977Z,12.83
2023-04-10T04:49:41.320Z,13.90
2023-04-10T04:56:04.946Z,13.50
2023-04-10T04:59:26.931Z,14.50
2023-04-10T05:02:33.969Z,15.30
2023-04-10T05:05:34.078Z,13.80
2023-04-10T05:08:38.330Z,13.13
2023-04-10T05:11:50.675Z,13.33
2023-04-10T05:14:47.181Z,13.53
2023-04-10T05:18:06.604Z,14.27
2023-04-10T05:21:09.558Z,14.10
2023-04-10T05:24:20.692Z,13.97
2023-04-10T05:27:27.597Z,15.53
2023-04-10T05:30:38.862Z,15.40
2023-04-10T05:33:51.055Z,14.75
2023-04-10T05:37:04.026Z,15.17
2023-04-10T05:40:16.833Z,14.83
2023-04-10T05:43:38.805Z,16.23
2023-04-10T05:46:51.856Z,16.27
2023-04-10T05:50:03.791Z,16.27
2023-04-10T05:53:20.205Z,16.00
2023-04-10T05:56:43.068Z,16.50
2023-04-10T05:59:54.575Z,16.53
2023-04-10T06:02:47.870Z,17.10
2023-04-10T06:05:49.051Z,17.37
2023-04-10T06:08:43.341Z,16.70
2023-04-10T06:11:35.888Z,17.10
2023-04-10T06:14:28.682Z,18.27
2023-04-10T06:17:25.667Z,18.40
2023-04-10T06:20:18.859Z,17.40
2023-04-10T06:23:12.272Z,18.47
2023-04-10T06:26:06.443Z,18.90
2023-04-10T06:28:58.762Z,18.93
2023-04-10T06:31:58.250Z,18.87
2023-04-10T06:34:51.623Z,18.87
2023-04-10T06:37:44.664Z,19.60
2023-04-10T06:40:37.664Z,19.00
2023-04-10T06:43:33.502Z,19.00
2023-04-10T06:46:25.911Z,17.57
2023-04-10T06:49:55.916Z,18.60
2023-04-10T06:52:48.908Z,19.50
2023-04-10T06:56:18.963Z,19.50
2023-04-10T06:59:13.191Z,18.87
2023-04-10T07:02:05.639Z,18.57
2023-04-10T07:04:59.148Z,19.00
2023-04-10T07:07:51.646Z,19.17
2023-04-10T07:10:44.772Z,18.83
2023-04-10T07:13:39.871Z,18.50
2023-04-10T07:16:34.141Z,18.37
2023-04-10T07:19:41.143Z,18.30
2023-04-10T07:22:33.664Z,18.73
2023-04-10T07:28:47.910Z,18.63
2023-04-10T07:34:47.271Z,18.70
2023-04-10T07:37:40.195Z,17.87
2023-04-10T07:40:32.324Z,18.90
2023-04-10T07:43:24.750Z,18.20
2023-04-10T07:49:38.910Z,18.57
2023-04-10T07:55:58.170Z,19.43
2023-04-10T07:58:52.613Z,16.33
2023-04-10T08:01:45.771Z,16.67
2023-04-10T08:04:38.923Z,17.87
2023-04-10T08:10:40.703Z,8.60
2023-04-10T08:13:34.630Z,9.02
2023-04-10T08:20:55.875Z,19.07
2023-04-10T08:23:51.636Z,18.03
2023-04-10T08:26:44.468Z,18.52
2023-04-10T08:29:44.828Z,18.83
2023-04-10T08:32:37.957Z,19.67
2023-04-10T08:35:30.273Z,18.33
2023-04-10T08:38:25.047Z,18.63
2023-04-10T08:41:19.308Z,18.50
2023-04-10T08:44:12.921Z,16.97
2023-04-10T08:47:06.661Z,8.98
2023-04-10T08:50:03.133Z,8.50
2023-04-10T08:52:56.375Z,9.80
2023-04-10T08:55:50.611Z,10.15
2023-04-10T09:02:04.490Z,9.23
2023-04-10T09:08:18.302Z,8.95
2023-04-10T09:14:23.155Z,8.75
2023-04-10T09:17:17.782Z,8.18
2023-04-10T09:20:22.042Z,7.57
2023-04-10T09:23:21.764Z,9.50
2023-04-10T09:26:27.567Z,9.85
2023-04-10T09:29:48.900Z,9.73
2023-04-10T09:32:42.932Z,8.98
2023-04-10T09:35:39.415Z,8.82
2023-04-10T09:38:32.423Z,8.25
2023-04-10T09:44:40.043Z,13.38
2023-04-10T09:47:34.511Z,11.98
2023-04-10T09:50:38.695Z,9.07
2023-04-10T09:53:33.577Z,8.68
2023-04-10T09:56:27.696Z,10.45
2023-04-10T09:59:20.496Z,8.45
2023-04-10T10:02:14.383Z,13.82
2023-04-10T10:05:10.080Z,9.77
2023-04-10T10:08:02.434Z,8.27
2023-04-10T10:11:15.311Z,8.33
2023-04-10T10:14:04.162Z,11.73
2023-04-10T10:16:51.438Z,8.15
2023-04-10T10:19:42.443Z,10.43
2023-04-10T10:22:30.255Z,13.07
2023-04-10T10:25:16.991Z,5.55
2023-04-10T10:28:04.578Z,7.43
2023-04-10T10:30:51.294Z,8.60
2023-04-10T10:33:39.171Z,8.93
2023-04-10T10:36:26.077Z,8.05
2023-04-10T10:39:22.837Z,7.60
2023-04-10T10:42:11.690Z,7.03
2023-04-10T10:45:02.519Z,8.63
2023-04-10T10:47:51.427Z,7.22
2023-04-10T10:50:51.362Z,7.25
2023-04-10T10:53:39.643Z,6.22
2023-04-10T10:56:37.173Z,5.13
2023-04-10T10:59:54.494Z,5.30
2023-04-10T11:02:40.712Z,6.85
2023-04-10T11:05:49.848Z,5.78
2023-04-10T11:08:44.784Z,4.70
2023-04-10T11:11:58.911Z,7.25
2023-04-10T11:18:03.693Z,7.05
2023-04-10T15:02:57.183Z,2.92
2023-04-10T15:05:50.839Z,2.25
2023-04-10T15:11:59.793Z,5.15
2023-04-10T15:14:53.177Z,2.70
2023-04-10T15:17:45.823Z,2.42
2023-04-10T15:20:39.971Z,2.65
2023-04-10T15:23:32.663Z,4.03
2023-04-10T15:30:01.535Z,4.75
2023-04-10T15:32:54.692Z,4.10
2023-04-10T15:35:49.757Z,1.85
2023-04-10T15:42:05.103Z,2.25
2023-04-10T15:44:57.403Z,1.88
2023-04-10T15:51:06.340Z,2.35
2023-04-10T15:57:10.873Z,2.72
2023-04-10T16:00:04.324Z,2.83
2023-04-10T16:02:56.698Z,2.08
2023-04-10T16:05:49.498Z,2.83
2023-04-10T16:08:43.584Z,3.88
2023-04-10T16:11:36.641Z,2.50
2023-04-10T16:14:29.728Z,1.80
2023-04-10T16:17:22.837Z,2.15
2023-04-10T16:20:15.892Z,1.77
2023-04-10T16:23:08.435Z,3.03
2023-04-10T16:26:15.902Z,2.22
2023-04-10T16:29:09.871Z,3.00
2023-04-10T16:35:48.623Z,2.78
2023-04-10T16:38:56.063Z,3.38
2023-04-10T16:41:48.257Z,2.78
2023-04-10T16:44:42.018Z,2.83
2023-04-10T16:50:43.290Z,2.58
2023-04-10T16:53:36.874Z,4.15
2023-04-10T16:56:29.522Z,2.60
2023-04-10T16:59:22.521Z,2.28
2023-04-10T17:02:16.972Z,2.97
2023-04-10T17:05:10.990Z,3.92
2023-04-10T17:08:04.045Z,3.40
2023-04-10T17:11:12.546Z,3.10
2023-04-10T17:14:03.994Z,3.65
2023-04-10T17:16:56.509Z,4.15
2023-04-10T17:19:51.013Z,4.38
2023-04-10T17:22:43.893Z,3.70
2023-04-10T17:28:53.276Z,3.40
2023-04-10T17:35:04.452Z,3.67
2023-04-10T17:37:57.233Z,4.35
2023-04-10T17:40:49.653Z,4.72
2023-04-10T17:43:42.947Z,3.35
2023-04-10T17:46:35.359Z,2.90
2023-04-10T17:49:27.353Z,2.90
2023-04-10T17:52:20.805Z,5.63
2023-04-10T17:55:18.200Z,4.05
2023-04-10T17:58:14.006Z,2.83
2023-04-10T18:04:18.928Z,2.55
2023-04-10T18:10:29.249Z,2.97
2023-04-10T18:13:21.863Z,3.40
2023-04-10T18:16:14.790Z,2.92
2023-04-10T18:19:11.955Z,5.00
2023-04-10T18:22:04.778Z,3.13
2023-04-10T18:24:57.293Z,3.35
2023-04-10T18:28:13.173Z,2.95
2023-04-10T18:34:26.907Z,2.95
2023-04-10T18:37:19.722Z,3.53
2023-04-10T18:40:16.440Z,4.32
2023-04-10T18:43:19.488Z,3.40
2023-04-10T18:46:12.501Z,3.33
2023-04-10T18:49:42.769Z,3.33
2023-04-10T18:52:35.295Z,2.47
2023-04-10T18:55:41.614Z,3.95
2023-04-10T18:58:36.145Z,3.05
2023-04-10T19:01:28.703Z,4.43
2023-04-10T19:04:21.957Z,4.22
2023-04-10T19:07:14.645Z,4.70
2023-04-10T19:10:08.703Z,2.83
2023-04-10T19:13:01.661Z,4.45
2023-04-10T19:15:56.283Z,4.75
2023-04-10T19:18:48.938Z,3.08
2023-04-10T19:24:53.928Z,5.60
2023-04-10T19:31:05.347Z,3.08
2023-04-10T19:33:57.726Z,2.97
2023-04-10T19:36:50.589Z,2.58
2023-04-10T19:39:43.892Z,3.10
2023-04-10T19:42:36.562Z,3.83
2023-04-10T19:45:29.930Z,4.28
2023-04-10T19:48:24.042Z,3.25
2023-04-10T19:51:16.842Z,3.90
2023-04-10T19:54:09.535Z,3.35
2023-04-10T19:57:27.690Z,2.38
2023-04-10T20:00:20.320Z,4.72
2023-04-10T20:03:26.685Z,4.10
2023-04-10T20:06:22.031Z,6.88
2023-04-10T20:13:00.459Z,14.15
2023-04-10T20:15:55.722Z,4.95
2023-04-10T20:18:48.529Z,5.50
2023-04-10T20:21:42.618Z,5.07
2023-04-10T20:24:36.091Z,5.60
2023-04-10T20:27:28.354Z,4.75
2023-04-10T20:30:20.798Z,5.32
2023-04-10T20:33:13.797Z,6.25
2023-04-10T20:39:20.280Z,6.03
2023-04-10T20:42:12.981Z,5.18
2023-04-10T20:48:17.877Z,6.38
2023-04-10T20:51:11.008Z,3.42
2023-04-10T20:54:04.368Z,5.43
2023-04-10T21:00:00.363Z,5.07
2023-04-10T21:02:53.021Z,6.65
2023-04-10T21:05:45.471Z,7.38
2023-04-10T21:08:38.431Z,3.92
2023-04-10T21:11:31.376Z,4.90
2023-04-10T21:14:23.441Z,6.65
2023-04-10T21:17:19.132Z,5.43
2023-04-10T21:20:12.760Z,5.80
2023-04-10T21:23:05.666Z,4.45
2023-04-10T21:25:58.758Z,4.75
2023-04-10T21:28:51.680Z,5.40
2023-04-10T21:31:44.775Z,6.15
2023-04-10T21:34:39.222Z,8.77
2023-04-10T21:40:56.312Z,7.57
2023-04-10T21:43:48.566Z,8.38
2023-04-10T21:46:41.452Z,9.07
2023-04-10T21:49:34.351Z,11.23
2023-04-10T21:52:27.826Z,10.85
2023-04-10T21:55:20.904Z,9.02
2023-04-10T22:01:59.346Z,8.55
2023-04-10T22:04:54.798Z,9.15
2023-04-10T22:07:48.701Z,10.27
2023-04-10T22:10:41.529Z,7.80
2023-04-10T22:13:31.117Z,11.38
2023-04-10T22:16:24.487Z,5.85
2023-04-10T22:19:17.793Z,8.88
2023-04-10T22:22:10.712Z,5.07
2023-04-10T22:25:05.945Z,6.95
2023-04-10T22:27:58.756Z,9.68
2023-04-10T22:30:51.693Z,8.73
2023-04-10T22:33:44.809Z,6.25
2023-04-10T22:36:37.881Z,10.10
2023-04-10T22:39:24.488Z,6.07
2023-04-10T22:42:18.992Z,7.28
2023-04-10T22:45:13.215Z,8.45
2023-04-10T22:48:06.113Z,4.88
2023-04-10T22:50:58.449Z,5.60
2023-04-10T22:53:51.277Z,8.75
2023-04-10T22:56:44.041Z,9.95
2023-04-10T22:59:38.134Z,7.53
2023-04-10T23:02:31.278Z,9.63
2023-04-10T23:05:24.894Z,5.05
2023-04-10T23:08:17.546Z,4.38
2023-04-10T23:11:11.153Z,7.30
2023-04-10T23:14:03.494Z,6.55
2023-04-10T23:16:58.042Z,5.15
2023-04-10T23:19:50.751Z,5.68
2023-04-10T23:22:43.462Z,7.05
2023-04-10T23:25:37.706Z,7.00
2023-04-10T23:28:30.206Z,4.63
2023-04-10T23:31:22.468Z,5.75
2023-04-10T23:34:17.034Z,5.45
2023-04-10T23:37:17.671Z,6.03
2023-04-10T23:40:04.449Z,9.52
2023-04-10T23:42:50.545Z,4.65
2023-04-10T23:45:36.780Z,5.20
2023-04-10T23:48:23.006Z,4.68
2023-04-10T23:51:10.611Z,6.45
2023-04-10T23:53:56.400Z,7.30
2023-04-10T23:59:58.905Z,5.57
