createdAt,value
2018-04-18T00:00:28.090Z,56.10
2018-04-18T00:01:34.821Z,56.19
2018-04-18T00:02:41.579Z,56.24
2018-04-18T00:03:48.347Z,56.25
2018-04-18T00:04:55.179Z,56.28
2018-04-18T00:06:01.887Z,56.41
2018-04-18T00:07:08.646Z,56.51
2018-04-18T00:08:15.401Z,56.63
2018-04-18T00:09:22.512Z,56.68
2018-04-18T00:10:29.374Z,56.79
2018-04-18T00:11:36.107Z,56.94
2018-04-18T00:12:42.860Z,56.90
2018-04-18T00:13:49.746Z,56.85
2018-04-18T00:14:56.470Z,56.82
2018-04-18T00:16:03.275Z,56.99
2018-04-18T00:17:10.020Z,57.01
2018-04-18T00:18:16.750Z,56.96
2018-04-18T00:19:23.739Z,56.94
2018-04-18T00:20:30.449Z,57.05
2018-04-18T00:21:37.430Z,57.19
2018-04-18T00:22:44.176Z,57.34
2018-04-18T00:23:50.910Z,57.41
2018-04-18T00:24:57.763Z,57.51
2018-04-18T00:26:04.492Z,57.59
2018-04-18T00:27:11.236Z,57.54
2018-04-18T00:28:17.969Z,57.54
2018-04-18T00:29:25.106Z,57.61
2018-04-18T00:30:31.830Z,57.72
2018-04-18T00:31:38.583Z,57.75
2018-04-18T00:32:45.591Z,57.64
2018-04-18T00:33:52.381Z,57.61
2018-04-18T00:34:59.135Z,57.54
2018-04-18T00:36:06.202Z,57.62
2018-04-18T00:37:12.954Z,57.70
2018-04-18T00:38:19.729Z,57.74
2018-04-18T00:39:26.715Z,57.86
2018-04-18T00:40:33.446Z,57.93
2018-04-18T00:41:40.223Z,57.99
2018-04-18T00:42:46.971Z,58.11
2018-04-18T00:43:53.713Z,58.18
2018-04-18T00:45:00.527Z,58.23
2018-04-18T00:46:07.382Z,58.27
2018-04-18T00:47:14.105Z,58.38
2018-04-18T00:48:20.850Z,58.42
2018-04-18T00:49:27.602Z,58.50
2018-04-18T00:50:39.651Z,58.53
2018-04-18T00:51:41.391Z,58.58
2018-04-18T00:52:48.111Z,58.66
2018-04-18T00:53:54.907Z,58.78
2018-04-18T00:55:01.649Z,58.85
2018-04-18T00:56:08.421Z,58.75
2018-04-18T00:57:15.158Z,58.69
2018-04-18T00:58:21.949Z,58.68
2018-04-18T00:59:28.675Z,58.75
2018-04-18T01:00:35.428Z,58.78
2018-04-18T01:01:42.147Z,58.70
2018-04-18T01:02:49.171Z,58.63
2018-04-18T01:03:55.946Z,58.69
2018-04-18T01:05:02.679Z,58.69
2018-04-18T01:06:09.442Z,58.87
2018-04-18T01:07:16.180Z,58.89
2018-04-18T01:08:22.911Z,58.90
2018-04-18T01:09:29.669Z,58.94
2018-04-18T01:10:36.519Z,58.89
2018-04-18T01:11:43.245Z,58.87
2018-04-18T01:12:50.055Z,58.90
2018-04-18T01:13:56.807Z,58.92
2018-04-18T01:15:03.604Z,58.94
2018-04-18T01:16:10.342Z,58.93
2018-04-18T01:17:17.128Z,58.99
2018-04-18T01:18:23.877Z,58.94
2018-04-18T01:19:30.668Z,58.90
2018-04-18T01:20:37.471Z,58.87
2018-04-18T01:21:44.207Z,58.99
2018-04-18T01:22:51.051Z,59.11
2018-04-18T01:23:57.821Z,59.15
2018-04-18T01:25:04.600Z,59.26
2018-04-18T01:26:11.321Z,59.31
2018-04-18T01:27:18.110Z,59.38
2018-04-18T01:28:24.854Z,59.40
2018-04-18T01:29:31.613Z,59.45
2018-04-18T01:30:38.411Z,59.46
2018-04-18T01:31:45.185Z,59.44
2018-04-18T01:32:51.941Z,59.50
2018-04-18T01:33:58.686Z,59.62
2018-04-18T01:35:05.415Z,59.61
2018-04-18T01:36:12.263Z,59.65
2018-04-18T01:37:19.002Z,59.71
2018-04-18T01:38:25.735Z,59.79
2018-04-18T01:39:32.466Z,59.86
2018-04-18T01:40:39.316Z,59.94
2018-04-18T01:41:46.079Z,60.07
2018-04-18T01:42:52.824Z,60.18
2018-04-18T01:43:59.662Z,60.33
2018-04-18T01:45:06.390Z,60.32
2018-04-18T01:46:13.203Z,60.35
2018-04-18T01:47:19.955Z,60.38
2018-04-18T01:48:26.682Z,60.40
2018-04-18T01:49:33.467Z,60.40
2018-04-18T01:50:40.333Z,60.42
2018-04-18T01:51:47.110Z,60.42
2018-04-18T01:52:53.910Z,60.37
2018-04-18T01:54:00.714Z,60.35
2018-04-18T01:55:07.467Z,60.31
2018-04-18T01:56:14.262Z,60.33
2018-04-18T01:57:20.986Z,60.40
2018-04-18T01:58:27.743Z,60.31
2018-04-18T01:59:34.496Z,60.29
2018-04-18T02:00:41.250Z,60.29
2018-04-18T02:01:48.169Z,60.33
2018-04-18T02:02:54.895Z,60.31
2018-04-18T02:04:06.754Z,60.37
2018-04-18T02:05:08.504Z,60.49
2018-04-18T02:06:15.255Z,60.60
2018-04-18T02:07:22.026Z,60.65
2018-04-18T02:08:28.919Z,60.65
2018-04-18T02:09:35.693Z,60.67
2018-04-18T02:10:42.467Z,60.75
2018-04-18T02:11:49.320Z,60.71
2018-04-18T02:12:56.106Z,60.70
2018-04-18T02:14:02.879Z,60.72
2018-04-18T02:15:09.723Z,60.68
2018-04-18T02:16:16.471Z,60.70
2018-04-18T02:17:23.234Z,60.66
2018-04-18T02:18:29.991Z,60.70
2018-04-18T02:19:36.753Z,60.74
2018-04-18T02:20:43.482Z,60.81
2018-04-18T02:21:50.219Z,60.91
2018-04-18T02:22:56.996Z,60.99
2018-04-18T02:24:03.779Z,61.08
2018-04-18T02:25:10.526Z,61.11
2018-04-18T02:26:17.303Z,61.17
2018-04-18T02:27:24.151Z,61.24
2018-04-18T02:28:30.921Z,61.28
2018-04-18T02:29:37.794Z,61.33
2018-04-18T02:30:44.592Z,61.25
2018-04-18T02:31:51.427Z,61.30
2018-04-18T02:32:58.357Z,61.33
2018-04-18T02:34:05.447Z,61.41
2018-04-18T02:35:12.279Z,61.51
2018-04-18T02:36:19.064Z,61.56
2018-04-18T02:37:25.878Z,61.55
2018-04-18T02:38:32.659Z,61.52
2018-04-18T02:39:39.470Z,61.50
2018-04-18T02:40:46.299Z,61.52
2018-04-18T02:41:53.033Z,61.53
2018-04-18T02:42:59.823Z,61.54
2018-04-18T02:44:06.627Z,61.55
2018-04-18T02:45:13.388Z,61.58
2018-04-18T02:46:20.152Z,61.58
2018-04-18T02:47:26.898Z,61.57
2018-04-18T02:48:33.615Z,61.51
2018-04-18T02:49:40.474Z,61.55
2018-04-18T02:50:47.507Z,61.55
2018-04-18T02:51:54.310Z,61.60
2018-04-18T02:53:01.119Z,61.59
2018-04-18T02:54:07.866Z,61.67
2018-04-18T02:55:14.706Z,61.66
2018-04-18T02:56:21.459Z,61.72
2018-04-18T02:57:28.227Z,61.84
2018-04-18T02:58:34.945Z,61.76
2018-04-18T02:59:41.767Z,61.71
2018-04-18T03:00:48.527Z,61.70
2018-04-18T03:01:55.474Z,61.73
2018-04-18T03:03:02.389Z,61.70
2018-04-18T03:04:09.420Z,61.75
2018-04-18T03:05:16.415Z,61.90
2018-04-18T03:06:23.442Z,61.91
2018-04-18T03:07:30.432Z,62.01
2018-04-18T03:08:37.467Z,62.07
2018-04-18T03:09:44.241Z,62.16
2018-04-18T03:10:51.215Z,62.27
2018-04-18T03:11:58.266Z,62.32
2018-04-18T03:13:05.077Z,62.37
2018-04-18T03:14:12.227Z,62.41
2018-04-18T03:15:19.302Z,62.49
2018-04-18T03:16:26.268Z,62.55
2018-04-18T03:17:33.105Z,62.61
2018-04-18T03:18:39.952Z,62.64
2018-04-18T03:19:46.747Z,62.72
2018-04-18T03:20:53.680Z,62.82
2018-04-18T03:22:00.566Z,62.90
2018-04-18T03:23:07.322Z,62.96
2018-04-18T03:24:14.040Z,62.97
2018-04-18T03:25:20.789Z,63.01
2018-04-18T03:26:27.572Z,62.94
2018-04-18T03:27:34.333Z,62.85
2018-04-18T03:28:41.083Z,62.88
2018-04-18T03:29:47.842Z,62.92
2018-04-18T03:30:54.705Z,62.93
2018-04-18T03:32:01.463Z,62.95
2018-04-18T03:33:08.249Z,63.04
2018-04-18T03:34:15.094Z,63.13
2018-04-18T03:35:22.291Z,63.09
2018-04-18T03:36:33.885Z,63.16
2018-04-18T03:37:35.830Z,63.19
2018-04-18T03:38:47.957Z,63.19
2018-04-18T03:39:49.422Z,63.21
2018-04-18T03:40:56.560Z,63.27
2018-04-18T03:42:03.466Z,63.33
2018-04-18T03:43:10.500Z,63.37
2018-04-18T03:44:17.508Z,63.35
2018-04-18T03:45:24.596Z,63.29
2018-04-18T03:46:31.787Z,63.30
2018-04-18T03:47:38.894Z,63.29
2018-04-18T03:48:45.644Z,63.26
2018-04-18T03:49:52.709Z,63.27
2018-04-18T03:50:59.658Z,63.32
2018-04-18T03:52:06.539Z,63.39
2018-04-18T03:53:13.414Z,63.46
2018-04-18T03:54:20.242Z,63.55
2018-04-18T03:55:27.027Z,63.61
2018-04-18T03:56:33.770Z,63.69
2018-04-18T03:57:40.702Z,63.77
2018-04-18T03:58:47.784Z,63.85
2018-04-18T03:59:54.687Z,63.95
2018-04-18T04:01:01.940Z,63.95
2018-04-18T04:02:08.298Z,63.98
2018-04-18T04:03:15.137Z,63.94
2018-04-18T04:04:22.007Z,63.89
2018-04-18T04:05:28.810Z,63.92
2018-04-18T04:06:35.558Z,63.95
2018-04-18T04:07:42.426Z,64.05
2018-04-18T04:08:49.298Z,64.11
2018-04-18T04:09:56.016Z,64.20
2018-04-18T04:11:03.102Z,64.28
2018-04-18T04:12:09.852Z,64.36
2018-04-18T04:13:16.646Z,64.34
2018-04-18T04:14:23.546Z,64.24
2018-04-18T04:15:30.280Z,64.21
2018-04-18T04:16:37.090Z,64.23
2018-04-18T04:17:43.939Z,64.29
2018-04-18T04:18:50.787Z,64.40
2018-04-18T04:19:57.607Z,64.46
2018-04-18T04:21:04.389Z,64.52
2018-04-18T04:22:11.412Z,64.58
2018-04-18T04:23:18.479Z,64.68
2018-04-18T04:24:25.503Z,64.78
2018-04-18T04:25:32.318Z,64.87
2018-04-18T04:26:39.050Z,64.87
2018-04-18T04:27:45.786Z,64.87
2018-04-18T04:28:52.558Z,64.84
2018-04-18T04:29:59.380Z,64.82
2018-04-18T04:31:06.166Z,64.78
2018-04-18T04:32:12.887Z,64.86
2018-04-18T04:33:19.736Z,64.88
2018-04-18T04:34:26.519Z,64.94
2018-04-18T04:35:33.318Z,64.99
2018-04-18T04:36:40.067Z,65.06
2018-04-18T04:37:46.842Z,65.13
2018-04-18T04:38:53.639Z,65.18
2018-04-18T04:40:00.433Z,65.25
2018-04-18T04:41:07.295Z,65.28
2018-04-18T04:42:14.038Z,65.33
2018-04-18T04:43:20.803Z,65.41
2018-04-18T04:44:27.514Z,65.47
2018-04-18T04:45:34.395Z,65.48
2018-04-18T04:46:41.493Z,65.53
2018-04-18T04:47:48.258Z,65.63
2018-04-18T04:48:54.991Z,65.69
2018-04-18T04:50:01.756Z,65.76
2018-04-18T04:51:08.614Z,65.83
2018-04-18T04:52:15.383Z,65.87
2018-04-18T04:53:22.373Z,65.94
2018-04-18T04:54:29.082Z,65.99
2018-04-18T04:55:35.859Z,66.05
2018-04-18T04:56:42.640Z,66.10
2018-04-18T04:57:49.480Z,66.16
2018-04-18T04:58:56.208Z,66.19
2018-04-18T05:00:02.974Z,66.20
2018-04-18T05:01:14.931Z,66.15
2018-04-18T05:02:16.688Z,66.19
2018-04-18T05:03:23.475Z,66.21
2018-04-18T05:04:30.482Z,66.26
2018-04-18T05:05:37.365Z,66.31
2018-04-18T05:06:44.212Z,66.37
2018-04-18T05:07:51.030Z,66.49
2018-04-18T05:08:58.036Z,66.57
2018-04-18T05:10:04.769Z,66.63
2018-04-18T05:11:11.530Z,66.69
2018-04-18T05:12:18.378Z,66.77
2018-04-18T05:13:25.127Z,66.85
2018-04-18T05:14:32.223Z,66.91
2018-04-18T05:15:39.038Z,66.99
2018-04-18T05:16:45.832Z,67.08
2018-04-18T05:17:52.594Z,67.10
2018-04-18T05:18:59.334Z,67.15
2018-04-18T05:20:06.059Z,67.23
2018-04-18T05:21:12.819Z,67.32
2018-04-18T05:22:19.530Z,67.42
2018-04-18T05:23:26.322Z,67.53
2018-04-18T05:24:33.036Z,67.66
2018-04-18T05:25:39.831Z,67.81
2018-04-18T05:26:46.579Z,67.91
2018-04-18T05:27:53.330Z,67.98
2018-04-18T05:29:00.090Z,68.03
2018-04-18T05:30:06.835Z,68.09
2018-04-18T05:31:13.638Z,68.22
2018-04-18T05:32:20.564Z,68.31
2018-04-18T05:33:27.547Z,68.37
2018-04-18T05:34:34.298Z,68.49
2018-04-18T05:35:41.026Z,68.64
2018-04-18T05:36:47.780Z,68.79
2018-04-18T05:37:54.526Z,68.90
2018-04-18T05:39:01.331Z,69.02
2018-04-18T05:40:08.460Z,69.14
2018-04-18T05:41:15.250Z,69.35
2018-04-18T05:42:21.999Z,69.50
2018-04-18T05:43:28.735Z,69.55
2018-04-18T05:44:35.498Z,69.62
2018-04-18T05:45:42.209Z,69.71
2018-04-18T05:46:49.302Z,69.90
2018-04-18T05:47:56.071Z,70.04
2018-04-18T05:49:02.811Z,70.25
2018-04-18T05:50:09.676Z,70.44
2018-04-18T05:51:16.403Z,70.61
2018-04-18T05:52:23.135Z,70.58
2018-04-18T05:53:29.961Z,70.63
2018-04-18T05:54:36.722Z,70.74
2018-04-18T05:55:43.506Z,70.92
2018-04-18T05:56:50.288Z,71.09
2018-04-18T05:57:57.007Z,71.40
2018-04-18T05:59:03.806Z,71.65
2018-04-18T06:00:10.842Z,71.94
2018-04-18T06:01:17.657Z,72.03
2018-04-18T06:02:24.415Z,72.22
2018-04-18T06:03:31.166Z,72.21
2018-04-18T06:04:38.006Z,72.30
2018-04-18T06:05:44.791Z,72.39
2018-04-18T06:06:51.547Z,72.61
2018-04-18T06:07:58.277Z,72.72
2018-04-18T06:09:05.062Z,72.86
2018-04-18T06:10:12.087Z,72.98
2018-04-18T06:11:18.878Z,73.15
2018-04-18T06:12:25.651Z,73.36
2018-04-18T06:13:32.432Z,73.73
2018-04-18T06:14:39.194Z,73.93
2018-04-18T06:15:45.951Z,73.90
2018-04-18T06:16:52.981Z,74.07
2018-04-18T06:17:59.763Z,74.10
2018-04-18T06:19:06.581Z,74.36
2018-04-18T06:20:13.330Z,74.50
2018-04-18T06:21:20.060Z,74.69
2018-04-18T06:22:26.834Z,74.84
2018-04-18T06:23:33.616Z,74.98
2018-04-18T06:24:40.348Z,75.16
2018-04-18T06:25:47.093Z,75.44
2018-04-18T06:26:53.914Z,75.74
2018-04-18T06:28:00.658Z,75.99
2018-04-18T06:29:07.439Z,76.22
2018-04-18T06:30:14.190Z,76.44
2018-04-18T06:31:20.995Z,76.47
2018-04-18T06:32:27.747Z,76.49
2018-04-18T06:33:34.538Z,76.68
2018-04-18T06:34:41.247Z,76.78
2018-04-18T06:35:48.131Z,76.86
2018-04-18T06:36:54.871Z,76.97
2018-04-18T06:38:01.650Z,77.17
2018-04-18T06:39:08.400Z,77.38
2018-04-18T06:40:15.207Z,77.47
2018-04-18T06:41:21.976Z,77.57
2018-04-18T06:42:28.766Z,77.82
2018-04-18T06:43:35.632Z,78.01
2018-04-18T06:44:42.421Z,78.24
2018-04-18T06:45:49.176Z,78.30
2018-04-18T06:46:55.903Z,78.39
2018-04-18T06:48:02.706Z,78.56
2018-04-18T06:49:09.492Z,78.86
2018-04-18T06:50:16.268Z,79.21
2018-04-18T06:51:23.032Z,79.43
2018-04-18T06:52:29.771Z,79.68
2018-04-18T06:53:36.497Z,79.91
2018-04-18T06:54:43.331Z,80.11
2018-04-18T06:55:50.215Z,80.21
2018-04-18T06:56:56.967Z,80.28
2018-04-18T06:58:03.791Z,80.45
2018-04-18T06:59:10.622Z,80.67
2018-04-18T07:00:17.363Z,80.85
2018-04-18T07:01:24.126Z,81.08
2018-04-18T07:02:30.854Z,81.17
2018-04-18T07:03:37.559Z,81.38
2018-04-18T07:04:44.539Z,81.53
2018-04-18T07:05:51.299Z,81.49
2018-04-18T07:07:03.484Z,81.64
2018-04-18T07:08:05.287Z,81.64
2018-04-18T07:09:11.999Z,81.74
2018-04-18T07:10:18.771Z,81.90
2018-04-18T07:11:25.571Z,82.00
2018-04-18T07:12:32.363Z,82.20
2018-04-18T07:13:39.139Z,82.17
2018-04-18T07:14:45.883Z,82.32
2018-04-18T07:15:52.628Z,82.27
2018-04-18T07:16:59.475Z,82.39
2018-04-18T07:18:06.216Z,82.54
2018-04-18T07:19:12.994Z,82.75
2018-04-18T07:20:19.865Z,82.73
2018-04-18T07:21:26.580Z,82.96
2018-04-18T07:22:33.388Z,83.08
2018-04-18T07:23:40.131Z,83.02
2018-04-18T07:24:46.936Z,83.16
2018-04-18T07:25:53.669Z,83.30
2018-04-18T07:27:00.414Z,83.47
2018-04-18T07:28:07.218Z,83.51
2018-04-18T07:29:14.047Z,83.55
2018-04-18T07:30:20.780Z,83.57
2018-04-18T07:31:27.603Z,83.67
2018-04-18T07:32:34.386Z,83.66
2018-04-18T07:33:41.119Z,83.72
2018-04-18T07:34:47.896Z,83.62
2018-04-18T07:35:54.680Z,83.61
2018-04-18T07:37:01.422Z,83.66
2018-04-18T07:38:08.251Z,83.72
2018-04-18T07:39:14.982Z,83.52
2018-04-18T07:40:21.739Z,83.51
2018-04-18T07:41:28.454Z,83.64
2018-04-18T07:42:35.195Z,83.69
2018-04-18T07:43:41.983Z,83.80
2018-04-18T07:44:48.720Z,83.55
2018-04-18T07:45:55.453Z,83.60
2018-04-18T07:47:02.191Z,83.29
2018-04-18T07:48:09.070Z,83.38
2018-04-18T07:49:15.879Z,83.18
2018-04-18T07:50:22.609Z,83.14
2018-04-18T07:51:29.479Z,83.15
2018-04-18T07:52:36.266Z,83.30
2018-04-18T07:53:43.026Z,83.27
2018-04-18T07:54:49.923Z,83.36
2018-04-18T07:55:56.714Z,83.41
2018-04-18T07:57:03.479Z,83.30
2018-04-18T07:58:10.371Z,83.38
2018-04-18T07:59:17.194Z,83.26
2018-04-18T08:00:23.938Z,83.21
2018-04-18T08:01:30.791Z,83.22
2018-04-18T08:02:37.523Z,82.92
2018-04-18T08:03:44.299Z,82.59
2018-04-18T08:04:51.043Z,82.45
2018-04-18T08:05:57.959Z,82.36
2018-04-18T08:07:04.826Z,82.35
2018-04-18T08:08:11.704Z,82.16
2018-04-18T08:09:18.468Z,82.12
2018-04-18T08:10:25.244Z,82.07
2018-04-18T08:11:32.115Z,81.83
2018-04-18T08:12:38.888Z,81.84
2018-04-18T08:13:45.741Z,81.78
2018-04-18T08:14:52.626Z,81.81
2018-04-18T08:15:59.407Z,81.70
2018-04-18T08:17:06.254Z,81.83
2018-04-18T08:18:13.003Z,81.57
2018-04-18T08:19:19.783Z,81.38
2018-04-18T08:20:26.536Z,81.14
2018-04-18T08:21:33.306Z,81.06
2018-04-18T08:22:40.079Z,80.94
2018-04-18T08:23:46.899Z,80.73
2018-04-18T08:24:53.675Z,80.48
2018-04-18T08:26:00.510Z,80.44
2018-04-18T08:27:12.450Z,80.80
2018-04-18T08:28:14.200Z,80.79
2018-04-18T08:29:21.017Z,80.93
2018-04-18T08:30:27.883Z,80.87
2018-04-18T08:31:34.655Z,80.87
2018-04-18T08:32:41.432Z,81.01
2018-04-18T08:33:48.159Z,80.65
2018-04-18T08:34:54.946Z,80.38
2018-04-18T08:36:01.721Z,80.27
2018-04-18T08:37:08.501Z,80.24
2018-04-18T08:38:15.331Z,80.32
2018-04-18T08:39:22.122Z,80.12
2018-04-18T08:40:28.890Z,80.03
2018-04-18T08:41:35.739Z,80.22
2018-04-18T08:42:42.591Z,80.31
2018-04-18T08:43:49.530Z,80.24
2018-04-18T08:44:56.322Z,80.49
2018-04-18T08:46:03.199Z,80.71
2018-04-18T08:47:09.995Z,80.67
2018-04-18T08:48:16.770Z,80.40
2018-04-18T08:49:23.568Z,80.06
2018-04-18T08:50:30.487Z,80.14
2018-04-18T08:51:41.799Z,79.81
2018-04-18T08:52:44.130Z,79.55
2018-04-18T08:53:50.978Z,79.50
2018-04-18T08:54:57.980Z,79.39
2018-04-18T08:56:04.743Z,79.43
2018-04-18T08:57:11.507Z,79.21
2018-04-18T08:58:18.315Z,78.81
2018-04-18T08:59:25.053Z,78.57
2018-04-18T09:00:31.864Z,78.46
2018-04-18T09:01:38.827Z,78.53
2018-04-18T09:02:45.673Z,78.30
2018-04-18T09:03:57.669Z,77.97
2018-04-18T09:04:59.470Z,78.04
2018-04-18T09:06:11.334Z,78.07
2018-04-18T09:07:13.136Z,77.80
2018-04-18T09:08:20.024Z,77.63
2018-04-18T09:09:26.801Z,77.68
2018-04-18T09:10:33.775Z,77.32
2018-04-18T09:11:40.662Z,77.29
2018-04-18T09:12:47.679Z,77.19
2018-04-18T09:13:54.423Z,77.02
2018-04-18T09:15:01.228Z,76.98
2018-04-18T09:16:08.035Z,76.90
2018-04-18T09:17:20.078Z,76.76
2018-04-18T09:18:21.854Z,76.37
2018-04-18T09:19:28.669Z,76.28
2018-04-18T09:20:35.546Z,75.92
2018-04-18T09:21:42.327Z,75.72
2018-04-18T09:22:49.089Z,75.54
2018-04-18T09:23:55.939Z,75.14
2018-04-18T09:25:02.735Z,75.08
2018-04-18T09:26:09.524Z,74.95
2018-04-18T09:27:16.331Z,74.60
2018-04-18T09:28:23.087Z,74.44
2018-04-18T09:29:29.883Z,74.09
2018-04-18T09:30:36.744Z,73.68
2018-04-18T09:31:43.515Z,73.38
2018-04-18T09:32:50.292Z,72.93
2018-04-18T09:33:57.127Z,72.98
2018-04-18T09:35:03.934Z,72.43
2018-04-18T09:36:10.759Z,72.45
2018-04-18T09:37:17.525Z,72.34
2018-04-18T09:38:24.327Z,71.62
2018-04-18T09:39:31.082Z,71.37
2018-04-18T09:40:37.977Z,71.32
2018-04-18T09:41:44.764Z,70.68
2018-04-18T09:42:51.518Z,70.42
2018-04-18T09:43:58.379Z,70.27
2018-04-18T09:45:05.204Z,69.62
2018-04-18T09:46:12.041Z,69.25
2018-04-18T09:47:18.854Z,69.16
2018-04-18T09:48:25.693Z,68.96
2018-04-18T09:49:37.587Z,68.80
2018-04-18T09:50:39.354Z,68.41
2018-04-18T09:51:46.151Z,68.32
2018-04-18T09:52:53.029Z,68.42
2018-04-18T09:53:59.787Z,67.83
2018-04-18T09:55:06.568Z,67.36
2018-04-18T09:56:13.426Z,67.32
2018-04-18T09:57:20.182Z,67.11
2018-04-18T09:58:27.007Z,66.93
2018-04-18T09:59:33.927Z,66.26
2018-04-18T10:00:40.686Z,66.42
2018-04-18T10:01:47.495Z,66.42
2018-04-18T10:02:54.257Z,66.02
2018-04-18T10:04:01.083Z,66.34
2018-04-18T10:05:07.867Z,65.47
2018-04-18T10:06:14.659Z,65.54
2018-04-18T10:07:21.551Z,65.59
2018-04-18T10:08:28.311Z,64.30
2018-04-18T10:09:35.085Z,63.95
2018-04-18T10:10:41.944Z,63.61
2018-04-18T10:11:48.724Z,62.57
2018-04-18T10:12:55.540Z,61.51
2018-04-18T10:14:02.299Z,60.54
2018-04-18T10:15:14.411Z,59.80
2018-04-18T10:16:16.255Z,59.63
2018-04-18T10:17:23.103Z,58.89
2018-04-18T10:18:29.868Z,58.58
2018-04-18T10:19:36.887Z,58.29
2018-04-18T10:20:43.672Z,58.31
2018-04-18T10:21:50.437Z,57.80
2018-04-18T10:22:57.363Z,57.45
2018-04-18T10:24:04.122Z,56.91
2018-04-18T10:25:10.900Z,56.59
2018-04-18T10:26:17.684Z,55.86
2018-04-18T10:27:24.571Z,55.33
2018-04-18T10:28:31.314Z,55.15
2018-04-18T10:29:38.107Z,54.77
2018-04-18T10:30:44.870Z,54.17
2018-04-18T10:31:51.634Z,53.71
2018-04-18T10:32:58.537Z,53.84
2018-04-18T10:34:05.319Z,53.53
2018-04-18T10:35:12.219Z,53.21
2018-04-18T10:36:18.967Z,52.66
2018-04-18T10:37:25.803Z,52.00
2018-04-18T10:38:32.723Z,51.84
2018-04-18T10:39:39.487Z,51.68
2018-04-18T10:40:46.285Z,51.52
2018-04-18T10:41:53.105Z,51.89
2018-04-18T10:42:59.956Z,52.41
2018-04-18T10:44:06.771Z,52.02
2018-04-18T10:45:13.637Z,52.32
2018-04-18T10:46:20.455Z,52.64
2018-04-18T10:47:27.415Z,52.39
2018-04-18T10:48:34.286Z,52.17
2018-04-18T10:49:41.113Z,52.60
2018-04-18T10:50:47.895Z,53.21
2018-04-18T10:51:54.864Z,53.14
2018-04-18T10:53:02.154Z,53.11
2018-04-18T10:54:08.680Z,52.69
2018-04-18T10:55:15.480Z,52.03
2018-04-18T10:56:22.271Z,51.77
2018-04-18T10:57:29.092Z,51.52
2018-04-18T10:58:35.915Z,50.96
2018-04-18T10:59:42.718Z,50.78
2018-04-18T11:00:49.542Z,50.25
2018-04-18T11:01:56.316Z,49.81
2018-04-18T11:03:03.098Z,49.24
2018-04-18T11:04:10.010Z,49.09
2018-04-18T11:05:16.783Z,49.88
2018-04-18T11:06:23.594Z,50.38
2018-04-18T11:07:30.395Z,50.17
2018-04-18T11:08:37.144Z,50.46
2018-04-18T11:09:43.943Z,50.69
2018-04-18T11:10:55.894Z,50.15
2018-04-18T11:11:57.651Z,49.68
2018-04-18T11:13:04.414Z,49.12
2018-04-18T11:14:11.269Z,48.68
2018-04-18T11:15:23.168Z,48.34
2018-04-18T11:16:24.923Z,47.84
2018-04-18T11:17:31.671Z,47.24
2018-04-18T11:18:38.482Z,47.07
2018-04-18T11:19:45.231Z,46.79
2018-04-18T11:20:51.966Z,46.20
2018-04-18T11:21:58.752Z,45.81
2018-04-18T11:23:05.490Z,45.67
2018-04-18T11:24:12.521Z,45.36
2018-04-18T11:25:19.345Z,45.24
2018-04-18T11:26:26.170Z,45.06
2018-04-18T11:27:33.235Z,44.59
2018-04-18T11:28:40.083Z,44.73
2018-04-18T11:29:46.875Z,44.37
2018-04-18T11:30:54.050Z,43.99
2018-04-18T11:32:00.827Z,43.85
2018-04-18T11:33:07.671Z,43.64
2018-04-18T11:34:14.435Z,43.25
2018-04-18T11:35:21.243Z,43.02
2018-04-18T11:36:27.982Z,42.77
2018-04-18T11:37:35.098Z,42.80
2018-04-18T11:38:41.907Z,43.29
2018-04-18T11:39:48.701Z,43.20
2018-04-18T11:40:55.925Z,42.71
2018-04-18T11:42:02.338Z,43.09
2018-04-18T11:43:09.212Z,43.48
2018-04-18T11:44:15.989Z,44.09
2018-04-18T11:45:22.790Z,44.09
2018-04-18T11:46:29.674Z,44.46
2018-04-18T11:47:36.873Z,44.42
2018-04-18T11:48:43.714Z,43.87
2018-04-18T11:49:50.647Z,43.49
2018-04-18T11:50:57.559Z,43.31
2018-04-18T11:52:04.377Z,43.05
2018-04-18T11:53:11.324Z,43.09
2018-04-18T11:54:18.118Z,42.39
2018-04-18T11:55:24.927Z,42.08
2018-04-18T11:56:31.802Z,41.64
2018-04-18T11:57:38.608Z,41.43
2018-04-18T11:58:45.424Z,41.11
2018-04-18T11:59:52.215Z,40.84
2018-04-18T12:00:59.495Z,40.54
2018-04-18T12:02:05.740Z,40.41
2018-04-18T12:03:12.477Z,40.37
2018-04-18T12:04:19.340Z,40.46
2018-04-18T12:05:26.121Z,40.16
2018-04-18T12:06:32.885Z,40.22
2018-04-18T12:07:39.663Z,39.95
2018-04-18T12:08:46.415Z,39.93
2018-04-18T12:09:53.252Z,39.85
2018-04-18T12:11:00.003Z,39.91
2018-04-18T12:12:06.791Z,39.54
2018-04-18T12:13:18.716Z,39.65
2018-04-18T12:14:20.475Z,40.41
2018-04-18T12:15:27.328Z,40.96
2018-04-18T12:16:34.103Z,41.57
2018-04-18T12:17:40.976Z,42.37
2018-04-18T12:18:47.781Z,43.04
2018-04-18T12:19:54.535Z,42.87
2018-04-18T12:21:01.311Z,43.51
2018-04-18T12:22:08.134Z,43.65
2018-04-18T12:23:14.895Z,43.68
2018-04-18T12:24:21.652Z,43.09
2018-04-18T12:25:28.402Z,43.18
2018-04-18T12:26:35.159Z,43.46
2018-04-18T12:27:42.051Z,43.37
2018-04-18T12:28:48.792Z,43.40
2018-04-18T12:29:55.547Z,42.42
2018-04-18T12:31:02.276Z,41.82
2018-04-18T12:32:09.131Z,41.34
2018-04-18T12:33:15.916Z,41.05
2018-04-18T12:34:22.688Z,41.02
2018-04-18T12:35:29.566Z,40.57
2018-04-18T12:36:41.431Z,39.99
2018-04-18T12:37:43.203Z,39.92
2018-04-18T12:38:50.103Z,39.86
2018-04-18T12:39:56.883Z,39.59
2018-04-18T12:41:03.631Z,39.65
2018-04-18T12:42:10.389Z,39.81
2018-04-18T12:43:17.319Z,39.27
2018-04-18T12:44:24.147Z,39.30
2018-04-18T12:45:31.093Z,39.22
2018-04-18T12:46:37.890Z,39.37
2018-04-18T12:47:44.627Z,39.19
2018-04-18T12:48:51.499Z,39.34
2018-04-18T12:49:58.332Z,39.10
2018-04-18T12:51:05.095Z,38.64
2018-04-18T12:52:11.959Z,38.82
2018-04-18T12:53:18.790Z,38.48
2018-04-18T12:54:25.530Z,38.12
2018-04-18T12:55:32.288Z,38.00
2018-04-18T12:56:39.074Z,38.75
2018-04-18T12:57:45.790Z,38.93
2018-04-18T12:58:52.579Z,38.62
2018-04-18T12:59:59.321Z,38.49
2018-04-18T13:01:06.302Z,38.27
2018-04-18T13:02:13.080Z,38.01
2018-04-18T13:03:19.821Z,37.64
2018-04-18T13:04:26.668Z,37.65
2018-04-18T13:05:33.439Z,37.40
2018-04-18T13:06:40.202Z,37.33
2018-04-18T13:07:46.991Z,37.66
2018-04-18T13:08:53.823Z,38.20
2018-04-18T13:10:00.570Z,37.71
2018-04-18T13:11:07.565Z,37.76
2018-04-18T13:12:14.350Z,37.92
2018-04-18T13:13:21.086Z,38.69
2018-04-18T13:14:27.835Z,39.02
2018-04-18T13:15:34.674Z,39.50
2018-04-18T13:16:41.471Z,39.37
2018-04-18T13:17:48.364Z,39.02
2018-04-18T13:18:55.165Z,38.33
2018-04-18T13:20:02.015Z,37.89
2018-04-18T13:21:08.774Z,37.65
2018-04-18T13:22:15.575Z,37.35
2018-04-18T13:23:22.314Z,37.05
2018-04-18T13:24:29.158Z,36.48
2018-04-18T13:25:35.887Z,36.36
2018-04-18T13:26:42.667Z,36.27
2018-04-18T13:27:49.544Z,35.94
2018-04-18T13:28:56.451Z,36.22
2018-04-18T13:30:03.229Z,36.16
2018-04-18T13:31:10.036Z,35.80
2018-04-18T13:32:16.884Z,36.09
2018-04-18T13:33:23.626Z,36.12
2018-04-18T13:34:30.497Z,36.57
2018-04-18T13:35:37.327Z,36.97
2018-04-18T13:36:44.050Z,36.87
2018-04-18T13:37:50.845Z,37.10
2018-04-18T13:38:57.783Z,37.53
2018-04-18T13:40:04.550Z,37.06
2018-04-18T13:41:11.363Z,37.19
2018-04-18T13:42:18.290Z,37.29
2018-04-18T13:43:25.100Z,37.24
2018-04-18T13:44:31.846Z,37.64
2018-04-18T13:45:38.655Z,37.47
2018-04-18T13:46:45.370Z,37.55
2018-04-18T13:47:52.138Z,37.86
2018-04-18T13:48:58.895Z,37.79
2018-04-18T13:50:05.717Z,38.08
2018-04-18T13:51:12.515Z,37.59
2018-04-18T13:52:19.321Z,37.36
2018-04-18T13:53:26.143Z,37.41
2018-04-18T13:54:32.936Z,37.30
2018-04-18T13:55:39.718Z,37.04
2018-04-18T13:56:46.622Z,36.56
2018-04-18T13:57:53.366Z,35.91
2018-04-18T13:59:00.156Z,35.41
2018-04-18T14:00:06.986Z,35.04
2018-04-18T14:01:13.744Z,34.80
2018-04-18T14:02:20.500Z,35.36
2018-04-18T14:03:27.251Z,35.77
2018-04-18T14:04:34.081Z,35.24
2018-04-18T14:05:40.876Z,34.82
2018-04-18T14:06:47.638Z,34.91
2018-04-18T14:07:59.477Z,35.37
2018-04-18T14:09:01.207Z,35.58
2018-04-18T14:10:08.311Z,35.95
2018-04-18T14:11:15.071Z,35.87
2018-04-18T14:12:21.808Z,35.25
2018-04-18T14:13:28.602Z,35.28
2018-04-18T14:14:35.410Z,35.65
2018-04-18T14:15:42.142Z,35.44
2018-04-18T14:16:48.923Z,35.32
2018-04-18T14:17:55.698Z,35.60
2018-04-18T14:19:02.495Z,35.96
2018-04-18T14:20:09.267Z,35.23