createdAt,value
2023-05-06T00:00:53.664Z,99.90
2023-05-06T00:03:20.370Z,99.90
2023-05-06T00:05:47.473Z,99.90
2023-05-06T00:08:14.113Z,99.90
2023-05-06T00:10:40.881Z,99.90
2023-05-06T00:13:08.191Z,99.90
2023-05-06T00:15:35.617Z,99.90
2023-05-06T00:18:02.669Z,99.90
2023-05-06T00:20:29.731Z,99.90
2023-05-06T00:22:56.478Z,99.90
2023-05-06T00:25:23.178Z,99.90
2023-05-06T00:27:49.943Z,99.90
2023-05-06T00:30:16.546Z,99.90
2023-05-06T00:32:43.287Z,99.90
2023-05-06T00:35:11.295Z,99.90
2023-05-06T00:37:38.018Z,99.90
2023-05-06T00:40:05.529Z,99.90
2023-05-06T00:42:33.404Z,99.90
2023-05-06T00:45:00.196Z,99.90
2023-05-06T00:47:26.901Z,99.90
2023-05-06T00:49:54.114Z,99.90
2023-05-06T00:52:20.870Z,99.90
2023-05-06T00:54:47.508Z,99.90
2023-05-06T00:57:14.353Z,99.90
2023-05-06T00:59:40.978Z,99.90
2023-05-06T01:02:08.523Z,99.90
2023-05-06T01:04:36.036Z,99.90
2023-05-06T01:07:22.582Z,99.90
2023-05-06T01:09:55.748Z,99.90
2023-05-06T01:12:29.344Z,99.90
2023-05-06T01:15:11.536Z,99.90
2023-05-06T01:17:45.070Z,99.90
2023-05-06T01:20:12.618Z,99.90
2023-05-06T01:22:39.581Z,99.90
2023-05-06T01:25:06.844Z,99.90
2023-05-06T01:27:33.714Z,99.90
2023-05-06T01:30:01.249Z,99.90
2023-05-06T01:32:37.177Z,99.90
2023-05-06T01:35:09.857Z,99.90
2023-05-06T01:38:32.533Z,99.90
2023-05-06T01:41:01.432Z,99.90
2023-05-06T01:43:32.501Z,99.90
2023-05-06T01:46:01.386Z,99.90
2023-05-06T01:48:33.739Z,99.90
2023-05-06T01:51:00.340Z,99.90
2023-05-06T01:53:26.950Z,99.90
2023-05-06T01:55:53.633Z,99.90
2023-05-06T01:58:20.284Z,99.90
2023-05-06T02:00:46.890Z,99.90
2023-05-06T02:03:14.023Z,99.90
2023-05-06T02:05:40.688Z,99.90
2023-05-06T02:08:07.381Z,99.90
2023-05-06T02:10:34.099Z,99.90
2023-05-06T02:13:01.415Z,99.90
2023-05-06T02:15:28.145Z,99.90
2023-05-06T02:17:54.882Z,99.90
2023-05-06T02:20:21.649Z,99.90
2023-05-06T02:22:48.353Z,99.90
2023-05-06T02:25:15.225Z,99.90
2023-05-06T02:27:41.842Z,99.90
2023-05-06T02:30:08.907Z,99.90
2023-05-06T02:32:36.125Z,99.90
2023-05-06T02:35:02.890Z,99.90
2023-05-06T02:37:29.555Z,99.90
2023-05-06T02:39:56.254Z,99.90
2023-05-06T02:42:22.962Z,99.90
2023-05-06T02:44:49.714Z,99.90
2023-05-06T02:47:16.396Z,99.90
2023-05-06T02:49:43.025Z,99.90
2023-05-06T02:52:09.760Z,99.90
2023-05-06T02:54:36.405Z,99.90
2023-05-06T02:57:03.163Z,99.90
2023-05-06T02:59:29.960Z,99.90
2023-05-06T03:01:56.819Z,99.90
2023-05-06T03:04:23.456Z,99.90
2023-05-06T03:06:50.207Z,99.90
2023-05-06T03:09:16.982Z,99.90
2023-05-06T03:11:43.688Z,99.90
2023-05-06T03:14:10.325Z,99.90
2023-05-06T03:16:37.072Z,99.90
2023-05-06T03:19:03.807Z,99.90
2023-05-06T03:21:31.506Z,99.90
2023-05-06T03:23:58.254Z,99.90
2023-05-06T03:26:25.078Z,99.90
2023-05-06T03:28:51.744Z,99.90
2023-05-06T03:31:18.433Z,99.90
2023-05-06T03:33:45.157Z,99.90
2023-05-06T03:36:13.984Z,99.90
2023-05-06T03:38:41.437Z,99.90
2023-05-06T03:41:08.419Z,99.90
2023-05-06T03:43:35.106Z,99.90
2023-05-06T03:46:01.804Z,99.90
2023-05-06T03:48:28.589Z,99.90
2023-05-06T03:50:55.361Z,99.90
2023-05-06T03:53:22.079Z,99.90
2023-05-06T03:55:48.695Z,99.90
2023-05-06T03:58:15.412Z,99.90
2023-05-06T04:00:42.057Z,99.90
2023-05-06T04:03:08.782Z,99.90
2023-05-06T04:05:35.442Z,99.90
2023-05-06T04:08:02.112Z,99.90
2023-05-06T04:10:29.162Z,99.90
2023-05-06T04:12:55.877Z,99.90
2023-05-06T04:15:23.972Z,99.90
2023-05-06T04:17:50.695Z,99.90
2023-05-06T04:20:17.417Z,99.90
2023-05-06T04:22:44.062Z,99.90
2023-05-06T04:25:12.129Z,99.90
2023-05-06T04:27:38.956Z,99.90
2023-05-06T04:30:06.129Z,99.90
2023-05-06T04:32:34.130Z,99.90
2023-05-06T04:35:00.888Z,99.90
2023-05-06T04:37:28.347Z,99.90
2023-05-06T04:39:55.740Z,99.90
2023-05-06T04:42:22.671Z,99.90
2023-05-06T04:44:49.363Z,99.90
2023-05-06T04:47:16.463Z,99.90
2023-05-06T04:49:43.158Z,99.90
2023-05-06T04:52:09.787Z,99.90
2023-05-06T04:54:36.681Z,99.90
2023-05-06T04:57:03.491Z,99.90
2023-05-06T04:59:30.212Z,99.90
2023-05-06T05:01:56.866Z,99.90
2023-05-06T05:04:23.532Z,99.90
2023-05-06T05:06:50.340Z,99.90
2023-05-06T05:09:17.097Z,99.90
2023-05-06T05:11:43.892Z,99.90
2023-05-06T05:14:10.649Z,99.90
2023-05-06T05:16:37.684Z,99.90
2023-05-06T05:19:05.307Z,99.90
2023-05-06T05:21:33.580Z,99.90
2023-05-06T05:24:00.310Z,99.90
2023-05-06T05:26:27.033Z,99.90
2023-05-06T05:28:53.670Z,99.90
2023-05-06T05:31:20.445Z,99.50
2023-05-06T05:33:47.209Z,98.00
2023-05-06T05:36:15.292Z,97.30
2023-05-06T05:38:42.009Z,96.60
2023-05-06T05:41:08.722Z,95.30
2023-05-06T05:43:35.478Z,95.80
2023-05-06T05:46:02.156Z,95.80
2023-05-06T05:48:29.053Z,96.10
2023-05-06T05:50:55.725Z,95.80
2023-05-06T05:53:22.373Z,94.60
2023-05-06T05:55:49.044Z,93.60
2023-05-06T05:58:15.820Z,94.40
2023-05-06T06:00:42.453Z,93.70
2023-05-06T06:03:09.234Z,93.30
2023-05-06T06:05:36.197Z,91.40
2023-05-06T06:08:04.020Z,90.70
2023-05-06T06:10:30.852Z,92.00
2023-05-06T06:12:57.730Z,90.10
2023-05-06T06:15:24.439Z,87.50
2023-05-06T06:17:54.644Z,86.80
2023-05-06T06:20:21.669Z,84.00
2023-05-06T06:22:48.366Z,82.80
2023-05-06T06:25:15.176Z,79.10
2023-05-06T06:27:41.862Z,77.80
2023-05-06T06:30:08.943Z,78.20
2023-05-06T06:32:35.711Z,79.10
2023-05-06T06:35:02.393Z,78.70
2023-05-06T06:37:29.161Z,79.60
2023-05-06T06:39:55.837Z,74.10
2023-05-06T06:42:22.604Z,70.80
2023-05-06T06:44:49.292Z,74.30
2023-05-06T06:47:15.953Z,73.70
2023-05-06T06:49:42.589Z,68.30
2023-05-06T06:52:09.520Z,69.60
2023-05-06T06:54:38.598Z,70.10
2023-05-06T06:57:06.840Z,71.40
2023-05-06T06:59:33.768Z,69.30
2023-05-06T07:02:00.863Z,70.20
2023-05-06T07:04:27.528Z,72.10
2023-05-06T07:06:54.273Z,72.20
2023-05-06T07:09:21.062Z,64.20
2023-05-06T07:11:47.700Z,59.70
2023-05-06T07:14:14.354Z,65.10
2023-05-06T07:16:41.012Z,66.60
2023-05-06T07:19:07.887Z,59.70
2023-05-06T07:21:34.529Z,57.90
2023-05-06T07:24:01.336Z,55.30
2023-05-06T07:26:28.044Z,55.40
2023-05-06T07:28:54.685Z,53.30
2023-05-06T07:31:21.388Z,52.50
2023-05-06T07:33:48.332Z,49.90
2023-05-06T07:36:15.258Z,51.10
2023-05-06T07:38:41.989Z,53.20
2023-05-06T07:41:08.642Z,48.90
2023-05-06T07:43:35.278Z,47.50
2023-05-06T07:46:04.670Z,41.80
2023-05-06T07:48:35.249Z,42.90
2023-05-06T07:51:04.316Z,45.90
2023-05-06T07:53:30.887Z,42.30
2023-05-06T07:56:01.927Z,44.90
2023-05-06T07:58:30.154Z,46.60
2023-05-06T08:00:56.812Z,45.70
2023-05-06T08:03:23.873Z,47.20
2023-05-06T08:05:51.647Z,49.60
2023-05-06T08:08:20.056Z,45.10
2023-05-06T08:10:46.735Z,40.10
2023-05-06T08:13:13.373Z,39.30
2023-05-06T08:15:40.455Z,38.70
2023-05-06T08:18:21.040Z,39.70
2023-05-06T08:20:49.387Z,37.90
2023-05-06T08:23:16.168Z,37.80
2023-05-06T08:25:42.907Z,34.30
2023-05-06T08:28:10.084Z,34.00
2023-05-06T08:30:36.815Z,37.40
2023-05-06T08:33:03.800Z,37.50
2023-05-06T08:35:30.616Z,37.50
2023-05-06T08:37:57.346Z,36.10
2023-05-06T08:40:26.977Z,38.00
2023-05-06T08:42:55.975Z,34.40
2023-05-06T08:45:23.316Z,34.20
2023-05-06T08:47:50.003Z,36.50
2023-05-06T08:50:16.837Z,34.40
2023-05-06T08:52:43.882Z,37.00
2023-05-06T08:55:11.315Z,36.20
2023-05-06T08:57:38.650Z,39.60
2023-05-06T09:00:10.911Z,39.80
2023-05-06T09:02:40.547Z,37.80
2023-05-06T09:05:10.604Z,33.10
2023-05-06T09:07:37.679Z,34.10
2023-05-06T09:10:18.845Z,34.50
2023-05-06T09:12:45.852Z,32.80
2023-05-06T09:15:12.724Z,34.60
2023-05-06T09:17:39.697Z,37.40
2023-05-06T09:20:09.142Z,39.00
2023-05-06T09:22:39.146Z,34.70
2023-05-06T09:25:06.374Z,37.20
2023-05-06T09:27:34.920Z,36.40
2023-05-06T09:30:11.827Z,34.90
2023-05-06T09:32:40.479Z,34.30
2023-05-06T09:35:09.264Z,33.00
2023-05-06T09:37:36.296Z,33.20
2023-05-06T09:40:03.278Z,35.60
2023-05-06T09:42:30.861Z,36.00
2023-05-06T09:45:01.918Z,29.40
2023-05-06T09:47:37.979Z,32.20
2023-05-06T09:50:05.265Z,34.40
2023-05-06T09:52:31.973Z,30.90
2023-05-06T09:54:59.252Z,29.10
2023-05-06T09:57:26.688Z,29.00
2023-05-06T09:59:55.478Z,31.80
2023-05-06T10:02:23.678Z,31.90
2023-05-06T10:04:51.188Z,32.10
2023-05-06T10:07:22.805Z,28.80
2023-05-06T10:09:51.299Z,30.20
2023-05-06T10:12:18.729Z,31.50
2023-05-06T10:14:45.572Z,27.90
2023-05-06T10:17:13.717Z,27.80
2023-05-06T10:19:44.251Z,27.80
2023-05-06T10:22:37.462Z,28.30
2023-05-06T10:25:10.960Z,30.70
2023-05-06T10:27:41.771Z,32.50
2023-05-06T10:30:10.458Z,31.20
2023-05-06T10:32:42.009Z,32.90
2023-05-06T10:35:20.603Z,30.00
2023-05-06T10:37:50.644Z,31.80
2023-05-06T10:40:17.524Z,31.80
2023-05-06T10:42:44.253Z,32.10
2023-05-06T10:45:11.672Z,31.90
2023-05-06T10:47:58.792Z,29.50
2023-05-06T10:50:26.666Z,31.20
2023-05-06T10:52:59.077Z,32.60
2023-05-06T10:55:27.229Z,35.50
2023-05-06T10:58:14.006Z,33.70
2023-05-06T11:00:41.197Z,32.60
2023-05-06T11:03:10.880Z,31.00
2023-05-06T11:05:48.902Z,30.60
2023-05-06T11:08:21.794Z,28.30
2023-05-06T11:10:48.519Z,30.50
2023-05-06T11:13:19.880Z,28.30
2023-05-06T11:15:47.341Z,32.60
2023-05-06T11:18:33.963Z,29.00
2023-05-06T11:21:00.778Z,28.40
2023-05-06T11:23:43.135Z,29.20
2023-05-06T11:26:11.096Z,26.20
2023-05-06T11:28:48.449Z,27.20
2023-05-06T11:31:15.977Z,29.50
2023-05-06T11:33:47.903Z,30.00
2023-05-06T11:36:18.573Z,33.80
2023-05-06T11:38:47.856Z,30.50
2023-05-06T11:41:16.132Z,31.80
2023-05-06T11:43:47.384Z,30.30
2023-05-06T11:46:14.107Z,33.40
2023-05-06T11:48:40.747Z,29.80
2023-05-06T11:51:08.199Z,33.40
2023-05-06T11:53:35.160Z,35.70
2023-05-06T11:56:02.174Z,33.60
2023-05-06T11:58:29.434Z,31.20
2023-05-06T12:00:57.585Z,28.10
2023-05-06T12:03:25.717Z,26.80
2023-05-06T12:05:52.830Z,32.00
2023-05-06T12:08:28.088Z,27.80
2023-05-06T12:10:59.120Z,29.20
2023-05-06T12:13:27.529Z,28.10
2023-05-06T12:15:55.106Z,28.00
2023-05-06T12:18:23.135Z,27.70
2023-05-06T12:20:49.930Z,28.40
2023-05-06T12:23:16.994Z,29.50
2023-05-06T12:25:48.985Z,29.50
2023-05-06T12:28:19.516Z,31.80
2023-05-06T12:30:46.836Z,31.40
2023-05-06T12:33:13.754Z,30.90
2023-05-06T12:35:41.390Z,29.50
2023-05-06T12:38:15.886Z,30.00
2023-05-06T12:40:44.223Z,28.20
2023-05-06T12:43:11.955Z,29.20
2023-05-06T12:45:39.718Z,30.70
2023-05-06T12:48:07.091Z,29.90
2023-05-06T12:50:41.697Z,30.20
2023-05-06T12:53:10.193Z,30.30
2023-05-06T12:55:38.471Z,29.80
2023-05-06T12:58:15.958Z,29.60
2023-05-06T13:00:42.622Z,29.90
2023-05-06T13:03:11.381Z,31.20
2023-05-06T13:05:38.244Z,29.60
2023-05-06T13:08:05.776Z,28.90
2023-05-06T13:10:32.515Z,29.20
2023-05-06T13:12:59.201Z,31.10
2023-05-06T13:15:25.958Z,28.10
2023-05-06T13:17:52.722Z,28.10
2023-05-06T13:20:19.574Z,28.80
2023-05-06T13:22:54.230Z,29.40
2023-05-06T13:25:22.161Z,27.40
2023-05-06T13:27:49.082Z,27.70
2023-05-06T13:30:16.856Z,31.90
2023-05-06T13:32:43.536Z,33.50
2023-05-06T13:35:10.641Z,30.80
2023-05-06T13:37:37.582Z,30.30
2023-05-06T13:40:04.789Z,29.40
2023-05-06T13:42:31.501Z,29.60
2023-05-06T13:44:58.164Z,27.20
2023-05-06T13:47:25.164Z,28.90
2023-05-06T13:49:51.795Z,31.10
2023-05-06T13:52:19.336Z,28.50
2023-05-06T13:54:46.176Z,33.70
2023-05-06T13:57:12.782Z,27.80
2023-05-06T13:59:39.464Z,27.20
2023-05-06T14:02:09.465Z,31.50
2023-05-06T14:04:36.593Z,25.00
2023-05-06T14:07:03.380Z,23.70
2023-05-06T14:09:30.094Z,24.10
2023-05-06T14:11:56.708Z,23.80
2023-05-06T14:14:23.404Z,23.50
2023-05-06T14:16:53.307Z,22.40
2023-05-06T14:19:20.096Z,21.20
2023-05-06T14:21:46.754Z,21.00
2023-05-06T14:24:13.476Z,25.90
2023-05-06T14:26:40.862Z,22.70
2023-05-06T14:29:07.623Z,21.00
2023-05-06T14:31:34.914Z,22.70
2023-05-06T14:34:02.116Z,20.30
2023-05-06T14:36:28.847Z,18.80
2023-05-06T14:38:55.616Z,18.10
2023-05-06T14:41:22.322Z,16.70
2023-05-06T14:43:49.076Z,17.10
2023-05-06T14:46:16.327Z,18.20
2023-05-06T14:48:43.603Z,17.60
2023-05-06T14:51:10.312Z,18.40
2023-05-06T14:53:36.993Z,18.90
2023-05-06T14:56:03.742Z,18.00
2023-05-06T14:58:30.399Z,17.60
2023-05-06T15:00:57.081Z,17.10
2023-05-06T15:03:23.844Z,18.60
2023-05-06T15:05:50.991Z,20.00
2023-05-06T15:08:17.853Z,19.90
2023-05-06T15:10:44.483Z,18.10
2023-05-06T15:13:11.187Z,18.60
2023-05-06T15:15:37.863Z,20.60
2023-05-06T15:18:04.741Z,20.80
2023-05-06T15:20:31.430Z,21.10
2023-05-06T15:22:58.209Z,21.40
2023-05-06T15:25:35.039Z,22.40
2023-05-06T15:28:02.535Z,24.60
2023-05-06T15:30:29.199Z,24.50
2023-05-06T15:32:55.899Z,25.00
2023-05-06T15:35:22.717Z,26.00
2023-05-06T15:37:49.406Z,25.40
2023-05-06T15:40:16.072Z,27.10
2023-05-06T15:42:42.795Z,25.80
2023-05-06T15:45:11.152Z,25.50
2023-05-06T15:47:37.857Z,26.90
2023-05-06T15:50:16.562Z,27.70
2023-05-06T15:52:51.506Z,27.30
2023-05-06T15:55:19.478Z,27.80
2023-05-06T15:57:46.364Z,28.00
2023-05-06T16:00:13.962Z,27.80
2023-05-06T16:02:41.131Z,26.90
2023-05-06T16:05:09.754Z,27.00
2023-05-06T16:07:36.482Z,27.10
2023-05-06T16:10:03.869Z,27.30
2023-05-06T16:12:32.528Z,27.60
2023-05-06T16:15:00.038Z,27.40
2023-05-06T16:17:26.791Z,27.70
2023-05-06T16:19:53.530Z,28.70
2023-05-06T16:22:20.221Z,31.10
2023-05-06T16:24:46.899Z,27.90
2023-05-06T16:27:14.066Z,27.90
2023-05-06T16:29:40.745Z,27.30
2023-05-06T16:32:07.357Z,27.40
2023-05-06T16:34:34.078Z,29.40
2023-05-06T16:37:00.767Z,28.70
2023-05-06T16:39:30.689Z,29.80
2023-05-06T16:41:57.359Z,30.40
2023-05-06T16:44:24.025Z,31.00
2023-05-06T16:46:50.808Z,31.10
2023-05-06T16:49:19.385Z,31.40
2023-05-06T16:51:46.098Z,32.50
2023-05-06T16:54:12.787Z,31.80
2023-05-06T16:56:50.830Z,33.00
2023-05-06T16:59:21.423Z,32.30
2023-05-06T17:01:48.740Z,32.10
2023-05-06T17:04:16.039Z,33.30
2023-05-06T17:06:42.726Z,31.80
2023-05-06T17:09:09.426Z,31.60
2023-05-06T17:11:36.097Z,31.40
2023-05-06T17:14:03.546Z,32.60
2023-05-06T17:16:30.328Z,32.80
2023-05-06T17:18:57.030Z,32.30
2023-05-06T17:21:23.792Z,32.50
2023-05-06T17:23:51.377Z,32.30
2023-05-06T17:26:18.453Z,33.30
2023-05-06T17:28:45.158Z,32.70
2023-05-06T17:31:12.207Z,33.80
2023-05-06T17:33:39.080Z,34.50
2023-05-06T17:36:06.322Z,34.80
2023-05-06T17:38:33.008Z,35.50
2023-05-06T17:40:59.614Z,35.80
2023-05-06T17:43:26.239Z,35.60
2023-05-06T17:45:53.011Z,35.80
2023-05-06T17:48:19.832Z,36.20
2023-05-06T17:50:46.640Z,36.40
2023-05-06T17:53:13.288Z,36.40
2023-05-06T17:55:40.025Z,36.70
2023-05-06T17:58:07.029Z,36.60
2023-05-06T18:00:33.941Z,37.20
2023-05-06T18:03:00.897Z,38.40
2023-05-06T18:05:27.863Z,39.50
2023-05-06T18:07:54.542Z,38.20
2023-05-06T18:10:21.489Z,38.70
2023-05-06T18:12:48.357Z,38.90
2023-05-06T18:15:15.074Z,38.80
2023-05-06T18:17:41.823Z,39.20
2023-05-06T18:20:10.270Z,39.70
2023-05-06T18:22:37.072Z,39.80
2023-05-06T18:25:04.376Z,40.20
2023-05-06T18:27:32.297Z,40.50
2023-05-06T18:29:59.396Z,41.20
2023-05-06T18:32:26.110Z,41.50
2023-05-06T18:34:52.895Z,41.80
2023-05-06T18:37:19.517Z,42.60
2023-05-06T18:39:46.222Z,42.00
2023-05-06T18:42:12.863Z,42.60
2023-05-06T18:44:39.572Z,43.30
2023-05-06T18:47:06.562Z,43.40
2023-05-06T18:49:33.341Z,44.00
2023-05-06T18:52:00.125Z,44.60
2023-05-06T18:54:26.802Z,44.00
2023-05-06T18:56:54.572Z,44.00
2023-05-06T18:59:21.609Z,44.50
2023-05-06T19:01:48.589Z,44.80
2023-05-06T19:04:15.354Z,45.30
2023-05-06T19:06:42.132Z,45.60
2023-05-06T19:09:08.860Z,46.40
2023-05-06T19:11:35.651Z,46.90
2023-05-06T19:14:02.428Z,48.00
2023-05-06T19:16:29.388Z,48.80
2023-05-06T19:18:56.109Z,49.40
2023-05-06T19:21:23.076Z,50.30
2023-05-06T19:23:50.116Z,50.50
2023-05-06T19:26:16.838Z,50.90
2023-05-06T19:28:43.543Z,51.20
2023-05-06T19:31:11.307Z,51.90
2023-05-06T19:33:38.986Z,52.20
2023-05-06T19:36:06.177Z,53.30
2023-05-06T19:38:33.048Z,53.10
2023-05-06T19:40:59.664Z,53.10
2023-05-06T19:43:26.432Z,53.60
2023-05-06T19:45:53.226Z,53.40
2023-05-06T19:48:20.522Z,53.40
2023-05-06T19:50:47.233Z,53.70
2023-05-06T19:53:13.946Z,54.00
2023-05-06T19:55:41.191Z,54.30
2023-05-06T19:58:07.937Z,54.90
2023-05-06T20:00:34.615Z,55.40
2023-05-06T20:03:01.301Z,55.90
2023-05-06T20:05:32.118Z,55.40
2023-05-06T20:08:02.062Z,55.50
2023-05-06T20:10:29.282Z,56.10
2023-05-06T20:12:57.785Z,56.60
2023-05-06T20:15:25.110Z,56.30
2023-05-06T20:17:51.867Z,56.60
2023-05-06T20:20:18.945Z,57.30
2023-05-06T20:22:45.996Z,57.90
2023-05-06T20:25:17.372Z,58.20
2023-05-06T20:27:45.018Z,59.20
2023-05-06T20:30:12.264Z,59.40
2023-05-06T20:32:41.940Z,59.70
2023-05-06T20:35:09.874Z,60.70
2023-05-06T20:37:36.861Z,61.90
2023-05-06T20:40:05.738Z,62.90
2023-05-06T20:42:32.458Z,62.40
2023-05-06T20:44:59.627Z,63.70
2023-05-06T20:47:27.210Z,63.80
2023-05-06T20:52:35.120Z,64.90
2023-05-06T20:55:02.080Z,66.30
2023-05-06T20:57:28.855Z,66.80
2023-05-06T20:59:56.083Z,67.70
2023-05-06T21:02:22.885Z,68.00
2023-05-06T21:04:49.679Z,68.60
2023-05-06T21:07:16.334Z,69.50
2023-05-06T21:09:43.051Z,70.50
2023-05-06T21:12:09.683Z,71.20
2023-05-06T21:14:36.410Z,72.70
2023-05-06T21:17:03.099Z,73.30
2023-05-06T21:19:29.922Z,74.60
2023-05-06T21:21:56.724Z,76.50
2023-05-06T21:24:23.427Z,77.40
2023-05-06T21:26:51.319Z,77.60
2023-05-06T21:29:18.086Z,78.20
2023-05-06T21:31:44.712Z,78.00
2023-05-06T21:34:11.387Z,79.20
2023-05-06T21:36:38.104Z,79.60
2023-05-06T21:39:09.937Z,80.10
2023-05-06T21:41:36.715Z,81.40
2023-05-06T21:44:04.391Z,84.50
2023-05-06T21:46:32.393Z,84.30
2023-05-06T21:48:59.514Z,84.40
2023-05-06T21:51:34.996Z,84.50
2023-05-06T21:54:02.379Z,85.20
2023-05-06T21:56:29.279Z,85.30
2023-05-06T21:58:56.144Z,85.70
2023-05-06T22:01:25.931Z,86.70
2023-05-06T22:03:53.725Z,87.00
2023-05-06T22:06:21.248Z,87.20
2023-05-06T22:08:48.081Z,87.50
2023-05-06T22:11:15.002Z,87.50
2023-05-06T22:13:41.813Z,87.70
2023-05-06T22:16:08.589Z,88.10
2023-05-06T22:18:35.912Z,88.10
2023-05-06T22:21:03.238Z,88.20
2023-05-06T22:23:29.983Z,87.90
2023-05-06T22:25:57.849Z,88.20
2023-05-06T22:28:25.301Z,89.00
2023-05-06T22:30:51.919Z,89.00
2023-05-06T22:33:18.623Z,88.90
2023-05-06T22:35:45.438Z,88.30
2023-05-06T22:38:14.806Z,87.20
2023-05-06T22:40:41.558Z,87.40
2023-05-06T22:43:08.169Z,87.60
2023-05-06T22:45:34.829Z,87.80
2023-05-06T22:48:01.549Z,87.90
2023-05-06T22:50:28.336Z,88.10
2023-05-06T22:52:55.022Z,88.10
2023-05-06T22:55:21.908Z,88.20
2023-05-06T22:57:50.015Z,88.50
2023-05-06T23:00:19.783Z,88.50
2023-05-06T23:02:46.636Z,88.80
2023-05-06T23:05:13.516Z,88.80
2023-05-06T23:07:40.497Z,88.90
2023-05-06T23:10:07.768Z,88.90
2023-05-06T23:12:34.993Z,89.10
2023-05-06T23:15:02.076Z,89.50
2023-05-06T23:17:28.832Z,89.80
2023-05-06T23:19:55.535Z,88.90
2023-05-06T23:22:22.247Z,89.20
2023-05-06T23:24:49.685Z,88.90
2023-05-06T23:27:16.345Z,88.90
2023-05-06T23:29:43.047Z,88.70
2023-05-06T23:32:09.689Z,88.20
2023-05-06T23:34:36.318Z,88.00
2023-05-06T23:37:03.029Z,88.20
2023-05-06T23:39:29.656Z,88.70
2023-05-06T23:41:56.254Z,89.00
2023-05-06T23:44:23.070Z,89.40
2023-05-06T23:46:49.803Z,89.60
2023-05-06T23:49:16.615Z,89.30
2023-05-06T23:51:43.552Z,89.60
2023-05-06T23:54:10.286Z,89.70
2023-05-06T23:56:36.995Z,90.00
2023-05-06T23:59:03.923Z,90.00
