createdAt,value
2022-11-29T00:00:28.780Z,53.60
2022-11-29T00:03:31.975Z,53.50
2022-11-29T00:06:35.345Z,54.45
2022-11-29T00:09:37.870Z,52.20
2022-11-29T00:12:40.443Z,50.70
2022-11-29T00:15:43.199Z,48.88
2022-11-29T00:18:45.722Z,53.50
2022-11-29T00:21:48.171Z,58.65
2022-11-29T00:24:51.099Z,58.13
2022-11-29T00:27:53.551Z,53.95
2022-11-29T00:30:56.219Z,59.78
2022-11-29T00:34:00.799Z,56.03
2022-11-29T00:37:03.475Z,61.45
2022-11-29T00:40:08.184Z,57.45
2022-11-29T00:43:10.574Z,56.65
2022-11-29T00:46:13.147Z,63.47
2022-11-29T00:49:15.744Z,59.23
2022-11-29T00:52:18.145Z,65.22
2022-11-29T00:55:20.572Z,68.55
2022-11-29T00:58:23.256Z,60.55
2022-11-29T01:01:25.842Z,57.67
2022-11-29T01:04:28.487Z,72.17
2022-11-29T01:07:30.946Z,54.30
2022-11-29T01:10:33.730Z,55.45
2022-11-29T01:13:36.316Z,59.20
2022-11-29T01:16:38.682Z,59.65
2022-11-29T01:19:43.145Z,52.43
2022-11-29T01:22:48.870Z,51.53
2022-11-29T01:26:03.827Z,57.40
2022-11-29T01:29:06.396Z,54.67
2022-11-29T01:32:08.844Z,46.88
2022-11-29T01:35:11.315Z,52.27
2022-11-29T01:38:13.765Z,48.85
2022-11-29T01:41:24.429Z,46.55
2022-11-29T01:44:26.755Z,43.78
2022-11-29T01:47:29.575Z,41.50
2022-11-29T01:50:32.316Z,46.60
2022-11-29T01:53:34.752Z,43.65
2022-11-29T01:56:38.218Z,42.60
2022-11-29T01:59:47.164Z,35.92
2022-11-29T02:02:56.819Z,38.25
2022-11-29T02:05:59.306Z,36.27
2022-11-29T02:09:02.127Z,36.83
2022-11-29T02:12:32.304Z,34.20
2022-11-29T02:15:56.985Z,39.80
2022-11-29T02:19:22.655Z,40.10
2022-11-29T02:22:31.201Z,37.50
2022-11-29T02:25:41.579Z,38.45
2022-11-29T02:28:46.956Z,44.95
2022-11-29T02:32:26.661Z,37.58
2022-11-29T02:36:00.408Z,46.75
2022-11-29T02:39:02.798Z,39.30
2022-11-29T02:42:55.672Z,43.08
2022-11-29T02:46:10.883Z,39.85
2022-11-29T02:49:22.508Z,38.97
2022-11-29T02:52:36.728Z,37.90
2022-11-29T02:56:11.053Z,33.87
2022-11-29T02:59:29.747Z,35.80
2022-11-29T03:02:59.732Z,34.17
2022-11-29T03:06:18.982Z,34.30
2022-11-29T03:09:42.896Z,31.40
2022-11-29T03:12:48.068Z,34.80
2022-11-29T03:16:22.731Z,34.67
2022-11-29T03:19:49.940Z,36.88
2022-11-29T03:22:52.276Z,39.80
2022-11-29T03:26:00.083Z,37.22
2022-11-29T03:29:10.027Z,46.27
2022-11-29T03:32:28.885Z,39.38
2022-11-29T03:35:40.812Z,42.80
2022-11-29T03:38:45.837Z,33.35
2022-11-29T03:42:02.422Z,31.05
2022-11-29T03:45:19.908Z,52.20
2022-11-29T03:48:38.067Z,36.45
2022-11-29T03:51:55.751Z,34.60
2022-11-29T03:55:12.952Z,33.67
2022-11-29T03:58:28.514Z,37.17
2022-11-29T04:02:01.631Z,45.40
2022-11-29T04:05:28.549Z,43.75
2022-11-29T04:08:57.984Z,55.60
2022-11-29T04:12:38.404Z,44.20
2022-11-29T04:15:57.970Z,37.40
2022-11-29T04:19:09.417Z,44.90
2022-11-29T04:22:28.625Z,46.33
2022-11-29T04:25:46.734Z,40.00
2022-11-29T04:28:58.055Z,48.78
2022-11-29T04:32:00.444Z,41.65
2022-11-29T04:35:18.572Z,50.87
2022-11-29T04:38:30.063Z,60.45
2022-11-29T04:41:39.766Z,63.25
2022-11-29T04:44:48.365Z,53.58
2022-11-29T04:48:14.875Z,52.75
2022-11-29T04:51:43.466Z,59.17
2022-11-29T04:55:13.221Z,50.30
2022-11-29T04:58:37.905Z,57.22
2022-11-29T05:01:59.210Z,83.05
2022-11-29T05:05:27.537Z,40.15
2022-11-29T05:08:45.038Z,64.40
2022-11-29T05:12:00.812Z,53.70
2022-11-29T05:15:37.131Z,81.43
2022-11-29T05:18:57.839Z,55.50
2022-11-29T05:22:18.912Z,59.30
2022-11-29T05:25:31.776Z,51.67
2022-11-29T05:28:49.948Z,55.80
2022-11-29T05:32:29.748Z,75.53
2022-11-29T05:35:41.037Z,67.68
2022-11-29T05:39:05.199Z,98.57
2022-11-29T05:42:33.625Z,79.90
2022-11-29T05:45:44.481Z,60.58
2022-11-29T05:48:59.444Z,71.88
2022-11-29T05:52:22.170Z,83.28
2022-11-29T05:55:48.530Z,91.38
2022-11-29T05:59:01.382Z,85.53
2022-11-29T06:02:31.345Z,107.82
2022-11-29T06:05:42.120Z,85.57
2022-11-29T06:09:00.507Z,81.63
2022-11-29T06:12:35.038Z,98.72
2022-11-29T06:15:56.765Z,98.37
2022-11-29T06:19:21.080Z,92.68
2022-11-29T06:22:47.494Z,86.03
2022-11-29T06:26:03.481Z,74.53
2022-11-29T06:29:43.832Z,71.05
2022-11-29T06:32:56.909Z,79.23
2022-11-29T06:36:16.276Z,68.40
2022-11-29T06:39:18.956Z,69.57
2022-11-29T06:42:21.491Z,75.68
2022-11-29T06:45:24.187Z,60.05
2022-11-29T06:48:28.356Z,60.77
2022-11-29T06:51:41.242Z,62.97
2022-11-29T06:54:56.719Z,59.22
2022-11-29T06:58:09.652Z,51.20
2022-11-29T07:01:50.264Z,55.05
2022-11-29T07:05:11.404Z,53.37
2022-11-29T07:08:20.119Z,64.68
2022-11-29T07:11:22.883Z,63.72
2022-11-29T07:14:25.722Z,155.18
2022-11-29T07:17:49.848Z,144.25
2022-11-29T07:21:02.402Z,95.77
2022-11-29T07:24:19.805Z,79.75
2022-11-29T07:27:28.283Z,72.22
2022-11-29T07:30:57.913Z,71.55
2022-11-29T07:34:31.586Z,67.63
2022-11-29T07:37:50.439Z,56.97
2022-11-29T07:41:00.576Z,48.92
2022-11-29T07:44:17.344Z,34.47
2022-11-29T07:47:19.812Z,48.00
2022-11-29T07:50:22.394Z,39.40
2022-11-29T07:53:25.061Z,47.50
2022-11-29T07:56:27.595Z,46.17
2022-11-29T07:59:30.043Z,46.03
2022-11-29T08:02:32.814Z,43.08
2022-11-29T08:05:36.288Z,37.60
2022-11-29T08:08:43.672Z,35.83
2022-11-29T08:12:22.716Z,33.63
2022-11-29T08:15:25.945Z,36.75
2022-11-29T08:18:28.420Z,37.28
2022-11-29T08:21:30.884Z,31.27
2022-11-29T08:24:33.368Z,19.17
2022-11-29T08:27:36.990Z,24.00
2022-11-29T08:30:39.592Z,22.17
2022-11-29T08:33:43.449Z,22.88
2022-11-29T08:36:46.080Z,22.92
2022-11-29T08:39:48.537Z,21.77
2022-11-29T08:42:51.023Z,21.60
2022-11-29T08:45:53.402Z,24.17
2022-11-29T08:48:55.845Z,20.25
2022-11-29T08:52:17.267Z,22.77
2022-11-29T08:55:21.047Z,24.00
2022-11-29T08:58:24.133Z,16.88
2022-11-29T09:01:29.381Z,20.33
2022-11-29T09:04:32.159Z,16.70
2022-11-29T09:07:34.800Z,17.23
2022-11-29T09:10:39.667Z,16.93
2022-11-29T09:13:43.947Z,15.45
2022-11-29T09:16:46.501Z,19.80
2022-11-29T09:19:49.219Z,27.00
2022-11-29T09:22:51.847Z,18.77
2022-11-29T09:25:56.428Z,19.13
2022-11-29T09:29:01.411Z,17.40
2022-11-29T09:32:04.154Z,18.23
2022-11-29T09:35:06.988Z,16.23
2022-11-29T09:38:13.086Z,22.10
2022-11-29T09:41:48.363Z,17.30
2022-11-29T09:44:57.238Z,18.40
2022-11-29T09:48:17.831Z,17.10
2022-11-29T09:51:25.375Z,16.00
2022-11-29T09:54:39.724Z,14.73
2022-11-29T09:57:44.119Z,13.13
2022-11-29T10:00:58.649Z,14.65
2022-11-29T10:04:09.058Z,17.25
2022-11-29T10:07:21.996Z,14.23
2022-11-29T10:10:37.821Z,22.52
2022-11-29T10:13:45.067Z,16.40
2022-11-29T10:16:54.547Z,13.80
2022-11-29T10:20:13.495Z,14.82
2022-11-29T10:23:30.388Z,15.10
2022-11-29T10:26:35.325Z,13.45
2022-11-29T10:29:38.931Z,16.93
2022-11-29T10:32:42.753Z,16.75
2022-11-29T10:35:48.683Z,15.07
2022-11-29T10:38:53.195Z,18.02
2022-11-29T10:41:59.583Z,10.68
2022-11-29T10:45:02.483Z,13.83
2022-11-29T10:48:14.728Z,18.58
2022-11-29T10:51:17.821Z,14.93
2022-11-29T10:54:37.345Z,11.90
2022-11-29T10:58:09.724Z,10.85
2022-11-29T11:01:13.474Z,11.40
2022-11-29T11:04:21.816Z,15.40
2022-11-29T11:07:38.592Z,14.38
2022-11-29T11:10:41.441Z,12.55
2022-11-29T11:13:43.951Z,12.05
2022-11-29T11:16:46.427Z,11.40
2022-11-29T11:20:08.444Z,14.27
2022-11-29T11:23:30.959Z,13.07
2022-11-29T11:26:44.364Z,12.00
2022-11-29T11:29:47.126Z,11.70
2022-11-29T11:33:26.021Z,12.70
2022-11-29T11:36:28.416Z,15.32
2022-11-29T11:39:32.230Z,9.10
2022-11-29T11:42:38.960Z,12.32
2022-11-29T11:45:41.375Z,12.40
2022-11-29T11:48:43.744Z,11.63
2022-11-29T11:51:46.979Z,11.35
2022-11-29T11:54:54.645Z,11.27
2022-11-29T11:58:12.468Z,11.93
2022-11-29T12:01:37.611Z,13.10
2022-11-29T12:04:41.014Z,11.93
2022-11-29T12:11:12.069Z,13.65
2022-11-29T12:14:31.377Z,16.38
2022-11-29T12:17:36.799Z,15.15
2022-11-29T12:20:44.620Z,16.50
2022-11-29T12:23:54.976Z,12.30
2022-11-29T12:27:03.995Z,12.43
2022-11-29T12:30:12.956Z,13.00
2022-11-29T12:33:21.996Z,13.75
2022-11-29T12:36:33.401Z,13.67
2022-11-29T12:39:52.703Z,11.57
2022-11-29T12:43:01.138Z,17.05
2022-11-29T12:46:28.405Z,15.35
2022-11-29T12:49:40.786Z,13.15
2022-11-29T12:53:26.738Z,13.57
2022-11-29T12:56:56.000Z,14.80
2022-11-29T13:00:08.763Z,11.27
2022-11-29T13:03:25.105Z,13.63
2022-11-29T13:07:00.051Z,10.98
2022-11-29T13:10:02.739Z,11.43
2022-11-29T13:13:37.602Z,12.85
2022-11-29T13:16:49.186Z,13.90
2022-11-29T13:19:56.930Z,12.73
2022-11-29T13:23:45.911Z,15.52
2022-11-29T13:26:56.625Z,11.93
2022-11-29T13:30:00.131Z,9.90
2022-11-29T13:33:17.776Z,11.75
2022-11-29T13:36:23.283Z,10.77
2022-11-29T13:39:44.604Z,12.43
2022-11-29T13:42:58.385Z,14.13
2022-11-29T13:46:19.743Z,14.07
2022-11-29T13:49:57.424Z,11.63
2022-11-29T13:53:29.862Z,9.80
2022-11-29T13:56:46.003Z,10.25
2022-11-29T13:59:49.409Z,13.17
2022-11-29T14:02:51.918Z,12.57
2022-11-29T14:06:18.832Z,19.17
2022-11-29T14:09:27.284Z,12.15
2022-11-29T14:12:49.045Z,16.67
2022-11-29T14:15:59.888Z,16.00
2022-11-29T14:19:08.443Z,17.70
2022-11-29T14:22:21.236Z,13.35
2022-11-29T14:25:50.452Z,15.07
2022-11-29T14:28:57.346Z,18.80
2022-11-29T14:31:59.942Z,14.23
2022-11-29T14:35:15.720Z,13.90
2022-11-29T14:38:24.024Z,13.82
2022-11-29T14:41:30.121Z,17.75
2022-11-29T14:44:33.764Z,16.33
2022-11-29T14:47:38.943Z,17.93
2022-11-29T14:50:42.219Z,14.52
2022-11-29T14:53:46.117Z,16.92
2022-11-29T14:56:48.580Z,16.80
2022-11-29T14:59:52.795Z,16.23
2022-11-29T15:03:06.406Z,19.10
2022-11-29T15:06:16.047Z,25.45
2022-11-29T15:09:21.184Z,18.65
2022-11-29T15:12:28.246Z,17.15
2022-11-29T15:15:53.463Z,20.35
2022-11-29T15:19:21.365Z,16.83
2022-11-29T15:22:46.499Z,14.00
2022-11-29T15:25:52.989Z,13.98
2022-11-29T15:29:13.288Z,17.10
2022-11-29T15:32:24.060Z,20.25
2022-11-29T15:35:26.698Z,18.97
2022-11-29T15:38:29.137Z,16.27
2022-11-29T15:41:34.752Z,15.77
2022-11-29T15:44:37.549Z,16.25
2022-11-29T15:47:39.913Z,21.60
2022-11-29T15:50:56.577Z,21.70
2022-11-29T15:54:12.688Z,19.35
2022-11-29T15:57:34.071Z,17.25
2022-11-29T16:00:36.933Z,18.33
2022-11-29T16:03:41.150Z,18.33
2022-11-29T16:06:44.346Z,19.60
2022-11-29T16:09:54.345Z,18.88
2022-11-29T16:12:58.932Z,17.98
2022-11-29T16:16:07.821Z,20.90
2022-11-29T16:19:19.866Z,18.83
2022-11-29T16:22:24.704Z,25.70
2022-11-29T16:25:27.985Z,30.52
2022-11-29T16:28:35.329Z,25.85
2022-11-29T16:31:38.355Z,34.75
2022-11-29T16:34:42.804Z,24.33
2022-11-29T16:37:46.442Z,23.93
2022-11-29T16:41:39.890Z,20.98
2022-11-29T16:44:46.905Z,25.35
2022-11-29T16:47:59.925Z,20.13
2022-11-29T16:51:13.370Z,19.42
2022-11-29T16:54:22.085Z,20.53
2022-11-29T16:57:25.654Z,14.32
2022-11-29T17:00:33.303Z,17.42
2022-11-29T17:03:35.838Z,17.08
2022-11-29T17:06:38.240Z,15.32
2022-11-29T17:09:40.990Z,19.37
2022-11-29T17:12:48.085Z,13.95
2022-11-29T17:15:51.090Z,17.35
2022-11-29T17:18:53.839Z,16.27
2022-11-29T17:21:56.342Z,16.70
2022-11-29T17:25:00.002Z,23.63
2022-11-29T17:28:02.980Z,30.13
2022-11-29T17:31:13.760Z,24.63
2022-11-29T17:34:16.686Z,16.52
2022-11-29T17:37:19.528Z,16.83
2022-11-29T17:40:22.286Z,27.97
2022-11-29T17:43:25.136Z,25.02
2022-11-29T17:46:31.407Z,30.15
2022-11-29T17:49:34.101Z,39.83
2022-11-29T17:52:37.065Z,32.53
2022-11-29T17:55:40.732Z,34.73
2022-11-29T17:58:43.988Z,34.42
2022-11-29T18:01:49.644Z,44.05
2022-11-29T18:04:53.433Z,47.08
2022-11-29T18:07:59.022Z,47.00
2022-11-29T18:11:06.796Z,47.50
2022-11-29T18:14:11.240Z,56.75
2022-11-29T18:17:13.905Z,53.22
2022-11-29T18:20:16.658Z,64.72
2022-11-29T18:23:19.599Z,60.25
2022-11-29T18:26:24.135Z,60.27
2022-11-29T18:29:26.723Z,57.33
2022-11-29T18:32:30.641Z,81.22
2022-11-29T18:35:33.257Z,84.60
2022-11-29T18:38:36.885Z,85.60
2022-11-29T18:41:41.426Z,80.40
2022-11-29T18:44:44.421Z,84.40
2022-11-29T18:47:47.576Z,78.15
2022-11-29T18:50:51.063Z,79.72
2022-11-29T18:53:53.748Z,91.25
2022-11-29T18:56:56.805Z,68.53
2022-11-29T18:59:59.444Z,67.07
2022-11-29T19:03:01.935Z,64.28
2022-11-29T19:06:06.734Z,65.50
2022-11-29T19:09:15.228Z,65.43
2022-11-29T19:12:17.916Z,62.77
2022-11-29T19:15:20.599Z,61.30
2022-11-29T19:18:23.330Z,73.10
2022-11-29T19:21:27.965Z,77.15
2022-11-29T19:24:30.657Z,68.47
2022-11-29T19:27:33.331Z,73.53
2022-11-29T19:30:36.123Z,68.82
2022-11-29T19:33:40.183Z,95.45
2022-11-29T19:36:44.428Z,98.50
2022-11-29T19:39:47.902Z,71.93
2022-11-29T19:42:52.317Z,72.70
2022-11-29T19:45:55.120Z,94.82
2022-11-29T19:49:00.997Z,86.43
2022-11-29T19:52:04.421Z,91.72
2022-11-29T19:55:06.968Z,79.95
2022-11-29T19:58:09.705Z,51.27
2022-11-29T20:01:13.801Z,45.53
2022-11-29T20:04:17.548Z,37.42
2022-11-29T20:07:21.439Z,44.55
2022-11-29T20:10:24.733Z,63.20
2022-11-29T20:13:27.416Z,74.87
2022-11-29T20:16:31.074Z,44.90
2022-11-29T20:19:34.112Z,31.65
2022-11-29T20:22:37.199Z,31.58
2022-11-29T20:25:39.930Z,32.65
2022-11-29T20:28:42.732Z,28.53
2022-11-29T20:31:50.295Z,36.85
2022-11-29T20:34:54.182Z,36.47
2022-11-29T20:38:08.545Z,41.05
2022-11-29T20:41:15.544Z,38.10
2022-11-29T20:44:21.799Z,45.40
2022-11-29T20:47:32.948Z,74.50
2022-11-29T20:50:36.011Z,50.97
2022-11-29T20:53:43.053Z,67.88
2022-11-29T20:56:45.721Z,72.63
2022-11-29T20:59:48.451Z,82.07
2022-11-29T21:02:51.208Z,59.10
2022-11-29T21:05:56.055Z,62.28
2022-11-29T21:08:58.840Z,75.43
2022-11-29T21:12:01.791Z,66.07
2022-11-29T21:15:04.743Z,57.23
2022-11-29T21:18:07.629Z,73.32
2022-11-29T21:21:33.260Z,62.42
2022-11-29T21:25:22.899Z,50.58
2022-11-29T21:28:30.470Z,65.50
2022-11-29T21:31:33.258Z,51.17
2022-11-29T21:34:35.743Z,44.75
2022-11-29T21:37:38.281Z,46.13
2022-11-29T21:40:40.929Z,40.45
2022-11-29T21:44:05.614Z,51.78
2022-11-29T21:47:05.869Z,45.40
2022-11-29T21:50:08.715Z,56.22
2022-11-29T21:53:11.149Z,65.20
2022-11-29T21:56:15.232Z,62.30
2022-11-29T21:59:17.753Z,45.63
2022-11-29T22:02:20.307Z,46.07
2022-11-29T22:05:22.817Z,40.47
2022-11-29T22:08:25.329Z,38.00
2022-11-29T22:11:36.296Z,37.40
2022-11-29T22:14:38.656Z,41.20
2022-11-29T22:17:41.444Z,38.03
2022-11-29T22:20:44.035Z,45.75
2022-11-29T22:23:46.724Z,48.05
2022-11-29T22:26:50.014Z,44.65
2022-11-29T22:29:52.400Z,42.78
2022-11-29T22:32:56.665Z,46.93
2022-11-29T22:36:17.174Z,45.25
2022-11-29T22:39:19.658Z,48.13
2022-11-29T22:42:22.731Z,51.53
2022-11-29T22:45:25.117Z,55.20
2022-11-29T22:48:27.645Z,56.23
2022-11-29T22:51:35.077Z,65.30
2022-11-29T22:54:37.517Z,47.78
2022-11-29T22:57:39.939Z,43.88
2022-11-29T23:00:46.500Z,40.13
2022-11-29T23:03:56.261Z,46.23
2022-11-29T23:06:58.741Z,40.15
2022-11-29T23:10:01.306Z,40.67
2022-11-29T23:13:03.759Z,46.92
2022-11-29T23:16:08.770Z,44.30
2022-11-29T23:19:11.432Z,38.23
2022-11-29T23:22:14.199Z,40.88
2022-11-29T23:25:16.597Z,46.78
2022-11-29T23:28:19.093Z,34.78
2022-11-29T23:31:22.368Z,43.40
2022-11-29T23:34:24.867Z,43.17
2022-11-29T23:37:27.315Z,46.40
2022-11-29T23:40:29.765Z,40.58
2022-11-29T23:43:35.498Z,45.50
2022-11-29T23:46:37.907Z,39.00
2022-11-29T23:49:40.399Z,36.43
2022-11-29T23:52:42.756Z,27.23
2022-11-29T23:55:47.932Z,29.90
2022-11-29T23:58:50.415Z,25.00
