createdAt,value
2019-02-15T00:02:21.277Z,103298.37
2019-02-15T00:04:49.498Z,103295.78
2019-02-15T00:07:17.711Z,103289.42
2019-02-15T00:09:45.910Z,103293.67
2019-02-15T00:12:14.106Z,103294.11
2019-02-15T00:14:47.418Z,103287.37
2019-02-15T00:17:17.230Z,103291.30
2019-02-15T00:19:47.085Z,103297.75
2019-02-15T00:22:15.268Z,103289.17
2019-02-15T00:24:43.487Z,103290.14
2019-02-15T00:27:11.689Z,103285.42
2019-02-15T00:29:39.912Z,103287.87
2019-02-15T00:32:08.095Z,103287.78
2019-02-15T00:34:36.292Z,103287.69
2019-02-15T00:37:04.479Z,103290.66
2019-02-15T00:39:32.691Z,103287.02
2019-02-15T00:42:00.880Z,103291.84
2019-02-15T00:44:29.061Z,103292.31
2019-02-15T00:47:04.634Z,103291.93
2019-02-15T00:49:34.478Z,103293.11
2019-02-15T00:52:04.341Z,103292.41
2019-02-15T00:54:42.743Z,103297.81
2019-02-15T00:57:28.989Z,103293.63
2019-02-15T01:00:17.052Z,103306.15
2019-02-15T01:02:58.936Z,103301.12
2019-02-15T01:05:41.005Z,103295.36
2019-02-15T01:08:16.680Z,103299.37
2019-02-15T01:10:48.915Z,103294.66
2019-02-15T01:13:17.092Z,103294.56
2019-02-15T01:15:45.284Z,103293.95
2019-02-15T01:18:13.466Z,103289.01
2019-02-15T01:20:41.654Z,103290.60
2019-02-15T01:23:09.841Z,103290.52
2019-02-15T01:25:39.703Z,103292.11
2019-02-15T01:28:09.524Z,103288.47
2019-02-15T01:30:39.383Z,103282.39
2019-02-15T01:33:09.203Z,103289.12
2019-02-15T01:35:39.078Z,103287.37
2019-02-15T01:38:15.040Z,103282.95
2019-02-15T01:40:47.821Z,103286.14
2019-02-15T01:43:17.655Z,103280.87
2019-02-15T01:45:47.589Z,103282.47
2019-02-15T01:48:15.804Z,103281.77
2019-02-15T01:50:43.988Z,103283.26
2019-02-15T01:53:12.235Z,103283.48
2019-02-15T01:55:40.433Z,103283.19
2019-02-15T01:58:08.627Z,103281.50
2019-02-15T02:00:36.909Z,103277.64
2019-02-15T02:03:05.106Z,103275.14
2019-02-15T02:05:33.290Z,103275.66
2019-02-15T02:08:01.764Z,103276.70
2019-02-15T02:10:29.946Z,103273.35
2019-02-15T02:12:58.142Z,103279.66
2019-02-15T02:15:26.325Z,103277.67
2019-02-15T02:17:54.529Z,103283.03
2019-02-15T02:20:22.720Z,103282.55
2019-02-15T02:22:50.924Z,103288.75
2019-02-15T02:25:19.104Z,103284.88
2019-02-15T02:27:47.340Z,103279.88
2019-02-15T02:30:15.534Z,103283.75
2019-02-15T02:32:43.755Z,103289.72
2019-02-15T02:35:11.936Z,103291.93
2019-02-15T02:37:40.139Z,103287.84
2019-02-15T02:40:08.988Z,103284.49
2019-02-15T02:42:37.212Z,103283.64
2019-02-15T02:45:07.054Z,103278.64
2019-02-15T02:47:35.248Z,103282.12
2019-02-15T02:50:03.898Z,103278.77
2019-02-15T02:52:32.112Z,103272.37
2019-02-15T02:55:00.335Z,103274.80
2019-02-15T02:57:28.515Z,103274.37
2019-02-15T02:59:56.736Z,103271.25
2019-02-15T03:02:24.930Z,103273.98
2019-02-15T03:04:53.157Z,103268.23
2019-02-15T03:07:21.373Z,103261.71
2019-02-15T03:09:49.569Z,103257.84
2019-02-15T03:12:17.748Z,103256.48
2019-02-15T03:14:45.958Z,103258.88
2019-02-15T03:17:14.149Z,103259.11
2019-02-15T03:19:42.346Z,103264.34
2019-02-15T03:22:10.520Z,103257.45
2019-02-15T03:24:38.720Z,103263.10
2019-02-15T03:27:06.922Z,103262.28
2019-02-15T03:29:35.118Z,103262.19
2019-02-15T03:32:03.318Z,103259.36
2019-02-15T03:34:31.492Z,103258.52
2019-02-15T03:37:04.305Z,103256.63
2019-02-15T03:39:43.326Z,103254.33
2019-02-15T03:42:13.092Z,103258.86
2019-02-15T03:44:41.313Z,103257.91
2019-02-15T03:47:09.507Z,103256.26
2019-02-15T03:49:37.689Z,103261.71
2019-02-15T03:52:05.884Z,103261.09
2019-02-15T03:54:34.075Z,103254.69
2019-02-15T03:57:02.267Z,103253.77
2019-02-15T03:59:30.459Z,103259.45
2019-02-15T04:01:58.650Z,103255.88
2019-02-15T04:04:26.871Z,103251.69
2019-02-15T04:06:55.074Z,103249.41
2019-02-15T04:09:23.262Z,103249.60
2019-02-15T04:11:51.482Z,103253.07
2019-02-15T04:14:19.671Z,103253.62
2019-02-15T04:16:47.860Z,103253.52
2019-02-15T04:19:16.068Z,103256.23
2019-02-15T04:21:44.320Z,103261.36
2019-02-15T04:24:13.586Z,103258.75
2019-02-15T04:26:41.923Z,103254.59
2019-02-15T04:29:10.134Z,103255.52
2019-02-15T04:31:38.329Z,103250.63
2019-02-15T04:34:06.516Z,103254.38
2019-02-15T04:36:34.714Z,103247.47
2019-02-15T04:39:04.673Z,103244.23
2019-02-15T04:41:33.135Z,103242.86
2019-02-15T04:44:01.330Z,103242.24
2019-02-15T04:46:29.553Z,103242.56
2019-02-15T04:48:57.734Z,103241.20
2019-02-15T04:51:25.951Z,103244.13
2019-02-15T04:53:54.156Z,103243.09
2019-02-15T04:56:22.345Z,103240.03
2019-02-15T04:58:50.548Z,103247.39
2019-02-15T05:01:18.744Z,103243.20
2019-02-15T05:03:46.950Z,103247.29
2019-02-15T05:06:15.139Z,103251.89
2019-02-15T05:08:43.325Z,103246.05
2019-02-15T05:11:11.522Z,103241.34
2019-02-15T05:13:39.707Z,103239.34
2019-02-15T05:16:07.904Z,103243.84
2019-02-15T05:18:36.086Z,103237.48
2019-02-15T05:21:04.300Z,103235.16
2019-02-15T05:23:32.505Z,103234.87
2019-02-15T05:26:00.772Z,103236.23
2019-02-15T05:28:28.948Z,103228.91
2019-02-15T05:30:57.127Z,103229.42
2019-02-15T05:33:25.319Z,103236.75
2019-02-15T05:35:53.499Z,103232.36
2019-02-15T05:38:21.703Z,103235.71
2019-02-15T05:40:49.905Z,103233.80
2019-02-15T05:43:18.127Z,103236.85
2019-02-15T05:45:46.302Z,103234.02
2019-02-15T05:48:14.495Z,103226.07
2019-02-15T05:50:42.684Z,103233.91
2019-02-15T05:53:10.909Z,103235.72
2019-02-15T05:55:39.091Z,103227.77
2019-02-15T05:58:07.317Z,103235.39
2019-02-15T06:00:37.240Z,103237.30
2019-02-15T06:03:05.434Z,103236.75
2019-02-15T06:05:33.627Z,103237.81
2019-02-15T06:08:01.822Z,103244.11
2019-02-15T06:10:30.011Z,103237.30
2019-02-15T06:12:58.209Z,103237.81
2019-02-15T06:15:26.414Z,103240.21
2019-02-15T06:17:54.625Z,103235.20
2019-02-15T06:20:22.836Z,103233.95
2019-02-15T06:22:51.036Z,103233.22
2019-02-15T06:25:19.223Z,103232.92
2019-02-15T06:27:47.419Z,103231.23
2019-02-15T06:30:15.599Z,103231.86
2019-02-15T06:32:43.802Z,103239.80
2019-02-15T06:35:11.988Z,103238.45
2019-02-15T06:37:40.203Z,103234.36
2019-02-15T06:40:08.417Z,103239.73
2019-02-15T06:42:36.629Z,103241.61
2019-02-15T06:45:06.401Z,103241.91
2019-02-15T06:47:34.538Z,103243.27
2019-02-15T06:50:02.739Z,103246.62
2019-02-15T06:52:30.921Z,103251.03
2019-02-15T06:54:59.120Z,103250.30
2019-02-15T06:57:27.308Z,103255.52
2019-02-15T06:59:57.148Z,103257.21
2019-02-15T07:02:33.029Z,103258.76
2019-02-15T07:05:11.957Z,103259.20
2019-02-15T07:07:40.148Z,103258.05
2019-02-15T07:10:08.351Z,103260.15
2019-02-15T07:12:36.542Z,103259.93
2019-02-15T07:15:05.972Z,103258.98
2019-02-15T07:17:34.176Z,103257.21
2019-02-15T07:20:02.367Z,103262.33
2019-02-15T07:22:30.579Z,103257.69
2019-02-15T07:24:58.772Z,103259.56
2019-02-15T07:27:26.952Z,103248.14
2019-02-15T07:29:55.163Z,103253.87
2019-02-15T07:32:23.349Z,103254.91
2019-02-15T07:34:51.547Z,103256.15
2019-02-15T07:37:19.724Z,103256.03
2019-02-15T07:39:48.070Z,103256.41
2019-02-15T07:42:16.332Z,103255.19
2019-02-15T07:44:44.488Z,103255.28
2019-02-15T07:47:12.680Z,103248.17
2019-02-15T07:49:40.955Z,103251.80
2019-02-15T07:52:09.229Z,103249.48
2019-02-15T07:54:37.430Z,103245.34
2019-02-15T07:57:05.617Z,103244.44
2019-02-15T07:59:33.815Z,103240.20
2019-02-15T08:02:02.299Z,103243.30
2019-02-15T08:04:30.707Z,103231.93
2019-02-15T08:06:58.891Z,103236.36
2019-02-15T08:09:27.085Z,103227.84
2019-02-15T08:11:55.277Z,103230.05
2019-02-15T08:14:23.472Z,103234.55
2019-02-15T08:16:51.708Z,103236.84
2019-02-15T08:19:21.297Z,103237.70
2019-02-15T08:21:49.608Z,103234.19
2019-02-15T08:24:17.825Z,103240.80
2019-02-15T08:26:46.052Z,103236.14
2019-02-15T08:29:14.250Z,103236.12
2019-02-15T08:31:42.445Z,103232.30
2019-02-15T08:34:10.636Z,103243.00
2019-02-15T08:36:38.842Z,103233.31
2019-02-15T08:39:07.603Z,103237.88
2019-02-15T08:41:35.802Z,103239.71
2019-02-15T08:44:03.992Z,103244.56
2019-02-15T08:46:32.223Z,103240.63
2019-02-15T08:49:00.407Z,103235.05
2019-02-15T08:51:28.642Z,103234.99
2019-02-15T08:53:56.863Z,103235.17
2019-02-15T08:56:25.060Z,103244.16
2019-02-15T08:58:53.250Z,103231.66
2019-02-15T09:01:21.450Z,103227.67
2019-02-15T09:03:49.651Z,103232.51
2019-02-15T09:06:17.857Z,103236.27
2019-02-15T09:08:46.055Z,103237.20
2019-02-15T09:11:14.252Z,103232.63
2019-02-15T09:13:42.456Z,103236.58
2019-02-15T09:16:10.848Z,103237.20
2019-02-15T09:18:39.009Z,103234.23
2019-02-15T09:21:07.205Z,103228.80
2019-02-15T09:23:35.403Z,103228.05
2019-02-15T09:26:03.622Z,103231.19
2019-02-15T09:28:33.464Z,103221.32
2019-02-15T09:31:01.654Z,103219.45
2019-02-15T09:33:29.860Z,103223.92
2019-02-15T09:35:58.080Z,103223.72
2019-02-15T09:38:26.305Z,103229.28
2019-02-15T09:40:54.499Z,103225.97
2019-02-15T09:43:22.789Z,103228.20
2019-02-15T09:45:50.984Z,103228.22
2019-02-15T09:48:19.187Z,103224.86
2019-02-15T09:50:47.374Z,103223.42
2019-02-15T09:53:15.583Z,103223.86
2019-02-15T09:55:43.772Z,103218.22
2019-02-15T09:58:11.983Z,103221.47
2019-02-15T10:00:40.179Z,103211.38
2019-02-15T10:03:08.408Z,103211.03
2019-02-15T10:05:36.605Z,103208.91
2019-02-15T10:08:04.847Z,103210.09
2019-02-15T10:10:33.101Z,103209.65
2019-02-15T10:13:01.300Z,103211.62
2019-02-15T10:15:29.494Z,103212.54
2019-02-15T10:17:57.699Z,103209.52
2019-02-15T10:20:25.883Z,103205.53
2019-02-15T10:22:54.078Z,103203.27
2019-02-15T10:25:22.288Z,103205.39
2019-02-15T10:27:50.504Z,103203.33
2019-02-15T10:30:18.756Z,103203.53
2019-02-15T10:32:46.942Z,103204.03
2019-02-15T10:35:15.311Z,103201.73
2019-02-15T10:37:43.505Z,103203.41
2019-02-15T10:40:11.985Z,103194.43
2019-02-15T10:42:40.192Z,103200.77
2019-02-15T10:45:11.550Z,103199.06
2019-02-15T10:47:39.745Z,103193.63
2019-02-15T10:50:09.898Z,103196.01
2019-02-15T10:52:38.087Z,103188.42
2019-02-15T10:55:09.018Z,103194.22
2019-02-15T10:57:37.234Z,103182.47
2019-02-15T11:00:10.584Z,103182.36
2019-02-15T11:02:38.851Z,103179.13
2019-02-15T11:05:07.189Z,103180.50
2019-02-15T11:07:35.379Z,103171.82
2019-02-15T11:10:04.628Z,103171.94
2019-02-15T11:12:32.848Z,103172.05
2019-02-15T11:15:01.093Z,103164.12
2019-02-15T11:17:29.359Z,103162.54
2019-02-15T11:19:57.513Z,103160.30
2019-02-15T11:22:25.718Z,103159.45
2019-02-15T11:24:53.932Z,103157.12
2019-02-15T11:27:22.142Z,103149.16
2019-02-15T11:29:50.341Z,103147.28
2019-02-15T11:32:18.549Z,103145.56
2019-02-15T11:34:46.740Z,103143.67
2019-02-15T11:37:14.977Z,103137.20
2019-02-15T11:39:43.189Z,103135.09
2019-02-15T11:42:11.395Z,103132.67
2019-02-15T11:44:39.601Z,103127.45
2019-02-15T11:47:07.813Z,103126.33
2019-02-15T11:49:36.004Z,103118.70
2019-02-15T11:52:04.236Z,103118.70
2019-02-15T11:54:32.453Z,103120.91
2019-02-15T11:57:00.690Z,103118.77
2019-02-15T11:59:28.889Z,103118.77
2019-02-15T12:02:05.462Z,103116.48
2019-02-15T12:04:27.027Z,103106.73
2019-02-15T12:06:55.308Z,103108.36
2019-02-15T12:09:23.505Z,103106.86
2019-02-15T12:11:51.741Z,103104.31
2019-02-15T12:14:20.820Z,103099.88
2019-02-15T12:16:49.048Z,103094.02
2019-02-15T12:19:17.257Z,103087.06
2019-02-15T12:21:45.481Z,103087.34
2019-02-15T12:24:13.675Z,103090.88
2019-02-15T12:26:41.884Z,103093.41
2019-02-15T12:29:10.077Z,103093.02
2019-02-15T12:31:38.287Z,103083.14
2019-02-15T12:34:07.381Z,103076.44
2019-02-15T12:36:35.916Z,103070.49
2019-02-15T12:39:04.880Z,103071.66
2019-02-15T12:41:33.096Z,103065.34
2019-02-15T12:44:01.324Z,103062.49
2019-02-15T12:46:29.520Z,103059.70
2019-02-15T12:48:57.724Z,103058.54
2019-02-15T12:51:25.969Z,103047.69
2019-02-15T12:53:54.171Z,103045.35
2019-02-15T12:56:22.366Z,103042.33
2019-02-15T12:58:50.577Z,103040.92
2019-02-15T13:01:18.784Z,103044.42
2019-02-15T13:03:46.981Z,103036.45
2019-02-15T13:06:15.201Z,103032.12
2019-02-15T13:08:43.415Z,103032.61
2019-02-15T13:11:11.617Z,103031.31
2019-02-15T13:13:39.819Z,103022.77
2019-02-15T13:16:08.016Z,103026.38
2019-02-15T13:18:36.225Z,103023.43
2019-02-15T13:21:04.444Z,103023.11
2019-02-15T13:23:32.662Z,103015.92
2019-02-15T13:26:08.293Z,103017.01
2019-02-15T13:28:30.866Z,103013.95
2019-02-15T13:30:59.059Z,103013.84
2019-02-15T13:33:27.374Z,103013.58
2019-02-15T13:35:55.588Z,103008.56
2019-02-15T13:38:23.793Z,103001.74
2019-02-15T13:40:51.988Z,103000.78
2019-02-15T13:43:20.203Z,103005.91
2019-02-15T13:45:48.434Z,102995.91
2019-02-15T13:48:16.655Z,102999.41
2019-02-15T13:50:44.860Z,102992.37
2019-02-15T13:53:13.067Z,102989.45
2019-02-15T13:55:41.271Z,102988.96
2019-02-15T13:58:09.470Z,102987.50
2019-02-15T14:00:37.680Z,102984.36
2019-02-15T14:03:05.880Z,102983.18
2019-02-15T14:05:34.088Z,102969.63
2019-02-15T14:08:02.279Z,102962.37
2019-02-15T14:10:30.485Z,102965.34
2019-02-15T14:12:58.675Z,102964.41
2019-02-15T14:15:26.874Z,102963.30
2019-02-15T14:17:55.064Z,102955.78
2019-02-15T14:20:23.270Z,102955.28
2019-02-15T14:22:51.474Z,102950.31
2019-02-15T14:25:19.702Z,102951.39
2019-02-15T14:27:48.096Z,102952.37
2019-02-15T14:30:16.399Z,102946.08
2019-02-15T14:32:44.586Z,102938.80
2019-02-15T14:35:13.943Z,102939.33
2019-02-15T14:37:42.163Z,102938.98
2019-02-15T14:40:11.604Z,102928.20
2019-02-15T14:42:39.799Z,102928.20
2019-02-15T14:45:09.868Z,102929.59
2019-02-15T14:47:38.074Z,102925.70
2019-02-15T14:50:08.066Z,102923.78
2019-02-15T14:52:36.342Z,102917.55
2019-02-15T14:55:06.185Z,102908.36
2019-02-15T14:57:34.465Z,102909.55
2019-02-15T15:00:02.674Z,102909.77
2019-02-15T15:02:30.881Z,102905.73
2019-02-15T15:04:59.058Z,102902.84
2019-02-15T15:07:27.267Z,102900.04
2019-02-15T15:09:55.479Z,102896.45
2019-02-15T15:12:23.677Z,102889.25
2019-02-15T15:14:51.879Z,102884.52
2019-02-15T15:17:20.073Z,102880.40
2019-02-15T15:19:48.285Z,102876.92
2019-02-15T15:22:16.487Z,102880.56
2019-02-15T15:24:44.688Z,102868.39
2019-02-15T15:27:13.572Z,102876.19
2019-02-15T15:29:41.767Z,102871.95
2019-02-15T15:32:09.962Z,102866.75
2019-02-15T15:34:38.151Z,102872.06
2019-02-15T15:37:06.362Z,102868.64
2019-02-15T15:39:34.557Z,102859.63
2019-02-15T15:42:02.747Z,102857.23
2019-02-15T15:44:30.929Z,102860.65
2019-02-15T15:46:59.142Z,102854.47
2019-02-15T15:49:27.347Z,102850.73
2019-02-15T15:51:55.571Z,102845.38
2019-02-15T15:54:23.786Z,102844.06
2019-02-15T15:56:51.994Z,102846.75
2019-02-15T15:59:20.178Z,102839.59
2019-02-15T16:01:48.409Z,102836.00
2019-02-15T16:04:16.624Z,102836.05
2019-02-15T16:06:44.822Z,102839.19
2019-02-15T16:09:13.018Z,102838.53
2019-02-15T16:11:41.246Z,102836.22
2019-02-15T16:14:09.431Z,102826.41
2019-02-15T16:16:37.614Z,102832.95
2019-02-15T16:19:05.837Z,102827.09
2019-02-15T16:21:34.044Z,102827.79
2019-02-15T16:24:02.239Z,102828.25
2019-02-15T16:26:30.435Z,102821.45
2019-02-15T16:28:58.645Z,102821.63
2019-02-15T16:31:26.852Z,102824.79
2019-02-15T16:33:55.052Z,102829.39
2019-02-15T16:36:23.233Z,102826.98
2019-02-15T16:38:51.435Z,102824.27
2019-02-15T16:41:19.641Z,102823.56
2019-02-15T16:43:47.847Z,102823.95
2019-02-15T16:46:16.036Z,102822.39
2019-02-15T16:48:44.252Z,102828.38
2019-02-15T16:51:12.444Z,102827.75
2019-02-15T16:53:40.648Z,102831.84
2019-02-15T16:56:08.838Z,102823.62
2019-02-15T16:58:37.044Z,102826.47
2019-02-15T17:01:05.218Z,102832.09
2019-02-15T17:03:33.420Z,102829.35
2019-02-15T17:06:01.636Z,102828.73
2019-02-15T17:08:29.858Z,102831.98
2019-02-15T17:10:58.054Z,102833.31
2019-02-15T17:13:26.257Z,102835.44
2019-02-15T17:15:54.449Z,102833.15
2019-02-15T17:18:22.680Z,102828.62
2019-02-15T17:20:50.861Z,102824.14
2019-02-15T17:23:19.069Z,102824.29
2019-02-15T17:25:47.279Z,102823.91
2019-02-15T17:28:15.492Z,102814.95
2019-02-15T17:30:43.670Z,102818.94
2019-02-15T17:33:11.869Z,102817.41
2019-02-15T17:35:40.053Z,102817.22
2019-02-15T17:38:08.250Z,102811.23
2019-02-15T17:40:36.435Z,102809.39
2019-02-15T17:43:04.640Z,102807.27
2019-02-15T17:45:32.858Z,102800.69
2019-02-15T17:48:01.044Z,102799.39
2019-02-15T17:50:29.265Z,102802.83
2019-02-15T17:52:57.458Z,102794.59
2019-02-15T17:55:25.665Z,102795.21
2019-02-15T17:57:53.852Z,102795.29
2019-02-15T18:00:23.696Z,102791.75
2019-02-15T18:02:51.900Z,102793.78
2019-02-15T18:05:20.098Z,102791.07
2019-02-15T18:07:49.748Z,102792.21
2019-02-15T18:10:17.978Z,102789.20
2019-02-15T18:12:46.169Z,102787.33
2019-02-15T18:15:14.401Z,102783.22
2019-02-15T18:17:42.578Z,102784.34
2019-02-15T18:20:10.797Z,102786.60
2019-02-15T18:22:39.016Z,102786.34
2019-02-15T18:25:08.387Z,102790.23
2019-02-15T18:27:36.569Z,102783.06
2019-02-15T18:30:08.033Z,102781.13
2019-02-15T18:32:36.234Z,102779.77
2019-02-15T18:35:04.713Z,102779.76
2019-02-15T18:37:32.921Z,102770.41
2019-02-15T18:40:01.135Z,102771.77
2019-02-15T18:42:29.311Z,102761.86
2019-02-15T18:44:57.543Z,102763.52
2019-02-15T18:47:25.737Z,102756.63
2019-02-15T18:49:53.922Z,102756.07
2019-02-15T18:52:22.158Z,102761.58
2019-02-15T18:54:50.337Z,102763.78
2019-02-15T18:57:18.539Z,102763.78
2019-02-15T18:59:46.759Z,102757.73
2019-02-15T19:02:14.963Z,102756.63
2019-02-15T19:04:43.152Z,102751.64
2019-02-15T19:07:11.350Z,102747.50
2019-02-15T19:09:39.549Z,102746.41
2019-02-15T19:12:07.756Z,102744.74
2019-02-15T19:14:35.938Z,102745.31
2019-02-15T19:17:04.140Z,102744.75
2019-02-15T19:19:32.332Z,102745.57
2019-02-15T19:22:00.539Z,102737.29
2019-02-15T19:24:28.733Z,102737.86
2019-02-15T19:26:56.939Z,102735.37
2019-02-15T19:29:25.591Z,102729.30
2019-02-15T19:31:53.791Z,102723.23
2019-02-15T19:34:22.004Z,102722.39
2019-02-15T19:36:50.204Z,102718.55
2019-02-15T19:39:18.391Z,102717.17
2019-02-15T19:41:46.621Z,102716.90
2019-02-15T19:44:14.816Z,102715.52
2019-02-15T19:46:43.020Z,102714.69
2019-02-15T19:49:11.290Z,102716.07
2019-02-15T19:51:39.508Z,102709.72
2019-02-15T19:54:07.713Z,102708.06
2019-02-15T19:56:35.910Z,102711.39
2019-02-15T19:59:04.116Z,102712.75
2019-02-15T20:01:32.321Z,102705.05
2019-02-15T20:04:00.535Z,102700.34
2019-02-15T20:06:28.732Z,102704.76
2019-02-15T20:08:56.929Z,102699.79
2019-02-15T20:11:25.121Z,102699.53
2019-02-15T20:13:53.325Z,102697.61
2019-02-15T20:16:21.517Z,102691.80
2019-02-15T20:18:49.745Z,102691.80
2019-02-15T20:21:17.931Z,102694.25
2019-02-15T20:23:46.146Z,102695.66
2019-02-15T20:26:14.350Z,102699.48
2019-02-15T20:28:42.554Z,102701.14
2019-02-15T20:31:10.740Z,102695.06
2019-02-15T20:33:38.944Z,102691.22
2019-02-15T20:36:07.135Z,102694.23
2019-02-15T20:38:35.357Z,102685.13
2019-02-15T20:41:03.570Z,102684.27
2019-02-15T20:43:31.774Z,102680.09
2019-02-15T20:45:59.960Z,102677.02
2019-02-15T20:48:28.159Z,102678.92
2019-02-15T20:50:56.346Z,102677.47
2019-02-15T20:53:24.622Z,102665.84
2019-02-15T20:55:52.808Z,102672.16
2019-02-15T20:58:21.024Z,102661.92
2019-02-15T21:00:49.223Z,102660.56
2019-02-15T21:03:17.428Z,102652.56
2019-02-15T21:05:45.633Z,102654.73
2019-02-15T21:08:13.831Z,102658.56
2019-02-15T21:10:42.046Z,102657.16
2019-02-15T21:13:10.256Z,102657.44
2019-02-15T21:15:38.468Z,102649.41
2019-02-15T21:18:06.681Z,102651.61
2019-02-15T21:20:34.891Z,102644.98
2019-02-15T21:23:03.100Z,102641.91
2019-02-15T21:25:31.300Z,102646.04
2019-02-15T21:27:59.559Z,102639.98
2019-02-15T21:30:27.753Z,102638.05
2019-02-15T21:32:55.957Z,102631.42
2019-02-15T21:35:24.153Z,102632.23
2019-02-15T21:37:52.346Z,102630.30
2019-02-15T21:40:20.547Z,102630.54
2019-02-15T21:42:48.762Z,102626.10
2019-02-15T21:45:16.960Z,102627.70
2019-02-15T21:47:45.189Z,102623.52
2019-02-15T21:50:17.163Z,102617.44
2019-02-15T21:52:44.542Z,102620.13
2019-02-15T21:55:16.337Z,102618.16
2019-02-15T21:57:44.544Z,102617.30
2019-02-15T22:00:21.193Z,102609.54
2019-02-15T22:02:49.379Z,102613.63
2019-02-15T22:05:17.864Z,102612.50
2019-02-15T22:07:46.045Z,102610.28
2019-02-15T22:10:14.269Z,102615.52
2019-02-15T22:12:42.453Z,102611.09
2019-02-15T22:15:15.724Z,102611.09
2019-02-15T22:17:43.919Z,102608.88
2019-02-15T22:20:15.931Z,102602.83
2019-02-15T22:22:44.119Z,102597.30
2019-02-15T22:25:12.341Z,102601.39
2019-02-15T22:27:40.552Z,102607.72
2019-02-15T22:30:16.917Z,102605.51
2019-02-15T22:32:45.131Z,102608.28
2019-02-15T22:35:13.333Z,102602.49
2019-02-15T22:37:41.514Z,102600.59
2019-02-15T22:40:30.217Z,102599.45
2019-02-15T22:43:01.344Z,102596.14
2019-02-15T22:45:29.538Z,102604.10
2019-02-15T22:47:57.763Z,102598.34
2019-02-15T22:50:35.299Z,102594.50
2019-02-15T22:52:55.894Z,102589.81
2019-02-15T22:55:24.131Z,102587.37
2019-02-15T22:57:52.318Z,102587.07
2019-02-15T23:00:26.659Z,102582.92
2019-02-15T23:02:54.862Z,102577.67
2019-02-15T23:05:23.089Z,102573.22
2019-02-15T23:07:51.310Z,102573.45
2019-02-15T23:10:19.513Z,102569.00
2019-02-15T23:12:47.709Z,102572.55
2019-02-15T23:15:15.913Z,102564.59
2019-02-15T23:17:44.131Z,102559.41
2019-02-15T23:20:12.323Z,102563.55
2019-02-15T23:22:40.541Z,102561.38
2019-02-15T23:25:08.745Z,102564.69
2019-02-15T23:27:36.927Z,102560.30
2019-02-15T23:30:07.163Z,102558.93
2019-02-15T23:32:35.356Z,102567.42
2019-02-15T23:35:03.757Z,102564.35
2019-02-15T23:37:31.958Z,102561.34
2019-02-15T23:40:00.307Z,102557.73
2019-02-15T23:42:28.470Z,102552.20
2019-02-15T23:44:56.674Z,102551.94
2019-02-15T23:47:24.854Z,102543.44
2019-02-15T23:49:53.045Z,102551.41
2019-02-15T23:52:21.248Z,102546.72
2019-02-15T23:54:49.444Z,102561.84
2019-02-15T23:57:17.645Z,102553.61
2019-02-15T23:59:45.829Z,102554.72
