createdAt,value
2022-08-31T00:09:22.318Z,0
2022-08-31T00:18:59.506Z,0
2022-08-31T00:28:36.173Z,0
2022-08-31T00:38:13.556Z,0
2022-08-31T00:47:50.576Z,0
2022-08-31T00:57:30.134Z,0
2022-08-31T01:07:04.287Z,0
2022-08-31T01:16:41.540Z,0
2022-08-31T01:26:18.573Z,0
2022-08-31T01:35:55.884Z,0
2022-08-31T01:45:33.036Z,0
2022-08-31T01:55:09.902Z,0
2022-08-31T02:04:47.350Z,0
2022-08-31T02:14:24.658Z,0
2022-08-31T02:24:01.755Z,0
2022-08-31T02:33:38.754Z,0
2022-08-31T02:43:21.182Z,0
2022-08-31T02:52:52.985Z,0
2022-08-31T03:02:31.976Z,0
2022-08-31T03:12:07.983Z,0
2022-08-31T03:21:45.100Z,0
2022-08-31T03:31:22.188Z,0
2022-08-31T03:40:59.439Z,0
2022-08-31T03:50:36.524Z,0
2022-08-31T04:00:13.754Z,0.83
2022-08-31T04:09:51.161Z,4.17
2022-08-31T04:19:29.601Z,18.33
2022-08-31T04:29:07.676Z,35
2022-08-31T04:38:42.306Z,73.33
2022-08-31T04:48:19.567Z,137.5
2022-08-31T04:57:56.855Z,217.5
2022-08-31T05:07:34.254Z,302.5
2022-08-31T05:17:14.765Z,442.5
2022-08-31T05:26:49.098Z,570
2022-08-31T05:36:26.814Z,626.67
2022-08-31T05:46:09.981Z,642.5
2022-08-31T05:55:42.487Z,715
2022-08-31T06:05:20.289Z,671.67
2022-08-31T06:14:58.323Z,750
2022-08-31T06:24:35.968Z,760.83
2022-08-31T06:34:14.414Z,963.33
2022-08-31T06:43:52.838Z,1349.17
2022-08-31T06:53:31.770Z,1640.83
2022-08-31T07:03:09.433Z,1746.67
2022-08-31T07:12:47.612Z,1952.5
2022-08-31T07:22:26.112Z,2337.5
2022-08-31T07:32:04.753Z,1960
2022-08-31T07:41:42.326Z,1849.17
2022-08-31T07:51:20.363Z,2785
2022-08-31T08:00:58.404Z,3083.33
2022-08-31T08:10:37.162Z,3425
2022-08-31T08:20:15.471Z,3933.33
2022-08-31T08:29:53.974Z,3978.33
2022-08-31T08:39:32.257Z,4175
2022-08-31T08:49:11.173Z,4980.83
2022-08-31T08:58:49.867Z,4969.17
2022-08-31T09:08:28.208Z,3817.5
2022-08-31T09:18:07.101Z,4227.5
2022-08-31T09:27:46.767Z,4575
2022-08-31T09:37:24.630Z,6086.67
2022-08-31T09:47:03.209Z,6065
2022-08-31T09:56:40.938Z,4338.33
2022-08-31T10:06:20.665Z,6102.5
2022-08-31T10:15:54.702Z,4335
2022-08-31T10:25:31.941Z,6955.83
2022-08-31T10:35:10.737Z,3520.83
2022-08-31T10:54:25.056Z,7015
2022-08-31T11:04:07.165Z,7927.5
2022-08-31T11:23:28.567Z,10235
2022-08-31T11:33:07.819Z,11263.33
2022-08-31T11:42:47.005Z,15741.67
2022-08-31T11:52:23.838Z,6612.5
2022-08-31T12:21:12.607Z,5041.67
2022-08-31T12:30:51.173Z,7530.83
2022-08-31T13:00:00.364Z,5972.5
2022-08-31T13:09:23.869Z,4741.67
2022-08-31T13:18:59.868Z,4916.67
2022-08-31T13:28:37.619Z,6190
2022-08-31T13:38:17.813Z,6575
2022-08-31T13:47:58.008Z,6951.67
2022-08-31T13:57:37.615Z,6740.83
2022-08-31T14:07:17.468Z,5982.5
2022-08-31T14:16:52.928Z,5012.5
2022-08-31T14:26:27.337Z,4115.83
2022-08-31T14:36:03.365Z,3727.5
2022-08-31T14:45:39.750Z,3065
2022-08-31T14:55:16.627Z,3042.5
2022-08-31T15:04:54.016Z,3343.33
2022-08-31T15:14:32.129Z,4083.33
2022-08-31T15:24:12.753Z,4675.83
2022-08-31T15:33:50.262Z,4325.83
2022-08-31T15:43:26.842Z,3413.33
2022-08-31T15:53:08.770Z,2826.67
2022-08-31T16:02:39.555Z,2222.5
2022-08-31T16:12:15.492Z,1820
2022-08-31T16:21:51.765Z,1500.83
2022-08-31T16:31:28.219Z,1190
2022-08-31T16:41:04.973Z,944.17
2022-08-31T16:50:41.496Z,795.83
2022-08-31T17:00:18.351Z,666.67
2022-08-31T17:19:31.978Z,430.83
2022-08-31T17:29:08.593Z,390.83
2022-08-31T17:38:45.963Z,309.17
2022-08-31T18:17:12.941Z,6.67
2022-08-31T18:26:49.726Z,1.67
2022-08-31T18:36:26.032Z,0.83
2022-08-31T18:46:02.808Z,0
2022-08-31T18:55:38.752Z,0
2022-08-31T19:05:15.468Z,0
2022-08-31T19:14:52.950Z,0
2022-08-31T19:24:29.968Z,0
2022-08-31T19:34:07.947Z,0
2022-08-31T19:43:52.188Z,0
2022-08-31T19:53:22.242Z,0
2022-08-31T20:02:58.902Z,0
2022-08-31T20:12:35.630Z,0
2022-08-31T20:22:12.572Z,0
2022-08-31T20:31:49.570Z,0
2022-08-31T20:41:26.775Z,0
2022-08-31T20:51:04.146Z,0
2022-08-31T21:00:41.395Z,0
2022-08-31T21:10:18.997Z,0
2022-08-31T21:19:56.561Z,0
2022-08-31T21:29:33.697Z,0
2022-08-31T21:39:10.618Z,0
2022-08-31T21:48:48.324Z,0
2022-08-31T21:58:26.030Z,0
2022-08-31T22:08:03.679Z,0
2022-08-31T22:17:59.531Z,0
2022-08-31T22:27:18.202Z,0
2022-08-31T22:36:54.961Z,0
2022-08-31T22:46:32.249Z,0
2022-08-31T22:56:09.437Z,0
2022-08-31T23:05:46.590Z,0
2022-08-31T23:15:23.402Z,0
2022-08-31T23:25:00.110Z,0
2022-08-31T23:34:37.110Z,0
2022-08-31T23:44:13.830Z,0
