createdAt,value
2023-05-12T00:01:22.610Z,1
2023-05-12T00:03:06.342Z,1
2023-05-12T00:04:50.008Z,1
2023-05-12T00:06:33.725Z,0
2023-05-12T00:08:17.424Z,0
2023-05-12T00:10:01.119Z,0
2023-05-12T00:11:44.819Z,1
2023-05-12T00:13:28.523Z,1
2023-05-12T00:15:12.245Z,1
2023-05-12T00:16:55.924Z,1
2023-05-12T00:18:39.627Z,1
2023-05-12T00:20:23.328Z,1
2023-05-12T00:22:07.032Z,1
2023-05-12T00:23:50.734Z,2
2023-05-12T00:25:34.442Z,1
2023-05-12T00:27:18.144Z,1
2023-05-12T00:29:01.840Z,1
2023-05-12T00:30:45.560Z,1
2023-05-12T00:32:29.239Z,0
2023-05-12T00:34:12.938Z,1
2023-05-12T00:35:56.646Z,1
2023-05-12T00:37:40.340Z,1
2023-05-12T00:39:24.056Z,1
2023-05-12T00:41:07.746Z,0
2023-05-12T00:42:51.457Z,1
2023-05-12T00:44:35.163Z,1
2023-05-12T00:46:18.850Z,1
2023-05-12T00:48:02.552Z,1
2023-05-12T00:49:46.249Z,1
2023-05-12T00:51:29.957Z,2
2023-05-12T00:53:13.660Z,1
2023-05-12T00:54:57.368Z,0
2023-05-12T00:56:41.067Z,1
2023-05-12T00:58:24.766Z,0
2023-05-12T01:00:08.457Z,0
2023-05-12T01:01:52.162Z,1
2023-05-12T01:03:35.862Z,2
2023-05-12T01:05:19.577Z,2
2023-05-12T01:07:03.278Z,1
2023-05-12T01:08:46.975Z,1
2023-05-12T01:10:30.691Z,1
2023-05-12T01:12:14.376Z,1
2023-05-12T01:15:41.785Z,0
2023-05-12T01:17:25.493Z,1
2023-05-12T01:19:09.201Z,2
2023-05-12T01:20:52.886Z,1
2023-05-12T01:22:36.591Z,1
2023-05-12T01:24:20.292Z,1
2023-05-12T01:26:03.991Z,1
2023-05-12T01:27:47.715Z,1
2023-05-12T01:29:31.398Z,1
2023-05-12T01:31:15.100Z,2
2023-05-12T01:32:58.805Z,0
2023-05-12T01:34:42.542Z,1
2023-05-12T01:36:26.205Z,2
2023-05-12T01:38:09.913Z,1
2023-05-12T01:39:53.598Z,1
2023-05-12T01:41:37.312Z,1
2023-05-12T01:43:21.012Z,1
2023-05-12T01:45:04.701Z,2
2023-05-12T01:46:48.406Z,1
2023-05-12T01:48:32.107Z,2
2023-05-12T01:50:15.835Z,1
2023-05-12T01:51:59.509Z,1
2023-05-12T01:53:43.200Z,2
2023-05-12T01:55:26.916Z,1
2023-05-12T01:57:10.617Z,2
2023-05-12T01:58:54.369Z,1
2023-05-12T02:00:38.023Z,2
2023-05-12T02:02:21.710Z,1
2023-05-12T02:04:05.455Z,2
2023-05-12T02:05:49.126Z,0
2023-05-12T02:07:32.822Z,1
2023-05-12T02:09:16.519Z,2
2023-05-12T02:11:00.229Z,2
2023-05-12T02:12:43.920Z,1
2023-05-12T02:14:27.621Z,0
2023-05-12T02:16:11.331Z,1
2023-05-12T02:17:55.048Z,1
2023-05-12T02:19:38.731Z,1
2023-05-12T02:21:22.438Z,1
2023-05-12T02:23:06.131Z,1
2023-05-12T02:24:49.841Z,1
2023-05-12T02:26:33.535Z,1
2023-05-12T02:28:17.239Z,1
2023-05-12T02:30:00.938Z,1
2023-05-12T02:31:44.646Z,1
2023-05-12T02:33:28.336Z,1
2023-05-12T02:35:12.040Z,0
2023-05-12T02:36:55.742Z,1
2023-05-12T02:38:39.448Z,1
2023-05-12T02:40:23.146Z,1
2023-05-12T02:42:06.848Z,1
2023-05-12T02:43:50.554Z,1
2023-05-12T02:45:34.252Z,1
2023-05-12T02:47:17.962Z,2
2023-05-12T02:49:01.683Z,1
2023-05-12T02:50:45.354Z,1
2023-05-12T02:52:29.063Z,1
2023-05-12T02:54:12.765Z,1
2023-05-12T02:55:56.473Z,1
2023-05-12T02:57:40.168Z,1
2023-05-12T02:59:23.870Z,1
2023-05-12T03:01:07.598Z,1
2023-05-12T03:02:51.272Z,1
2023-05-12T03:04:35.009Z,1
2023-05-12T03:06:18.678Z,1
2023-05-12T03:08:02.380Z,1
2023-05-12T03:09:46.083Z,1
2023-05-12T03:11:29.767Z,1
2023-05-12T03:13:13.501Z,1
2023-05-12T03:14:57.192Z,1
2023-05-12T03:16:40.880Z,1
2023-05-12T03:18:24.591Z,2
2023-05-12T03:20:08.289Z,2
2023-05-12T03:21:51.986Z,0
2023-05-12T03:23:35.689Z,1
2023-05-12T03:25:19.374Z,2
2023-05-12T03:27:03.085Z,1
2023-05-12T03:28:46.789Z,1
2023-05-12T03:30:30.486Z,1
2023-05-12T03:32:14.193Z,2
2023-05-12T03:33:57.898Z,2
2023-05-12T03:35:41.638Z,2
2023-05-12T03:37:25.298Z,1
2023-05-12T03:39:08.991Z,2
2023-05-12T03:40:52.705Z,3
2023-05-12T03:42:36.412Z,4
2023-05-12T03:44:20.105Z,5
2023-05-12T03:46:03.802Z,5
2023-05-12T03:47:47.509Z,7
2023-05-12T03:49:31.208Z,7
2023-05-12T03:51:14.911Z,9
2023-05-12T03:52:58.610Z,9
2023-05-12T03:54:42.333Z,10
2023-05-12T03:58:09.722Z,13
2023-05-12T03:59:53.422Z,15
2023-05-12T04:01:37.126Z,17
2023-05-12T04:03:20.825Z,20
2023-05-12T04:05:04.530Z,24
2023-05-12T04:06:48.224Z,29
2023-05-12T04:08:31.934Z,35
2023-05-12T04:10:15.636Z,39
2023-05-12T04:11:59.343Z,39
2023-05-12T04:13:43.031Z,42
2023-05-12T04:15:26.737Z,48
2023-05-12T04:17:10.444Z,54
2023-05-12T04:18:54.147Z,59
2023-05-12T04:20:37.841Z,59
2023-05-12T04:22:21.561Z,59
2023-05-12T04:24:05.263Z,65
2023-05-12T04:27:32.653Z,73
2023-05-12T04:29:16.380Z,78
2023-05-12T04:31:00.068Z,82
2023-05-12T04:32:43.757Z,83
2023-05-12T04:34:27.543Z,87
2023-05-12T04:36:11.176Z,90
2023-05-12T04:37:54.883Z,95
2023-05-12T04:39:38.665Z,101
2023-05-12T04:43:05.982Z,110
2023-05-12T04:44:49.730Z,115
2023-05-12T04:46:33.383Z,119
2023-05-12T04:48:17.078Z,125
2023-05-12T04:50:00.776Z,129
2023-05-12T04:51:44.502Z,133
2023-05-12T04:53:28.214Z,137
2023-05-12T04:55:11.886Z,141
2023-05-12T04:56:55.592Z,142
2023-05-12T04:58:39.300Z,143
2023-05-12T05:00:22.995Z,143
2023-05-12T05:02:06.755Z,147
2023-05-12T05:05:34.107Z,170
2023-05-12T05:09:01.537Z,191
2023-05-12T05:10:45.249Z,195
2023-05-12T05:12:28.935Z,204
2023-05-12T05:14:19.631Z,212
2023-05-12T05:15:56.365Z,221
2023-05-12T05:17:40.023Z,233
2023-05-12T05:19:30.725Z,236
2023-05-12T05:21:07.527Z,241
2023-05-12T05:22:51.200Z,249
2023-05-12T05:24:34.843Z,253
2023-05-12T05:28:02.309Z,268
2023-05-12T05:29:45.996Z,274
2023-05-12T05:31:29.701Z,282
2023-05-12T05:33:13.467Z,289
2023-05-12T05:36:40.740Z,293
2023-05-12T05:38:24.497Z,301
2023-05-12T05:40:08.218Z,308
2023-05-12T05:43:35.677Z,319
2023-05-12T05:45:19.249Z,332
2023-05-12T05:47:10.030Z,340
2023-05-12T05:48:46.716Z,345
2023-05-12T05:50:30.485Z,353
2023-05-12T05:52:14.074Z,357
2023-05-12T05:53:57.773Z,360
2023-05-12T05:55:41.466Z,357
2023-05-12T05:57:25.167Z,354
2023-05-12T05:59:08.949Z,361
2023-05-12T06:00:52.762Z,376
2023-05-12T06:02:36.289Z,386
2023-05-12T06:04:20.105Z,395
2023-05-12T06:06:03.711Z,395
2023-05-12T06:07:47.432Z,385
2023-05-12T06:11:14.872Z,376
2023-05-12T06:12:58.477Z,379
2023-05-12T06:18:09.658Z,416
2023-05-12T06:19:53.277Z,424
2023-05-12T06:21:37.037Z,436
2023-05-12T06:23:20.703Z,451
2023-05-12T06:25:04.448Z,463
2023-05-12T06:26:48.099Z,469
2023-05-12T06:28:31.801Z,463
2023-05-12T06:30:15.492Z,451
2023-05-12T06:32:06.225Z,439
2023-05-12T06:33:42.903Z,434
2023-05-12T06:35:33.639Z,441
2023-05-12T06:37:10.309Z,448
2023-05-12T06:40:37.728Z,454
2023-05-12T06:42:21.423Z,463
2023-05-12T06:44:12.112Z,471
2023-05-12T06:45:48.813Z,490
2023-05-12T06:47:32.561Z,523
2023-05-12T06:49:16.272Z,559
2023-05-12T06:50:59.924Z,587
2023-05-12T06:52:43.672Z,596
2023-05-12T06:54:27.321Z,593
2023-05-12T06:56:11.037Z,591
2023-05-12T06:58:01.798Z,593
2023-05-12T06:59:38.571Z,598
2023-05-12T07:01:22.225Z,601
2023-05-12T07:03:05.879Z,609
2023-05-12T07:04:49.651Z,612
2023-05-12T07:10:00.968Z,653
2023-05-12T07:11:44.335Z,694
2023-05-12T07:13:28.059Z,735
2023-05-12T07:16:55.494Z,740
2023-05-12T07:18:39.269Z,740
2023-05-12T07:23:50.263Z,738
2023-05-12T07:25:34.090Z,739
2023-05-12T07:27:17.669Z,739
2023-05-12T07:29:01.371Z,741
2023-05-12T07:30:45.053Z,740
2023-05-12T07:32:28.945Z,739
2023-05-12T07:34:12.452Z,740
2023-05-12T07:35:56.180Z,740
2023-05-12T07:37:39.872Z,730
2023-05-12T07:39:23.619Z,739
2023-05-12T07:41:07.353Z,740
2023-05-12T07:42:58.082Z,740
2023-05-12T07:44:34.718Z,740
2023-05-12T07:46:25.368Z,740
2023-05-12T07:51:29.474Z,731
2023-05-12T07:53:13.180Z,720
2023-05-12T07:55:03.886Z,719
2023-05-12T07:56:47.576Z,722
2023-05-12T07:58:24.285Z,731
2023-05-12T08:00:07.992Z,740
2023-05-12T08:01:51.694Z,739
2023-05-12T08:03:35.389Z,738
2023-05-12T08:05:19.100Z,731
2023-05-12T08:07:02.795Z,740
2023-05-12T08:08:46.497Z,740
2023-05-12T08:10:30.191Z,739
2023-05-12T08:12:13.894Z,739
2023-05-12T08:13:57.607Z,740
2023-05-12T08:15:41.292Z,741
2023-05-12T08:17:25.002Z,739
2023-05-12T08:20:52.400Z,740
2023-05-12T08:22:36.239Z,740
2023-05-12T08:24:19.800Z,739
2023-05-12T08:29:30.987Z,740
2023-05-12T08:31:14.615Z,739
2023-05-12T08:34:42.017Z,740
2023-05-12T08:36:25.729Z,740
2023-05-12T08:38:09.430Z,741
2023-05-12T08:39:53.120Z,740
2023-05-12T08:41:36.828Z,739
2023-05-12T08:43:27.516Z,741
2023-05-12T08:45:04.229Z,740
2023-05-12T08:46:54.963Z,736
2023-05-12T08:48:31.619Z,739
2023-05-12T08:50:15.331Z,740
2023-05-12T08:51:59.035Z,740
2023-05-12T08:53:42.738Z,704
2023-05-12T08:57:10.148Z,739
2023-05-12T08:58:53.871Z,740
2023-05-12T09:00:37.555Z,731
2023-05-12T09:02:21.236Z,740
2023-05-12T09:04:05.056Z,739
2023-05-12T09:05:48.653Z,740
2023-05-12T09:07:32.519Z,740
2023-05-12T09:09:16.094Z,739
2023-05-12T09:10:59.760Z,739
2023-05-12T09:12:43.458Z,740
2023-05-12T09:14:27.205Z,738
2023-05-12T09:17:54.610Z,739
2023-05-12T09:19:45.261Z,740
2023-05-12T09:21:21.980Z,740
2023-05-12T09:23:05.673Z,739
2023-05-12T09:24:56.411Z,739
2023-05-12T09:26:33.060Z,740
2023-05-12T09:28:16.820Z,730
2023-05-12T09:30:00.474Z,739
2023-05-12T09:31:44.182Z,739
2023-05-12T09:35:11.575Z,740
2023-05-12T09:38:38.982Z,739
2023-05-12T09:40:22.675Z,739
2023-05-12T09:42:06.478Z,740
2023-05-12T09:43:50.106Z,739
2023-05-12T09:49:01.219Z,740
2023-05-12T09:50:44.886Z,740
2023-05-12T09:52:28.654Z,740
2023-05-12T09:54:12.319Z,739
2023-05-12T09:55:55.988Z,732
2023-05-12T09:59:30.441Z,740
2023-05-12T10:01:07.157Z,739
2023-05-12T10:02:50.786Z,740
2023-05-12T10:06:18.288Z,740
2023-05-12T10:13:13.028Z,740
2023-05-12T10:15:10.822Z,740
2023-05-12T10:16:54.419Z,740
2023-05-12T10:18:24.109Z,740
2023-05-12T10:20:14.810Z,740
2023-05-12T10:22:05.559Z,740
2023-05-12T10:23:35.213Z,740
2023-05-12T10:25:18.908Z,740
2023-05-12T10:27:02.831Z,740
2023-05-12T10:28:46.422Z,740
2023-05-12T10:30:37.043Z,741
2023-05-12T10:32:13.871Z,738
2023-05-12T10:35:41.226Z,741
2023-05-12T10:37:24.830Z,740
2023-05-12T10:42:35.923Z,740
2023-05-12T10:44:26.634Z,740
2023-05-12T10:46:03.448Z,740
2023-05-12T10:47:47.036Z,741
2023-05-12T10:49:30.787Z,740
2023-05-12T10:51:21.442Z,740
2023-05-12T10:54:48.962Z,740
2023-05-12T10:56:32.538Z,741
2023-05-12T10:59:53.025Z,739
2023-05-12T11:01:43.645Z,741
2023-05-12T11:03:20.396Z,740
2023-05-12T11:05:04.115Z,740
2023-05-12T11:08:31.450Z,722
2023-05-12T11:10:22.185Z,669
2023-05-12T11:12:12.861Z,634
2023-05-12T11:13:42.558Z,626
2023-05-12T11:15:26.255Z,616
2023-05-12T11:17:16.978Z,613
2023-05-12T11:18:53.652Z,612
2023-05-12T11:22:28.067Z,621
2023-05-12T11:24:11.907Z,613
2023-05-12T11:27:32.200Z,617
2023-05-12T11:29:15.861Z,622
2023-05-12T11:30:59.592Z,641
2023-05-12T11:32:43.288Z,674
2023-05-12T11:34:26.991Z,696
2023-05-12T11:36:10.681Z,720
2023-05-12T11:38:01.392Z,740
2023-05-12T11:39:45.099Z,740
2023-05-12T11:41:21.781Z,741
2023-05-12T11:43:05.531Z,740
2023-05-12T11:46:32.881Z,741
2023-05-12T11:48:16.595Z,741
2023-05-12T11:50:00.357Z,740
2023-05-12T11:51:44.212Z,740
2023-05-12T11:53:27.832Z,740
2023-05-12T11:55:11.421Z,731
2023-05-12T11:56:55.160Z,740
2023-05-12T11:58:52.813Z,740
2023-05-12T12:00:29.501Z,740
2023-05-12T12:02:13.208Z,740
2023-05-12T12:03:57.090Z,740
2023-05-12T12:05:33.603Z,741
2023-05-12T12:07:17.373Z,739
2023-05-12T12:09:08.012Z,739
2023-05-12T12:10:51.713Z,741
2023-05-12T12:12:28.428Z,740
2023-05-12T12:14:19.109Z,740
2023-05-12T12:15:55.808Z,741
2023-05-12T12:17:39.525Z,740
2023-05-12T12:19:23.216Z,740
2023-05-12T12:21:13.965Z,741
2023-05-12T12:22:50.647Z,741
2023-05-12T12:24:34.341Z,741
2023-05-12T12:26:18.069Z,740
2023-05-12T12:28:01.744Z,740
2023-05-12T12:29:45.440Z,739
2023-05-12T12:31:29.228Z,739
2023-05-12T12:33:12.843Z,740
2023-05-12T12:34:56.548Z,740
2023-05-12T12:36:40.239Z,739
2023-05-12T12:38:23.938Z,740
2023-05-12T12:40:07.667Z,741
2023-05-12T12:41:51.336Z,740
2023-05-12T12:43:35.092Z,740
2023-05-12T12:45:18.743Z,733
2023-05-12T12:47:02.479Z,741
2023-05-12T12:48:46.177Z,740
2023-05-12T12:50:29.844Z,740
2023-05-12T12:52:13.561Z,740
2023-05-12T12:53:57.253Z,741
2023-05-12T12:55:40.970Z,740
2023-05-12T12:57:24.668Z,739
2023-05-12T12:59:08.399Z,730
2023-05-12T13:00:52.064Z,741
2023-05-12T13:02:35.808Z,741
2023-05-12T13:04:19.511Z,740
2023-05-12T13:06:03.171Z,740
2023-05-12T13:07:46.873Z,740
2023-05-12T13:12:57.977Z,732
2023-05-12T13:14:41.677Z,740
2023-05-12T13:16:25.384Z,740
2023-05-12T13:18:09.081Z,741
2023-05-12T13:19:52.785Z,740
2023-05-12T13:21:36.489Z,741
2023-05-12T13:23:20.205Z,740
2023-05-12T13:26:47.647Z,738
2023-05-12T13:28:31.304Z,741
2023-05-12T13:31:58.697Z,741
2023-05-12T13:33:42.448Z,741
2023-05-12T13:35:26.105Z,741
2023-05-12T13:37:16.806Z,742
2023-05-12T13:38:53.520Z,740
2023-05-12T13:40:37.219Z,740
2023-05-12T13:44:04.650Z,741
2023-05-12T13:45:48.324Z,740
2023-05-12T13:47:32.048Z,740
2023-05-12T13:49:15.718Z,739
2023-05-12T13:50:59.427Z,740
2023-05-12T13:52:43.129Z,741
2023-05-12T13:54:26.866Z,740
2023-05-12T13:56:10.538Z,741
2023-05-12T13:57:54.243Z,740
2023-05-12T13:59:38.034Z,741
2023-05-12T14:01:21.634Z,741
2023-05-12T14:03:05.390Z,738
2023-05-12T14:04:49.029Z,731
2023-05-12T14:06:32.736Z,729
2023-05-12T14:08:16.438Z,736
2023-05-12T14:10:00.144Z,736
2023-05-12T14:11:43.829Z,738
2023-05-12T14:15:11.235Z,741
2023-05-12T14:16:54.940Z,731
2023-05-12T14:18:38.646Z,740
2023-05-12T14:20:22.346Z,741
2023-05-12T14:22:06.035Z,740
2023-05-12T14:23:49.747Z,740
2023-05-12T14:25:33.448Z,740
2023-05-12T14:27:17.142Z,740
2023-05-12T14:29:00.914Z,741
2023-05-12T14:30:44.652Z,739
2023-05-12T14:32:28.270Z,739
2023-05-12T14:34:12.034Z,740
2023-05-12T14:37:39.471Z,739
2023-05-12T14:39:23.075Z,739
2023-05-12T14:41:06.779Z,739
2023-05-12T14:42:50.510Z,740
2023-05-12T14:46:17.925Z,739
2023-05-12T14:48:01.615Z,739
2023-05-12T14:49:45.268Z,741
2023-05-12T14:51:28.969Z,740
2023-05-12T14:53:12.791Z,738
2023-05-12T14:54:56.496Z,739
2023-05-12T14:56:40.163Z,741
2023-05-12T14:58:23.871Z,741
2023-05-12T15:00:07.487Z,640
2023-05-12T15:01:51.254Z,512
2023-05-12T15:03:34.963Z,411
2023-05-12T15:07:02.303Z,283
2023-05-12T15:10:29.854Z,235
2023-05-12T15:12:13.607Z,225
2023-05-12T15:13:57.219Z,220
2023-05-12T15:17:24.715Z,251
2023-05-12T15:19:08.388Z,265
2023-05-12T15:20:51.979Z,279
2023-05-12T15:22:42.767Z,292
2023-05-12T15:24:26.510Z,317
2023-05-12T15:26:03.171Z,346
2023-05-12T15:27:46.918Z,380
2023-05-12T15:29:37.600Z,410
2023-05-12T15:31:21.201Z,417
2023-05-12T15:32:58.043Z,423
2023-05-12T15:34:41.613Z,448
2023-05-12T15:36:25.464Z,466
2023-05-12T15:38:09.143Z,446
2023-05-12T15:41:36.477Z,503
2023-05-12T15:45:03.721Z,594
2023-05-12T15:46:47.703Z,627
2023-05-12T15:48:31.109Z,652
2023-05-12T15:50:15.029Z,671
2023-05-12T15:53:42.376Z,721
2023-05-12T15:55:25.934Z,740
2023-05-12T15:58:53.333Z,740
2023-05-12T16:00:37.145Z,740
2023-05-12T16:02:20.911Z,740
2023-05-12T16:04:04.617Z,741
2023-05-12T16:05:55.306Z,732
2023-05-12T16:07:31.848Z,739
2023-05-12T16:09:15.681Z,740
2023-05-12T16:10:59.240Z,740
2023-05-12T16:17:54.079Z,740
2023-05-12T16:21:21.448Z,740
2023-05-12T16:24:48.849Z,741
2023-05-12T16:28:16.266Z,739
2023-05-12T16:29:59.992Z,739
2023-05-12T16:31:43.664Z,740
2023-05-12T16:33:27.383Z,740
2023-05-12T16:35:11.058Z,740
2023-05-12T16:38:38.457Z,741
2023-05-12T16:40:36.180Z,741
2023-05-12T16:42:12.972Z,740
2023-05-12T16:44:03.582Z,740
2023-05-12T16:47:16.988Z,732
2023-05-12T16:49:00.782Z,740
2023-05-12T16:50:51.379Z,740
2023-05-12T16:52:35.131Z,740
2023-05-12T16:54:11.792Z,741
2023-05-12T16:55:55.639Z,741
2023-05-12T16:57:39.256Z,740
2023-05-12T17:01:06.586Z,738
2023-05-12T17:02:50.313Z,689
2023-05-12T17:04:40.993Z,621
2023-05-12T17:06:17.754Z,575
2023-05-12T17:08:01.392Z,544
2023-05-12T17:09:45.194Z,518
2023-05-12T17:11:28.875Z,487
2023-05-12T17:14:56.237Z,436
2023-05-12T17:16:40.067Z,416
2023-05-12T17:18:23.646Z,401
2023-05-12T17:20:14.407Z,396
2023-05-12T17:21:58.068Z,390
2023-05-12T17:23:34.889Z,385
2023-05-12T17:25:25.406Z,380
2023-05-12T17:28:45.818Z,372
2023-05-12T17:30:29.557Z,371
2023-05-12T17:32:13.223Z,367
2023-05-12T17:33:56.963Z,363
2023-05-12T17:35:54.744Z,359
2023-05-12T17:37:31.332Z,356
2023-05-12T17:39:08.165Z,343
2023-05-12T17:41:05.745Z,330
2023-05-12T17:44:19.249Z,307
2023-05-12T17:46:16.860Z,295
2023-05-12T17:48:00.593Z,283
2023-05-12T17:49:30.308Z,271
2023-05-12T17:51:13.944Z,258
2023-05-12T17:52:57.823Z,239
2023-05-12T17:54:55.389Z,229
2023-05-12T17:58:08.837Z,210
2023-05-12T17:59:59.580Z,207
2023-05-12T18:01:50.426Z,195
2023-05-12T18:05:10.696Z,187
2023-05-12T18:06:54.427Z,174
2023-05-12T18:08:38.123Z,162
2023-05-12T18:10:21.658Z,164
2023-05-12T18:11:58.368Z,162
2023-05-12T18:13:42.074Z,161
2023-05-12T18:15:25.771Z,169
2023-05-12T18:17:16.612Z,344
2023-05-12T18:18:53.254Z,739
2023-05-12T18:20:37.040Z,740
2023-05-12T18:22:27.749Z,740
2023-05-12T18:24:04.468Z,741
2023-05-12T18:25:48.078Z,740
2023-05-12T18:27:31.884Z,629
2023-05-12T18:29:22.386Z,493
2023-05-12T18:30:59.201Z,292
2023-05-12T18:32:42.865Z,196
2023-05-12T18:34:26.502Z,168
2023-05-12T18:37:54.083Z,92
2023-05-12T18:41:21.414Z,49
2023-05-12T18:43:05.059Z,39
2023-05-12T18:44:48.706Z,33
2023-05-12T18:46:32.556Z,28
2023-05-12T18:48:16.107Z,24
2023-05-12T18:49:59.809Z,19
2023-05-12T18:51:43.597Z,17
2023-05-12T18:53:27.303Z,14
2023-05-12T18:55:10.988Z,12
2023-05-12T18:56:54.695Z,9
2023-05-12T18:58:38.401Z,9
2023-05-12T19:00:22.019Z,6
2023-05-12T19:02:05.723Z,5
2023-05-12T19:03:49.491Z,5
2023-05-12T19:05:33.121Z,4
2023-05-12T19:07:16.899Z,3
2023-05-12T19:09:00.654Z,3
2023-05-12T19:10:44.269Z,3
2023-05-12T19:12:27.935Z,2
2023-05-12T19:14:11.676Z,2
2023-05-12T19:15:55.429Z,1
2023-05-12T19:17:39.087Z,2
2023-05-12T19:19:22.793Z,1
2023-05-12T19:21:06.442Z,1
2023-05-12T19:24:33.845Z,1
2023-05-12T19:26:17.577Z,2
2023-05-12T19:29:44.961Z,3
2023-05-12T19:33:12.371Z,1
2023-05-12T19:34:56.186Z,3
2023-05-12T19:36:39.773Z,0
2023-05-12T19:38:30.493Z,1
2023-05-12T19:40:07.206Z,2
2023-05-12T19:41:50.846Z,1
2023-05-12T19:43:34.557Z,1
2023-05-12T19:47:01.965Z,2
2023-05-12T19:48:45.682Z,1
2023-05-12T19:50:36.407Z,4
2023-05-12T19:52:13.060Z,3
2023-05-12T19:53:56.771Z,4
2023-05-12T19:55:47.461Z,4
2023-05-12T19:57:24.242Z,4
2023-05-12T19:59:07.912Z,3
2023-05-12T20:00:58.597Z,4
2023-05-12T20:02:35.286Z,4
2023-05-12T20:04:19.004Z,5
2023-05-12T20:06:02.752Z,4
2023-05-12T20:07:46.554Z,3
2023-05-12T20:09:30.141Z,4
2023-05-12T20:11:13.857Z,4
2023-05-12T20:12:57.486Z,4
2023-05-12T20:14:41.185Z,5
2023-05-12T20:16:24.911Z,3
2023-05-12T20:18:08.672Z,5
2023-05-12T20:19:52.354Z,4
2023-05-12T20:21:36.049Z,4
2023-05-12T20:23:19.715Z,4
2023-05-12T20:25:03.410Z,5
2023-05-12T20:26:47.185Z,5
2023-05-12T20:30:14.543Z,5
2023-05-12T20:31:58.227Z,4
2023-05-12T20:33:41.958Z,5
2023-05-12T20:35:25.663Z,5
2023-05-12T20:37:09.326Z,4
2023-05-12T20:38:53.075Z,4
2023-05-12T20:40:36.727Z,4
2023-05-12T20:42:20.537Z,5
2023-05-12T20:44:04.115Z,4
2023-05-12T20:45:47.812Z,5
2023-05-12T20:47:31.566Z,4
2023-05-12T20:49:15.309Z,4
2023-05-12T20:50:58.925Z,5
2023-05-12T20:52:42.629Z,5
2023-05-12T20:54:26.322Z,5
2023-05-12T20:56:10.061Z,4
2023-05-12T20:57:53.826Z,5
2023-05-12T20:59:37.431Z,5
2023-05-12T21:01:21.131Z,5
2023-05-12T21:03:04.913Z,4
2023-05-12T21:06:32.323Z,4
2023-05-12T21:08:15.952Z,5
2023-05-12T21:09:59.675Z,5
2023-05-12T21:11:43.368Z,5
2023-05-12T21:13:27.050Z,5
2023-05-12T21:16:54.556Z,5
2023-05-12T21:18:38.154Z,5
2023-05-12T21:20:21.902Z,5
2023-05-12T21:22:05.576Z,4
2023-05-12T21:23:49.288Z,3
2023-05-12T21:25:32.969Z,5
2023-05-12T21:27:16.665Z,4
2023-05-12T21:29:00.391Z,4
2023-05-12T21:30:44.065Z,4
2023-05-12T21:34:11.541Z,3
2023-05-12T21:35:55.185Z,3
2023-05-12T21:37:45.887Z,4
2023-05-12T21:39:22.584Z,3
2023-05-12T21:41:13.278Z,4
2023-05-12T21:42:49.980Z,5
2023-05-12T21:44:40.680Z,5
2023-05-12T21:46:17.387Z,5
2023-05-12T21:48:01.105Z,4
2023-05-12T21:49:44.796Z,4
2023-05-12T21:51:28.489Z,5
2023-05-12T21:53:12.215Z,5
2023-05-12T21:56:39.692Z,3
2023-05-12T21:58:23.318Z,2
2023-05-12T22:00:07.025Z,3
2023-05-12T22:01:50.724Z,2
2023-05-12T22:05:18.117Z,2
2023-05-12T22:07:01.818Z,2
2023-05-12T22:10:29.223Z,2
2023-05-12T22:12:12.925Z,3
2023-05-12T22:14:03.616Z,3
2023-05-12T22:15:40.359Z,2
2023-05-12T22:17:24.035Z,2
2023-05-12T22:19:07.801Z,2
2023-05-12T22:20:51.421Z,2
2023-05-12T22:22:35.136Z,2
2023-05-12T22:24:18.905Z,3
2023-05-12T22:26:02.566Z,2
2023-05-12T22:27:46.244Z,2
2023-05-12T22:29:30.018Z,2
2023-05-12T22:31:13.723Z,2
2023-05-12T22:32:57.344Z,2
2023-05-12T22:34:41.043Z,2
2023-05-12T22:36:24.748Z,3
2023-05-12T22:38:08.441Z,3
2023-05-12T22:41:35.857Z,2
2023-05-12T22:43:19.666Z,2
2023-05-12T22:45:03.254Z,2
2023-05-12T22:46:47.052Z,3
2023-05-12T22:48:30.656Z,3
2023-05-12T22:50:14.378Z,2
2023-05-12T22:51:58.061Z,2
2023-05-12T22:53:41.785Z,3
2023-05-12T22:55:25.466Z,3
2023-05-12T22:57:09.209Z,2
2023-05-12T23:00:36.651Z,3
2023-05-12T23:04:04.015Z,2
2023-05-12T23:05:47.701Z,2
2023-05-12T23:07:31.379Z,2
2023-05-12T23:09:15.153Z,2
2023-05-12T23:10:58.938Z,2
2023-05-12T23:12:42.493Z,2
2023-05-12T23:14:26.202Z,2
2023-05-12T23:17:53.588Z,2
2023-05-12T23:19:37.292Z,2
2023-05-12T23:21:21.130Z,2
2023-05-12T23:23:04.697Z,2
2023-05-12T23:24:48.442Z,2
2023-05-12T23:26:32.152Z,2
2023-05-12T23:28:15.898Z,2
2023-05-12T23:29:59.498Z,3
2023-05-12T23:31:43.265Z,2
2023-05-12T23:33:26.979Z,2
2023-05-12T23:35:10.685Z,2
2023-05-12T23:36:54.350Z,2
2023-05-12T23:38:38.169Z,2
2023-05-12T23:40:21.706Z,1
2023-05-12T23:42:05.491Z,2
2023-05-12T23:43:49.128Z,2
2023-05-12T23:45:32.819Z,2
2023-05-12T23:49:00.098Z,2
2023-05-12T23:50:43.623Z,2
2023-05-12T23:52:27.487Z,2
2023-05-12T23:54:11.032Z,2
2023-05-12T23:55:54.718Z,2
2023-05-12T23:57:38.476Z,2
2023-05-12T23:59:22.178Z,2
