createdAt,value
2017-10-09T00:00:16.933Z,6.30
2017-10-09T00:01:16.931Z,6.29
2017-10-09T00:02:16.979Z,6.33
2017-10-09T00:03:16.940Z,6.34
2017-10-09T00:04:16.967Z,6.33
2017-10-09T00:05:16.945Z,6.33
2017-10-09T00:06:16.950Z,6.33
2017-10-09T00:07:16.953Z,6.32
2017-10-09T00:08:16.958Z,6.28
2017-10-09T00:09:16.971Z,6.24
2017-10-09T00:10:17.019Z,7.56
2017-10-09T00:11:16.970Z,6.23
2017-10-09T00:12:16.996Z,6.23
2017-10-09T00:13:16.975Z,6.21
2017-10-09T00:14:16.987Z,6.17
2017-10-09T00:15:16.986Z,6.17
2017-10-09T00:16:16.982Z,6.08
2017-10-09T00:17:16.989Z,6.06
2017-10-09T00:18:16.997Z,6.04
2017-10-09T00:19:16.990Z,6.03
2017-10-09T00:20:16.998Z,6.01
2017-10-09T00:21:17.005Z,6.01
2017-10-09T00:22:16.999Z,5.98
2017-10-09T00:23:17.002Z,5.98
2017-10-09T00:24:17.005Z,5.97
2017-10-09T00:25:17.008Z,5.95
2017-10-09T00:26:17.014Z,5.91
2017-10-09T00:27:17.021Z,5.90
2017-10-09T00:28:17.029Z,5.85
2017-10-09T00:29:17.033Z,5.88
2017-10-09T00:30:17.031Z,5.95
2017-10-09T00:31:17.044Z,5.93
2017-10-09T00:32:17.034Z,5.96
2017-10-09T00:33:17.039Z,5.97
2017-10-09T00:34:17.047Z,6.00
2017-10-09T00:35:17.044Z,6.01
2017-10-09T00:36:17.051Z,6.05
2017-10-09T00:37:17.050Z,6.07
2017-10-09T00:38:17.055Z,6.10
2017-10-09T00:39:17.059Z,6.08
2017-10-09T00:40:17.063Z,6.13
2017-10-09T00:41:17.066Z,6.10
2017-10-09T00:42:17.069Z,6.08
2017-10-09T00:43:17.067Z,6.05
2017-10-09T00:44:17.072Z,6.05
2017-10-09T00:45:17.078Z,6.06
2017-10-09T00:46:17.081Z,6.05
2017-10-09T00:47:17.083Z,5.98
2017-10-09T00:48:17.091Z,5.99
2017-10-09T00:49:17.090Z,5.98
2017-10-09T00:50:17.091Z,5.93
2017-10-09T00:51:17.097Z,5.95
2017-10-09T00:52:17.098Z,5.93
2017-10-09T00:53:17.107Z,5.95
2017-10-09T00:54:17.106Z,5.92
2017-10-09T00:55:17.113Z,5.89
2017-10-09T00:56:17.116Z,5.87
2017-10-09T00:57:17.116Z,5.84
2017-10-09T00:58:17.124Z,5.83
2017-10-09T00:59:17.125Z,5.84
2017-10-09T01:03:12.884Z,5.85
2017-10-09T01:03:14.338Z,5.84
2017-10-09T01:03:15.050Z,5.80
2017-10-09T01:03:17.139Z,5.76
2017-10-09T01:06:00.882Z,5.77
2017-10-09T01:06:03.010Z,5.77
2017-10-09T01:08:32.080Z,5.71
2017-10-09T01:08:34.117Z,5.66
2017-10-09T01:08:34.929Z,5.72
2017-10-09T01:11:43.846Z,5.72
2017-10-09T01:11:45.288Z,5.74
2017-10-09T01:11:46.098Z,5.71
2017-10-09T01:15:07.867Z,5.73
2017-10-09T01:15:10.402Z,5.76
2017-10-09T01:15:11.219Z,5.73
2017-10-09T01:17:45.840Z,5.71
2017-10-09T01:17:47.320Z,5.64
2017-10-09T01:17:48.033Z,5.60
2017-10-09T01:21:08.140Z,5.61
2017-10-09T01:21:11.072Z,5.59
2017-10-09T01:21:11.985Z,5.55
2017-10-09T01:23:45.835Z,5.54
2017-10-09T01:23:47.873Z,5.50
2017-10-09T01:23:48.677Z,5.49
2017-10-09T01:27:08.163Z,5.48
2017-10-09T01:27:10.560Z,5.48
2017-10-09T01:27:11.377Z,5.44
2017-10-09T01:29:45.939Z,5.43
2017-10-09T01:29:47.450Z,5.40
2017-10-09T01:29:48.153Z,5.38
2017-10-09T01:32:33.875Z,5.32
2017-10-09T01:32:35.316Z,5.32
2017-10-09T01:32:36.155Z,5.34
2017-10-09T01:35:38.835Z,5.33
2017-10-09T01:35:40.951Z,5.34
2017-10-09T01:35:41.763Z,5.37
2017-10-09T01:38:32.041Z,5.39
2017-10-09T01:38:34.128Z,5.40
2017-10-09T01:38:34.843Z,5.41
2017-10-09T01:41:43.891Z,5.43
2017-10-09T01:41:46.003Z,5.40
2017-10-09T01:41:46.816Z,5.38
2017-10-09T01:45:07.992Z,5.37
2017-10-09T01:45:10.389Z,5.38
2017-10-09T01:45:11.301Z,5.38
2017-10-09T01:47:45.842Z,5.42
2017-10-09T01:47:47.698Z,5.40
2017-10-09T01:47:48.711Z,5.39
2017-10-09T01:51:04.212Z,5.44
2017-10-09T01:51:05.793Z,5.37
2017-10-09T01:51:07.506Z,5.40
2017-10-09T01:53:42.923Z,5.36
2017-10-09T01:53:45.114Z,5.35
2017-10-09T01:53:45.925Z,5.32
2017-10-09T01:56:32.168Z,5.30
2017-10-09T01:56:34.258Z,5.28
2017-10-09T01:56:34.859Z,5.27
2017-10-09T01:59:44.985Z,5.25
2017-10-09T01:59:47.136Z,5.28
2017-10-09T01:59:47.946Z,5.27
2017-10-09T02:00:17.338Z,5.29
2017-10-09T02:01:17.338Z,5.25
2017-10-09T02:02:17.344Z,5.27
2017-10-09T02:03:17.357Z,5.28
2017-10-09T02:04:17.342Z,5.21
2017-10-09T02:05:17.339Z,5.23
2017-10-09T02:06:17.346Z,5.24
2017-10-09T02:07:17.351Z,5.21
2017-10-09T02:08:17.358Z,5.17
2017-10-09T02:09:17.358Z,5.22
2017-10-09T02:10:17.358Z,5.17
2017-10-09T02:11:17.359Z,5.19
2017-10-09T02:12:17.362Z,5.22
2017-10-09T02:13:17.368Z,5.26
2017-10-09T02:14:17.369Z,5.29
2017-10-09T02:15:17.375Z,5.35
2017-10-09T02:16:17.379Z,5.29
2017-10-09T02:17:17.390Z,5.26
2017-10-09T02:18:17.385Z,5.24
2017-10-09T02:19:17.391Z,5.21
2017-10-09T02:20:17.388Z,5.22
2017-10-09T02:21:17.393Z,5.22
2017-10-09T02:22:17.397Z,5.22
2017-10-09T02:23:17.400Z,5.22
2017-10-09T02:24:17.405Z,5.21
2017-10-09T02:25:17.404Z,5.12
2017-10-09T02:26:17.412Z,5.10
2017-10-09T02:27:17.416Z,5.11
2017-10-09T02:28:17.414Z,5.13
2017-10-09T02:29:17.421Z,5.11
2017-10-09T02:30:17.431Z,5.07
2017-10-09T02:31:17.430Z,5.05
2017-10-09T02:32:17.438Z,5.04
2017-10-09T02:33:17.741Z,5.04
2017-10-09T02:34:17.434Z,5.06
2017-10-09T02:35:17.442Z,5.10
2017-10-09T02:36:17.443Z,5.15
2017-10-09T02:37:17.447Z,5.16
2017-10-09T02:38:17.452Z,5.17
2017-10-09T02:39:17.455Z,5.14
2017-10-09T02:40:17.453Z,5.07
2017-10-09T02:41:17.460Z,5.06
2017-10-09T02:42:17.463Z,5.06
2017-10-09T02:43:17.485Z,5.12
2017-10-09T02:44:17.481Z,5.09
2017-10-09T02:45:17.477Z,5.07
2017-10-09T02:46:17.484Z,5.05
2017-10-09T02:47:17.477Z,5.03
2017-10-09T02:48:17.484Z,5.00
2017-10-09T02:49:17.491Z,5.04
2017-10-09T02:50:17.491Z,5.07
2017-10-09T02:51:17.498Z,5.11
2017-10-09T02:52:17.500Z,5.15
2017-10-09T02:53:17.504Z,5.15
2017-10-09T02:54:17.505Z,5.13
2017-10-09T02:55:17.539Z,5.13
2017-10-09T02:56:17.511Z,5.13
2017-10-09T02:57:17.512Z,5.15
2017-10-09T02:58:17.521Z,5.18
2017-10-09T02:59:17.523Z,5.18
2017-10-09T03:00:17.528Z,5.13
2017-10-09T03:01:17.543Z,5.14
2017-10-09T03:02:17.533Z,5.12
2017-10-09T03:03:17.541Z,5.14
2017-10-09T03:04:17.538Z,5.12
2017-10-09T03:05:17.542Z,5.12
2017-10-09T03:06:17.542Z,5.07
2017-10-09T03:07:17.548Z,5.08
2017-10-09T03:08:17.546Z,5.11
2017-10-09T03:09:17.909Z,5.12
2017-10-09T03:10:17.554Z,5.17
2017-10-09T03:11:17.558Z,5.18
2017-10-09T03:12:17.562Z,5.17
2017-10-09T03:13:17.567Z,5.15
2017-10-09T03:14:17.569Z,5.11
2017-10-09T03:15:17.575Z,5.13
2017-10-09T03:16:17.579Z,5.15
2017-10-09T03:17:17.577Z,5.16
2017-10-09T03:18:17.579Z,5.14
2017-10-09T03:19:17.585Z,5.13
2017-10-09T03:20:17.592Z,5.12
2017-10-09T03:21:17.595Z,5.11
2017-10-09T03:22:17.599Z,5.12
2017-10-09T03:23:17.608Z,5.14
2017-10-09T03:24:17.603Z,5.14
2017-10-09T03:25:17.613Z,5.17
2017-10-09T03:26:17.609Z,5.29
2017-10-09T03:27:17.614Z,5.36
2017-10-09T03:28:17.616Z,5.43
2017-10-09T03:29:17.630Z,5.47
2017-10-09T03:30:17.622Z,5.53
2017-10-09T03:31:17.624Z,5.56
2017-10-09T03:32:17.656Z,5.61
2017-10-09T03:33:17.629Z,5.62
2017-10-09T03:34:17.647Z,5.67
2017-10-09T03:35:17.654Z,5.72
2017-10-09T03:36:17.640Z,5.75
2017-10-09T03:37:17.646Z,5.78
2017-10-09T03:38:17.651Z,5.85
2017-10-09T03:39:17.649Z,5.88
2017-10-09T03:40:17.656Z,5.92
2017-10-09T03:41:17.657Z,5.97
2017-10-09T03:42:17.662Z,6.07
2017-10-09T03:43:17.668Z,6.11
2017-10-09T03:44:17.667Z,6.11
2017-10-09T03:45:17.707Z,6.12
2017-10-09T03:46:39.722Z,6.12
2017-10-09T03:48:38.895Z,6.13
2017-10-09T03:48:40.951Z,6.14
2017-10-09T03:48:41.758Z,6.18
2017-10-09T03:49:17.686Z,6.26
2017-10-09T03:50:17.687Z,6.29
2017-10-09T03:51:17.688Z,6.35
2017-10-09T03:52:17.694Z,6.34
2017-10-09T03:53:17.694Z,6.35
2017-10-09T03:54:17.701Z,6.38
2017-10-09T03:55:17.707Z,6.41
2017-10-09T03:56:17.709Z,6.41
2017-10-09T03:57:17.719Z,6.42
2017-10-09T03:58:17.718Z,6.41
2017-10-09T03:59:17.717Z,6.43
2017-10-09T04:00:17.724Z,6.43
2017-10-09T04:01:17.728Z,6.46
2017-10-09T04:02:17.728Z,6.47
2017-10-09T04:03:17.746Z,6.48
2017-10-09T04:04:17.745Z,6.50
2017-10-09T04:05:17.736Z,6.50
2017-10-09T04:06:17.741Z,6.50
2017-10-09T04:07:17.744Z,6.51
2017-10-09T04:08:17.748Z,6.51
2017-10-09T04:09:17.765Z,6.56
2017-10-09T04:10:17.750Z,6.60
2017-10-09T04:11:17.757Z,6.57
2017-10-09T04:12:17.760Z,6.57
2017-10-09T04:13:17.762Z,6.56
2017-10-09T04:14:17.766Z,6.56
2017-10-09T04:15:17.885Z,6.54
2017-10-09T04:16:17.776Z,6.51
2017-10-09T04:17:17.777Z,6.47
2017-10-09T04:18:17.780Z,6.49
2017-10-09T04:19:17.789Z,6.50
2017-10-09T04:20:17.795Z,6.48
2017-10-09T04:21:17.789Z,6.41
2017-10-09T04:22:17.795Z,6.39
2017-10-09T04:23:17.819Z,6.37
2017-10-09T04:24:17.844Z,6.37
2017-10-09T04:25:17.802Z,6.38
2017-10-09T04:26:17.803Z,6.39
2017-10-09T04:27:17.805Z,6.42
2017-10-09T04:28:17.817Z,6.42
2017-10-09T04:29:17.815Z,6.47
2017-10-09T04:30:17.846Z,6.51
2017-10-09T04:31:17.825Z,6.53
2017-10-09T04:32:17.840Z,6.57
2017-10-09T04:33:17.835Z,6.60
2017-10-09T04:34:17.850Z,6.61
2017-10-09T04:35:17.840Z,6.67
2017-10-09T04:36:17.835Z,6.71
2017-10-09T04:37:17.842Z,6.75
2017-10-09T04:38:17.854Z,6.83
2017-10-09T04:39:17.849Z,6.86
2017-10-09T04:40:17.851Z,6.88
2017-10-09T04:41:17.859Z,6.90
2017-10-09T04:42:17.859Z,6.94
2017-10-09T04:43:17.862Z,6.93
2017-10-09T04:44:17.863Z,6.91
2017-10-09T04:45:17.871Z,6.93
2017-10-09T04:46:17.873Z,6.97
2017-10-09T04:47:17.873Z,7.02
2017-10-09T04:48:19.102Z,7.04
2017-10-09T04:49:17.883Z,7.05
2017-10-09T04:50:17.887Z,7.07
2017-10-09T04:51:17.889Z,7.07
2017-10-09T04:52:17.897Z,7.07
2017-10-09T04:53:17.893Z,7.05
2017-10-09T04:54:17.897Z,7.02
2017-10-09T04:55:17.899Z,7.01
2017-10-09T04:56:17.906Z,7.02
2017-10-09T04:57:17.907Z,7.01
2017-10-09T04:58:17.914Z,7.03
2017-10-09T04:59:17.916Z,7.01
2017-10-09T05:00:17.925Z,7.00
2017-10-09T05:01:17.925Z,7.00
2017-10-09T05:02:17.928Z,7.02
2017-10-09T05:03:17.932Z,7.02
2017-10-09T05:04:17.928Z,7.02
2017-10-09T05:05:17.937Z,7.03
2017-10-09T05:06:17.961Z,7.05
2017-10-09T05:07:17.939Z,7.07
2017-10-09T05:08:17.945Z,7.10
2017-10-09T05:09:17.947Z,7.14
2017-10-09T05:10:17.953Z,7.16
2017-10-09T05:11:17.960Z,7.15
2017-10-09T05:12:17.956Z,7.16
2017-10-09T05:13:17.964Z,7.19
2017-10-09T05:14:17.964Z,7.20
2017-10-09T05:15:17.976Z,7.21
2017-10-09T05:16:17.969Z,7.23
2017-10-09T05:17:17.973Z,7.27
2017-10-09T05:18:17.979Z,7.28
2017-10-09T05:19:17.982Z,7.28
2017-10-09T05:20:17.981Z,7.28
2017-10-09T05:21:17.987Z,7.27
2017-10-09T05:22:18.002Z,7.29
2017-10-09T05:23:17.993Z,7.33
2017-10-09T05:24:18.051Z,7.31
2017-10-09T05:25:17.998Z,7.28
2017-10-09T05:26:18.003Z,7.29
2017-10-09T05:27:18.007Z,7.29
2017-10-09T05:28:18.013Z,7.28
2017-10-09T05:29:18.013Z,7.25
2017-10-09T05:30:18.022Z,7.21
2017-10-09T05:31:18.020Z,7.19
2017-10-09T05:32:18.024Z,7.17
2017-10-09T05:33:18.031Z,7.17
2017-10-09T05:34:18.039Z,7.16
2017-10-09T05:35:18.033Z,7.15
2017-10-09T05:36:18.051Z,7.14
2017-10-09T05:37:18.039Z,7.15
2017-10-09T05:38:18.044Z,7.15
2017-10-09T05:39:18.045Z,7.14
2017-10-09T05:40:18.048Z,7.16
2017-10-09T05:41:18.053Z,7.16
2017-10-09T05:42:18.058Z,7.18
2017-10-09T05:43:18.405Z,7.18
2017-10-09T05:44:18.061Z,7.20
2017-10-09T05:45:18.072Z,7.23
2017-10-09T05:46:18.066Z,7.26
2017-10-09T05:47:18.073Z,7.26
2017-10-09T05:48:18.073Z,7.27
2017-10-09T05:49:18.077Z,7.28
2017-10-09T05:50:18.084Z,7.27
2017-10-09T05:51:18.085Z,7.29
2017-10-09T05:52:18.090Z,7.29
2017-10-09T05:53:18.091Z,7.29
2017-10-09T05:54:18.098Z,7.29
2017-10-09T05:55:18.095Z,7.29
2017-10-09T05:56:18.177Z,7.29
2017-10-09T05:57:18.104Z,7.30
2017-10-09T05:58:18.108Z,7.31
2017-10-09T05:59:18.111Z,7.32
2017-10-09T06:00:18.122Z,7.33
2017-10-09T06:01:18.121Z,7.35
2017-10-09T06:02:18.124Z,7.36
2017-10-09T06:03:18.130Z,7.36
2017-10-09T06:04:18.134Z,7.37
2017-10-09T06:05:18.137Z,7.37
2017-10-09T06:06:18.137Z,7.38
2017-10-09T06:07:18.156Z,7.39
2017-10-09T06:08:18.147Z,7.39
2017-10-09T06:09:18.535Z,7.41
2017-10-09T06:10:18.148Z,7.42
2017-10-09T06:11:18.151Z,7.42
2017-10-09T06:12:18.156Z,7.42
2017-10-09T06:13:18.163Z,7.43
2017-10-09T06:14:18.159Z,7.46
2017-10-09T06:15:18.167Z,7.49
2017-10-09T06:16:26.398Z,7.51
2017-10-09T06:17:18.173Z,7.52
2017-10-09T06:18:18.178Z,7.53
2017-10-09T06:19:18.178Z,7.55
2017-10-09T06:20:18.181Z,7.58
2017-10-09T06:21:18.192Z,7.65
2017-10-09T06:22:18.186Z,7.68
2017-10-09T06:23:18.194Z,7.70
2017-10-09T06:24:18.203Z,7.72
2017-10-09T06:25:18.197Z,7.75
2017-10-09T06:26:18.202Z,7.80
2017-10-09T06:27:18.204Z,7.83
2017-10-09T06:28:18.211Z,7.85
2017-10-09T06:29:18.211Z,7.88
2017-10-09T06:30:18.218Z,7.92
2017-10-09T06:31:18.220Z,7.94
2017-10-09T06:32:18.220Z,7.94
2017-10-09T06:33:18.231Z,7.93
2017-10-09T06:34:18.237Z,7.94
2017-10-09T06:35:18.252Z,7.94
2017-10-09T06:36:18.232Z,7.95
2017-10-09T06:37:18.240Z,7.95
2017-10-09T06:38:18.241Z,7.96
2017-10-09T06:39:18.243Z,7.97
2017-10-09T06:40:18.252Z,7.99
2017-10-09T06:41:18.248Z,7.99
2017-10-09T06:42:18.253Z,8.01
2017-10-09T06:43:18.258Z,8.03
2017-10-09T06:44:18.257Z,8.03
2017-10-09T06:45:18.263Z,8.03
2017-10-09T06:46:18.269Z,8.02
2017-10-09T06:47:18.267Z,8.04
2017-10-09T06:48:18.275Z,8.05
2017-10-09T06:49:18.278Z,8.06
2017-10-09T06:50:18.286Z,8.08
2017-10-09T06:51:18.284Z,8.10
2017-10-09T06:52:18.285Z,8.12
2017-10-09T06:53:18.291Z,8.13
2017-10-09T06:54:18.296Z,8.17
2017-10-09T06:55:18.297Z,8.21
2017-10-09T06:56:18.318Z,8.24
2017-10-09T06:57:18.304Z,8.25
2017-10-09T06:58:18.317Z,8.23
2017-10-09T06:59:18.321Z,8.22
2017-10-09T07:00:18.310Z,8.23
2017-10-09T07:01:18.324Z,8.25
2017-10-09T07:02:18.339Z,8.27
2017-10-09T07:03:18.328Z,8.29
2017-10-09T07:04:18.336Z,8.32
2017-10-09T07:05:18.340Z,8.35
2017-10-09T07:06:18.334Z,8.38
2017-10-09T07:07:18.336Z,8.40
2017-10-09T07:08:18.344Z,8.42
2017-10-09T07:09:18.347Z,8.42
2017-10-09T07:10:18.345Z,8.44
2017-10-09T07:11:18.349Z,8.50
2017-10-09T07:12:18.353Z,8.54
2017-10-09T07:13:18.354Z,8.60
2017-10-09T07:14:18.359Z,8.68
2017-10-09T07:15:18.366Z,8.72
2017-10-09T07:16:18.363Z,8.71
2017-10-09T07:17:18.465Z,8.76
2017-10-09T07:18:18.372Z,8.78
2017-10-09T07:19:18.376Z,8.81
2017-10-09T07:20:18.377Z,8.80
2017-10-09T07:21:18.381Z,8.80
2017-10-09T07:22:18.385Z,8.81
2017-10-09T07:23:18.646Z,8.81
2017-10-09T07:24:18.398Z,8.80
2017-10-09T07:25:18.398Z,8.82
2017-10-09T07:26:18.402Z,8.91
2017-10-09T07:27:18.405Z,8.98
2017-10-09T07:28:18.404Z,9.03
2017-10-09T07:29:18.444Z,9.07
2017-10-09T07:30:18.414Z,9.08
2017-10-09T07:31:18.502Z,9.11
2017-10-09T07:32:18.423Z,9.17
2017-10-09T07:33:18.437Z,9.24
2017-10-09T07:34:18.430Z,9.29
2017-10-09T07:35:18.423Z,9.33
2017-10-09T07:36:18.428Z,9.36
2017-10-09T07:37:18.523Z,9.32
2017-10-09T07:38:18.437Z,9.33
2017-10-09T07:39:18.438Z,9.35
2017-10-09T07:40:18.454Z,9.39
2017-10-09T07:41:18.445Z,9.42
2017-10-09T07:42:18.451Z,9.45
2017-10-09T07:43:18.459Z,9.47
2017-10-09T07:44:18.456Z,9.49
2017-10-09T07:45:18.456Z,9.53
2017-10-09T07:46:18.461Z,9.54
2017-10-09T07:47:18.466Z,9.56
2017-10-09T07:48:18.471Z,9.58
2017-10-09T07:49:18.471Z,9.62
2017-10-09T07:50:18.479Z,9.68
2017-10-09T07:51:18.498Z,9.72
2017-10-09T07:52:18.487Z,9.79
2017-10-09T07:53:18.484Z,9.80
2017-10-09T07:54:18.488Z,9.85
2017-10-09T07:55:18.495Z,9.91
2017-10-09T07:56:18.500Z,9.95
2017-10-09T07:57:18.499Z,9.96
2017-10-09T07:58:18.501Z,9.99
2017-10-09T07:59:18.508Z,9.99
2017-10-09T08:00:18.514Z,10.02
2017-10-09T08:01:18.513Z,10.05
2017-10-09T08:02:18.593Z,10.07
2017-10-09T08:03:18.672Z,10.09
2017-10-09T08:04:18.526Z,10.07
2017-10-09T08:05:18.534Z,10.09
2017-10-09T08:06:18.528Z,10.14
2017-10-09T08:07:18.533Z,10.18
2017-10-09T08:08:18.540Z,10.24
2017-10-09T08:09:18.538Z,10.28
2017-10-09T08:10:18.538Z,10.35
2017-10-09T08:11:18.547Z,10.39
2017-10-09T08:12:18.545Z,10.41
2017-10-09T08:13:18.549Z,10.45
2017-10-09T08:14:18.556Z,10.51
2017-10-09T08:15:18.563Z,10.55
2017-10-09T08:16:18.564Z,10.52
2017-10-09T08:17:18.574Z,10.50
2017-10-09T08:18:18.567Z,10.52
2017-10-09T08:19:18.571Z,10.57
2017-10-09T08:20:18.573Z,10.64
2017-10-09T08:21:18.578Z,10.67
2017-10-09T08:22:18.582Z,10.68
2017-10-09T08:23:18.585Z,10.73
2017-10-09T08:24:18.587Z,10.77
2017-10-09T08:25:18.588Z,10.81
2017-10-09T08:26:18.626Z,10.82
2017-10-09T08:27:18.600Z,10.86
2017-10-09T08:28:18.606Z,10.92
2017-10-09T08:29:18.605Z,10.98
2017-10-09T08:30:18.605Z,11.04
2017-10-09T08:31:18.607Z,11.07
2017-10-09T08:32:18.613Z,11.12
2017-10-09T08:33:18.618Z,11.09
2017-10-09T08:34:18.631Z,11.07
2017-10-09T08:35:18.630Z,11.08
2017-10-09T08:36:18.628Z,11.08
2017-10-09T08:37:18.630Z,11.09
2017-10-09T08:38:18.631Z,11.10
2017-10-09T08:39:18.636Z,11.12
2017-10-09T08:40:18.644Z,11.14
2017-10-09T08:41:18.650Z,11.12
2017-10-09T08:42:18.645Z,11.14
2017-10-09T08:43:18.651Z,11.18
2017-10-09T08:44:18.652Z,11.26
2017-10-09T08:45:18.772Z,11.32
2017-10-09T08:46:18.657Z,11.40
2017-10-09T08:47:18.664Z,11.47
2017-10-09T08:48:18.670Z,11.56
2017-10-09T08:49:18.668Z,11.53
2017-10-09T08:50:18.673Z,11.59
2017-10-09T08:51:18.685Z,11.64
2017-10-09T08:52:18.686Z,11.67
2017-10-09T08:53:18.685Z,11.74
2017-10-09T08:54:18.688Z,11.81
2017-10-09T08:55:18.691Z,11.83
2017-10-09T08:56:18.694Z,11.85
2017-10-09T08:57:18.702Z,11.83
2017-10-09T08:58:18.913Z,11.87
2017-10-09T08:59:18.705Z,11.89
2017-10-09T09:00:18.760Z,11.89
2017-10-09T09:01:18.712Z,11.90
2017-10-09T09:02:18.711Z,11.88
2017-10-09T09:03:18.715Z,11.81
2017-10-09T09:04:18.726Z,11.72
2017-10-09T09:05:18.727Z,11.67
2017-10-09T09:06:18.732Z,11.63
2017-10-09T09:07:18.731Z,11.63
2017-10-09T09:08:18.825Z,11.68
2017-10-09T09:09:18.736Z,11.72
2017-10-09T09:10:18.739Z,11.76
2017-10-09T09:11:18.742Z,11.73
2017-10-09T09:12:18.750Z,11.71
2017-10-09T09:13:18.759Z,11.79
2017-10-09T09:14:18.753Z,11.77
2017-10-09T09:15:18.784Z,11.78
2017-10-09T09:16:18.756Z,11.83
2017-10-09T09:17:18.764Z,11.87
2017-10-09T09:18:18.764Z,11.95
2017-10-09T09:19:18.775Z,11.97
2017-10-09T09:20:18.776Z,12.02
2017-10-09T09:21:18.776Z,12.10
2017-10-09T09:22:18.779Z,12.13
2017-10-09T09:23:18.783Z,12.15
2017-10-09T09:24:18.785Z,12.19
2017-10-09T09:25:18.787Z,12.25
2017-10-09T09:26:18.793Z,12.32
2017-10-09T09:27:18.795Z,12.30
2017-10-09T09:28:18.799Z,12.28
2017-10-09T09:29:18.804Z,12.23
2017-10-09T09:30:18.805Z,12.20
2017-10-09T09:31:18.808Z,12.23
2017-10-09T09:32:18.811Z,12.17
2017-10-09T09:33:18.815Z,12.16
2017-10-09T09:34:18.821Z,12.10
2017-10-09T09:35:18.823Z,12.03
2017-10-09T09:36:18.835Z,11.90
2017-10-09T09:37:18.840Z,11.87
2017-10-09T09:38:18.832Z,11.81
2017-10-09T09:39:18.836Z,11.71
2017-10-09T09:40:18.843Z,11.69
2017-10-09T09:41:18.842Z,11.71
2017-10-09T09:42:18.844Z,11.62
2017-10-09T09:43:18.855Z,11.62
2017-10-09T09:44:18.861Z,11.53
2017-10-09T09:45:18.877Z,11.49
2017-10-09T09:46:18.859Z,11.47
2017-10-09T09:47:18.862Z,11.47
2017-10-09T09:48:18.866Z,11.42
2017-10-09T09:49:18.869Z,11.43
2017-10-09T09:50:18.872Z,11.43
2017-10-09T09:51:18.873Z,11.43
2017-10-09T09:52:18.878Z,11.44
2017-10-09T09:53:18.880Z,11.48
2017-10-09T09:54:19.571Z,11.48
2017-10-09T09:55:18.902Z,11.43
2017-10-09T09:56:18.892Z,11.39
2017-10-09T09:57:18.898Z,11.43
2017-10-09T09:58:18.913Z,11.42
2017-10-09T09:59:18.905Z,11.44
2017-10-09T10:00:18.908Z,11.47
2017-10-09T10:01:18.914Z,11.47
2017-10-09T10:02:18.922Z,11.47
2017-10-09T10:03:18.922Z,11.49
2017-10-09T10:04:18.918Z,11.52
2017-10-09T10:05:18.925Z,11.53
2017-10-09T10:06:18.964Z,11.63
2017-10-09T10:07:18.935Z,11.66
2017-10-09T10:08:18.935Z,11.68
2017-10-09T10:09:18.935Z,11.70
2017-10-09T10:10:18.940Z,11.75
2017-10-09T10:11:18.940Z,11.78
2017-10-09T10:12:18.945Z,11.80
2017-10-09T10:13:18.948Z,11.79
2017-10-09T10:14:18.959Z,11.81
2017-10-09T10:15:18.954Z,11.87
2017-10-09T10:16:18.959Z,11.89
2017-10-09T10:17:18.960Z,11.88
2017-10-09T10:18:18.975Z,11.93
2017-10-09T10:19:18.967Z,11.98
2017-10-09T10:20:18.972Z,11.99
2017-10-09T10:21:18.974Z,12.00
2017-10-09T10:22:18.991Z,12.05
2017-10-09T10:23:18.985Z,12.09
2017-10-09T10:24:18.987Z,12.14
2017-10-09T10:25:18.996Z,12.18
2017-10-09T10:26:19.002Z,12.20
2017-10-09T10:27:18.996Z,12.16
2017-10-09T10:28:18.999Z,12.18
2017-10-09T10:29:19.002Z,12.23
2017-10-09T10:30:19.012Z,12.26
2017-10-09T10:31:19.009Z,12.29
2017-10-09T10:32:19.011Z,12.31
2017-10-09T10:33:19.017Z,12.33
2017-10-09T10:34:19.018Z,12.32
2017-10-09T10:35:19.022Z,12.31
2017-10-09T10:36:19.030Z,12.31
2017-10-09T10:37:19.037Z,12.23
2017-10-09T10:38:19.030Z,12.27
2017-10-09T10:39:19.037Z,12.30
2017-10-09T10:40:19.040Z,12.34
2017-10-09T10:41:19.041Z,12.32
2017-10-09T10:42:19.047Z,12.28
2017-10-09T10:43:19.050Z,12.28
2017-10-09T10:44:19.053Z,12.22
2017-10-09T10:45:19.059Z,12.22
2017-10-09T10:46:19.059Z,12.28
2017-10-09T10:47:19.063Z,12.35
2017-10-09T10:48:19.065Z,12.45
2017-10-09T10:49:19.070Z,12.49
2017-10-09T10:50:19.077Z,12.59
2017-10-09T10:51:19.104Z,12.71
2017-10-09T10:52:19.142Z,12.88
2017-10-09T10:53:19.121Z,12.98
2017-10-09T10:54:19.131Z,13.05
2017-10-09T10:55:19.140Z,13.11
2017-10-09T10:56:19.120Z,13.16
2017-10-09T10:57:19.094Z,13.10
2017-10-09T10:58:19.102Z,13.03
2017-10-09T10:59:19.104Z,13.11
2017-10-09T11:00:20.050Z,13.14
2017-10-09T11:01:19.162Z,13.25
2017-10-09T11:02:19.113Z,13.49
2017-10-09T11:03:19.140Z,13.63
2017-10-09T11:04:19.124Z,13.63
2017-10-09T11:05:19.124Z,13.41
2017-10-09T11:06:19.127Z,13.29
2017-10-09T11:07:19.137Z,13.19
2017-10-09T11:08:19.146Z,13.12
2017-10-09T11:09:19.147Z,12.97
2017-10-09T11:10:19.139Z,12.95
2017-10-09T11:11:19.144Z,12.85
2017-10-09T11:12:19.142Z,12.82
2017-10-09T11:13:19.150Z,12.85
2017-10-09T11:14:19.154Z,12.89
2017-10-09T11:15:19.191Z,12.86
2017-10-09T11:16:19.164Z,12.88
2017-10-09T11:17:19.167Z,12.87
2017-10-09T11:18:19.174Z,12.80
2017-10-09T11:19:19.179Z,12.72
2017-10-09T11:20:19.172Z,12.71
2017-10-09T11:21:19.173Z,12.67
2017-10-09T11:22:19.179Z,12.61
2017-10-09T11:23:19.181Z,12.61
2017-10-09T11:24:19.188Z,12.63
2017-10-09T11:25:19.198Z,12.64
2017-10-09T11:26:19.198Z,12.65
2017-10-09T11:27:19.199Z,12.67
2017-10-09T11:28:19.201Z,12.55
2017-10-09T11:29:19.204Z,12.53
2017-10-09T11:30:19.238Z,12.58
2017-10-09T11:31:19.208Z,12.64
2017-10-09T11:32:19.645Z,12.64
2017-10-09T11:33:19.212Z,12.64
2017-10-09T11:34:19.222Z,12.64
2017-10-09T11:35:19.225Z,12.62
2017-10-09T11:36:19.231Z,12.61
2017-10-09T11:37:19.233Z,12.60
2017-10-09T11:38:19.239Z,12.62
2017-10-09T11:39:19.247Z,12.64
2017-10-09T11:40:19.252Z,12.66
2017-10-09T11:41:19.259Z,12.62
2017-10-09T11:42:19.248Z,12.62
2017-10-09T11:43:19.274Z,12.60
2017-10-09T11:44:19.263Z,12.61
2017-10-09T11:45:19.291Z,12.63
2017-10-09T11:46:19.257Z,12.66
2017-10-09T11:47:19.317Z,12.72
2017-10-09T11:48:19.293Z,12.76
2017-10-09T11:49:19.287Z,12.80
2017-10-09T11:50:19.271Z,12.82
2017-10-09T11:51:19.273Z,12.79
2017-10-09T11:52:19.277Z,12.73
2017-10-09T11:53:19.282Z,12.73
2017-10-09T11:54:19.282Z,12.72
2017-10-09T11:55:19.284Z,12.66
2017-10-09T11:56:19.290Z,12.64
2017-10-09T11:57:19.297Z,12.73
2017-10-09T11:58:19.301Z,12.87
2017-10-09T11:59:19.301Z,13.20
2017-10-09T12:00:19.306Z,13.48
2017-10-09T12:01:19.314Z,13.55
2017-10-09T12:02:19.310Z,13.64
2017-10-09T12:03:19.311Z,13.68
2017-10-09T12:04:19.316Z,13.66
2017-10-09T12:05:19.319Z,13.66
2017-10-09T12:06:19.325Z,13.64
2017-10-09T12:07:19.332Z,13.63
2017-10-09T12:08:19.337Z,13.54
2017-10-09T12:09:19.346Z,13.47
2017-10-09T12:10:19.349Z,13.32
2017-10-09T12:11:19.361Z,13.26
2017-10-09T12:12:19.348Z,13.17
2017-10-09T12:13:19.370Z,13.13
2017-10-09T12:14:19.347Z,13.06
2017-10-09T12:15:19.352Z,13.04
2017-10-09T12:16:19.386Z,13.00
2017-10-09T12:17:19.364Z,12.99
2017-10-09T12:18:19.364Z,12.93
2017-10-09T12:19:19.370Z,12.91
2017-10-09T12:20:19.387Z,12.95
2017-10-09T12:21:19.372Z,12.96
2017-10-09T12:22:19.374Z,12.94
2017-10-09T12:23:19.375Z,12.83
2017-10-09T12:24:19.379Z,12.79
2017-10-09T12:25:19.382Z,12.82
2017-10-09T12:26:19.389Z,12.80
2017-10-09T12:27:19.442Z,12.73
2017-10-09T12:28:19.408Z,12.76
2017-10-09T12:29:19.402Z,12.80
2017-10-09T12:30:19.432Z,12.84
2017-10-09T12:31:19.403Z,12.87
2017-10-09T12:32:19.408Z,12.90
2017-10-09T12:33:19.414Z,12.95
2017-10-09T12:34:19.419Z,13.00
2017-10-09T12:35:19.435Z,13.06
2017-10-09T12:36:19.444Z,13.00
2017-10-09T12:37:19.449Z,13.00
2017-10-09T12:38:19.434Z,12.94
2017-10-09T12:39:19.429Z,12.92
2017-10-09T12:40:19.432Z,12.87
2017-10-09T12:41:19.442Z,12.88
2017-10-09T12:42:19.442Z,12.89
2017-10-09T12:43:19.450Z,12.93
2017-10-09T12:44:19.454Z,12.96
2017-10-09T12:45:19.449Z,12.98
2017-10-09T12:46:19.456Z,13.03
2017-10-09T12:47:19.478Z,13.05
2017-10-09T12:48:19.480Z,13.05
2017-10-09T12:49:19.468Z,13.03
2017-10-09T12:50:19.483Z,13.07
2017-10-09T12:51:19.470Z,13.05
2017-10-09T12:52:19.478Z,12.99
2017-10-09T12:53:19.481Z,12.92
2017-10-09T12:54:19.483Z,12.83
2017-10-09T12:55:19.484Z,12.85
2017-10-09T12:56:19.494Z,12.85
2017-10-09T12:57:19.495Z,12.84
2017-10-09T12:58:19.492Z,12.83
2017-10-09T12:59:19.506Z,12.87
2017-10-09T13:00:19.515Z,12.91
2017-10-09T13:01:19.504Z,12.93
2017-10-09T13:02:19.516Z,12.96
2017-10-09T13:03:19.606Z,12.98
2017-10-09T13:04:19.524Z,13.02
2017-10-09T13:05:19.518Z,13.09
2017-10-09T13:06:19.595Z,13.07
2017-10-09T13:07:19.536Z,13.07