createdAt,value
2019-04-07T00:02:11.938Z,62.88
2019-04-07T00:04:41.964Z,60.25
2019-04-07T00:07:13.836Z,57.40
2019-04-07T00:09:44.724Z,60.52
2019-04-07T00:12:15.039Z,56.65
2019-04-07T00:14:45.073Z,57.40
2019-04-07T00:17:15.092Z,60.38
2019-04-07T00:19:45.121Z,58.42
2019-04-07T00:22:15.385Z,51.35
2019-04-07T00:24:45.515Z,57.85
2019-04-07T00:27:15.601Z,54.38
2019-04-07T00:29:45.733Z,63.48
2019-04-07T00:32:15.994Z,55.05
2019-04-07T00:34:46.729Z,52.85
2019-04-07T00:37:17.123Z,53.58
2019-04-07T00:39:47.712Z,58.23
2019-04-07T00:42:18.179Z,56.18
2019-04-07T00:44:49.617Z,56.98
2019-04-07T00:47:19.804Z,62.85
2019-04-07T00:49:50.144Z,60.55
2019-04-07T00:52:22.180Z,64.35
2019-04-07T00:54:52.320Z,61.28
2019-04-07T00:57:22.584Z,57.15
2019-04-07T00:59:54.050Z,56.68
2019-04-07T01:02:24.478Z,57.60
2019-04-07T01:04:55.055Z,55.60
2019-04-07T01:07:25.736Z,54.30
2019-04-07T01:09:55.994Z,52.55
2019-04-07T01:12:26.055Z,57.67
2019-04-07T01:14:56.569Z,58.92
2019-04-07T01:17:27.235Z,57.15
2019-04-07T01:19:57.352Z,60.20
2019-04-07T01:22:27.411Z,61.85
2019-04-07T01:24:57.467Z,61.10
2019-04-07T01:27:27.844Z,62.40
2019-04-07T01:29:59.577Z,61.45
2019-04-07T01:32:30.118Z,60.10
2019-04-07T01:35:00.200Z,60.73
2019-04-07T01:37:30.710Z,66.37
2019-04-07T01:40:01.542Z,60.98
2019-04-07T01:42:36.722Z,59.63
2019-04-07T01:45:11.550Z,63.78
2019-04-07T01:47:45.925Z,60.17
2019-04-07T01:50:17.709Z,58.10
2019-04-07T01:52:49.467Z,60.10
2019-04-07T01:55:30.253Z,60.65
2019-04-07T01:58:04.797Z,61.00
2019-04-07T02:00:52.704Z,57.20
2019-04-07T02:06:07.432Z,56.02
2019-04-07T02:08:40.380Z,51.13
2019-04-07T02:11:23.895Z,52.23
2019-04-07T02:14:11.665Z,52.78
2019-04-07T02:16:59.396Z,49.40
2019-04-07T02:19:37.097Z,54.38
2019-04-07T02:22:08.975Z,52.45
2019-04-07T02:24:46.655Z,48.55
2019-04-07T02:27:21.167Z,55.23
2019-04-07T02:29:58.901Z,50.73
2019-04-07T02:32:46.980Z,49.58
2019-04-07T02:35:34.544Z,50.55
2019-04-07T02:38:24.435Z,52.03
2019-04-07T02:41:01.897Z,49.05
2019-04-07T02:43:42.518Z,48.73
2019-04-07T02:46:24.077Z,54.55
2019-04-07T02:49:08.206Z,52.58
2019-04-07T02:51:43.466Z,49.73
2019-04-07T02:54:21.065Z,48.33
2019-04-07T02:59:24.225Z,45.98
2019-04-07T03:01:59.348Z,50.45
2019-04-07T03:04:44.311Z,52.08
2019-04-07T03:07:20.067Z,48.55
2019-04-07T03:09:52.035Z,50.17
2019-04-07T03:12:40.267Z,54.00
2019-04-07T03:15:12.982Z,51.92
2019-04-07T03:17:53.921Z,49.90
2019-04-07T03:20:43.536Z,56.48
2019-04-07T03:23:31.910Z,52.38
2019-04-07T03:26:16.284Z,52.83
2019-04-07T03:28:58.001Z,57.90
2019-04-07T03:31:36.566Z,54.08
2019-04-07T03:34:26.151Z,55.10
2019-04-07T03:37:18.329Z,52.20
2019-04-07T03:39:43.762Z,51.68
2019-04-07T03:42:21.558Z,50.45
2019-04-07T03:44:53.308Z,54.03
2019-04-07T03:47:37.621Z,50.43
2019-04-07T03:50:10.206Z,45.15
2019-04-07T03:52:42.910Z,55.75
2019-04-07T03:55:17.231Z,49.18
2019-04-07T03:57:50.843Z,47.25
2019-04-07T04:01:03.724Z,52.70
2019-04-07T04:03:38.678Z,49.75
2019-04-07T04:06:11.692Z,54.03
2019-04-07T04:08:46.351Z,53.35
2019-04-07T04:11:27.398Z,52.55
2019-04-07T04:13:59.258Z,48.45
2019-04-07T04:16:29.690Z,45.85
2019-04-07T04:19:00.025Z,47.20
2019-04-07T04:21:30.888Z,54.58
2019-04-07T04:24:01.186Z,45.78
2019-04-07T04:26:31.829Z,46.00
2019-04-07T04:29:02.636Z,44.67
2019-04-07T04:31:33.786Z,49.15
2019-04-07T04:34:04.363Z,44.88
2019-04-07T04:36:34.716Z,44.83
2019-04-07T04:39:07.974Z,47.78
2019-04-07T04:41:38.620Z,42.33
2019-04-07T04:44:10.142Z,44.13
2019-04-07T04:46:41.145Z,45.12
2019-04-07T04:49:11.800Z,44.33
2019-04-07T04:51:42.549Z,45.38
2019-04-07T04:54:12.964Z,45.52
2019-04-07T04:56:44.875Z,41.85
2019-04-07T04:59:15.027Z,41.50
2019-04-07T05:01:45.485Z,42.40
2019-04-07T05:04:16.087Z,41.35
2019-04-07T05:06:46.504Z,43.00
2019-04-07T05:09:16.730Z,43.48
2019-04-07T05:11:47.294Z,38.05
2019-04-07T05:14:17.404Z,38.42
2019-04-07T05:16:48.076Z,43.70
2019-04-07T05:19:18.411Z,47.50
2019-04-07T05:21:48.530Z,42.73
2019-04-07T05:24:19.479Z,40.83
2019-04-07T05:26:49.829Z,38.10
2019-04-07T05:29:20.138Z,35.75
2019-04-07T05:31:50.358Z,37.28
2019-04-07T05:34:22.158Z,37.73
2019-04-07T05:36:54.469Z,35.95
2019-04-07T05:39:24.994Z,35.75
2019-04-07T05:41:55.718Z,34.25
2019-04-07T05:44:26.796Z,38.05
2019-04-07T05:46:56.993Z,38.05
2019-04-07T05:49:27.174Z,35.13
2019-04-07T05:51:59.561Z,37.38
2019-04-07T05:54:29.561Z,35.23
2019-04-07T05:57:01.598Z,32.70
2019-04-07T05:59:32.839Z,33.92
2019-04-07T06:02:03.830Z,33.55
2019-04-07T06:04:34.906Z,32.85
2019-04-07T06:07:05.790Z,32.30
2019-04-07T06:09:36.216Z,33.08
2019-04-07T06:12:09.579Z,34.48
2019-04-07T06:14:38.074Z,37.13
2019-04-07T06:17:08.182Z,36.95
2019-04-07T06:19:41.083Z,34.18
2019-04-07T06:22:10.083Z,35.48
2019-04-07T06:24:40.656Z,35.60
2019-04-07T06:27:10.980Z,31.57
2019-04-07T06:29:41.210Z,32.17
2019-04-07T06:32:11.299Z,33.05
2019-04-07T06:34:44.148Z,37.38
2019-04-07T06:37:13.366Z,35.03
2019-04-07T06:39:45.176Z,34.15
2019-04-07T06:42:16.145Z,31.40
2019-04-07T06:44:46.274Z,29.48
2019-04-07T06:47:18.650Z,28.35
2019-04-07T06:49:50.961Z,32.05
2019-04-07T06:52:25.869Z,28.55
2019-04-07T06:55:14.649Z,28.87
2019-04-07T06:57:49.528Z,30.25
2019-04-07T07:00:26.843Z,30.45
2019-04-07T07:05:58.924Z,28.20
2019-04-07T07:08:42.226Z,27.13
2019-04-07T07:11:08.194Z,28.25
2019-04-07T07:13:44.706Z,27.07
2019-04-07T07:16:34.825Z,24.18
2019-04-07T07:19:09.543Z,25.32
2019-04-07T07:21:43.957Z,30.48
2019-04-07T07:24:15.677Z,26.60
2019-04-07T07:26:46.244Z,30.80
2019-04-07T07:29:17.232Z,27.10
2019-04-07T07:31:51.156Z,27.52
2019-04-07T07:34:19.920Z,24.25
2019-04-07T07:36:53.446Z,23.85
2019-04-07T07:39:23.150Z,25.00
2019-04-07T07:41:53.996Z,23.67
2019-04-07T07:44:24.606Z,26.42
2019-04-07T07:46:55.358Z,22.27
2019-04-07T07:49:28.833Z,22.65
2019-04-07T07:51:59.242Z,22.22
2019-04-07T07:54:30.433Z,28.23
2019-04-07T07:57:01.329Z,27.10
2019-04-07T07:59:35.670Z,23.73
2019-04-07T08:02:03.441Z,21.10
2019-04-07T08:04:34.543Z,21.55
2019-04-07T08:07:05.412Z,23.62
2019-04-07T08:09:35.724Z,21.07
2019-04-07T08:12:06.304Z,21.37
2019-04-07T08:14:37.070Z,20.45
2019-04-07T08:17:07.286Z,19.90
2019-04-07T08:19:40.690Z,23.27
2019-04-07T08:22:09.088Z,23.95
2019-04-07T08:24:39.151Z,16.90
2019-04-07T08:27:09.223Z,19.65
2019-04-07T08:29:39.830Z,24.18
2019-04-07T08:32:09.958Z,21.07
2019-04-07T08:34:40.421Z,18.75
2019-04-07T08:37:14.142Z,20.00
2019-04-07T08:40:18.793Z,19.57
2019-04-07T08:42:50.157Z,19.73
2019-04-07T08:45:21.664Z,16.93
2019-04-07T08:47:52.579Z,17.95
2019-04-07T08:50:23.744Z,19.20
2019-04-07T08:52:55.352Z,13.98
2019-04-07T08:55:25.679Z,16.48
2019-04-07T08:57:58.210Z,12.68
2019-04-07T09:00:30.216Z,14.20
2019-04-07T09:03:05.507Z,16.07
2019-04-07T09:05:32.314Z,13.43
2019-04-07T09:08:05.581Z,14.30
2019-04-07T09:10:49.207Z,12.43
2019-04-07T09:13:17.515Z,12.03
2019-04-07T09:16:05.306Z,14.38
2019-04-07T09:21:15.654Z,13.78
2019-04-07T09:23:48.017Z,13.93
2019-04-07T09:26:21.735Z,13.65
2019-04-07T09:28:58.916Z,12.37
2019-04-07T09:31:36.457Z,11.28
2019-04-07T09:34:11.527Z,11.65
2019-04-07T09:36:43.965Z,10.20
2019-04-07T09:39:16.610Z,11.18
2019-04-07T09:41:55.239Z,13.28
2019-04-07T09:44:43.477Z,10.98
2019-04-07T09:50:12.329Z,14.98
2019-04-07T09:53:00.145Z,13.40
2019-04-07T09:55:50.492Z,11.73
2019-04-07T09:58:25.187Z,11.55
2019-04-07T10:00:57.702Z,11.78
2019-04-07T10:03:39.168Z,10.70
2019-04-07T10:06:16.905Z,11.95
2019-04-07T10:08:48.615Z,13.30
2019-04-07T10:11:36.198Z,14.13
2019-04-07T10:14:08.037Z,16.90
2019-04-07T10:16:45.804Z,11.53
2019-04-07T10:19:32.837Z,11.10
2019-04-07T10:22:07.324Z,10.78
2019-04-07T10:24:51.729Z,11.75
2019-04-07T10:27:35.726Z,12.18
2019-04-07T10:30:14.736Z,13.13
2019-04-07T10:32:46.493Z,12.03
2019-04-07T10:35:34.911Z,10.95
2019-04-07T10:38:12.749Z,14.50
2019-04-07T10:40:53.638Z,11.48
2019-04-07T10:43:41.434Z,9.10
2019-04-07T10:46:16.798Z,10.23
2019-04-07T10:49:04.736Z,9.40
2019-04-07T10:51:48.924Z,11.88
2019-04-07T10:54:21.268Z,8.85
2019-04-07T10:57:08.375Z,11.97
2019-04-07T10:59:42.886Z,10.47
2019-04-07T11:02:18.092Z,8.63
2019-04-07T11:04:50.952Z,10.58
2019-04-07T11:07:22.678Z,11.83
2019-04-07T11:09:54.366Z,12.00
2019-04-07T11:12:37.956Z,11.83
2019-04-07T11:15:27.027Z,9.83
2019-04-07T11:18:15.220Z,11.12
2019-04-07T11:20:47.246Z,11.53
2019-04-07T11:23:19.008Z,10.98
2019-04-07T11:26:02.527Z,11.43
2019-04-07T11:28:46.906Z,10.72
2019-04-07T11:31:18.772Z,11.43
2019-04-07T11:33:55.524Z,15.78
2019-04-07T11:36:30.041Z,10.65
2019-04-07T11:39:13.612Z,8.75
2019-04-07T11:41:45.999Z,8.03
2019-04-07T11:44:19.918Z,9.48
2019-04-07T11:46:53.812Z,11.18
2019-04-07T11:49:31.727Z,8.53
2019-04-07T11:52:12.568Z,8.45
2019-04-07T11:54:50.100Z,9.80
2019-04-07T11:57:41.164Z,12.13
2019-04-07T12:00:26.963Z,8.28
2019-04-07T12:02:59.396Z,7.92
2019-04-07T12:05:37.830Z,9.63
2019-04-07T12:08:28.179Z,8.70
2019-04-07T12:11:04.665Z,8.90
2019-04-07T12:13:37.443Z,7.45
2019-04-07T12:16:12.105Z,8.73
2019-04-07T12:18:44.096Z,10.10
2019-04-07T12:21:23.231Z,12.05
2019-04-07T12:23:58.298Z,7.62
2019-04-07T12:26:30.229Z,9.45
2019-04-07T12:29:10.797Z,9.23
2019-04-07T12:31:48.680Z,9.50
2019-04-07T12:34:35.246Z,8.65
2019-04-07T12:37:10.308Z,12.78
2019-04-07T12:39:47.222Z,9.18
2019-04-07T12:42:18.157Z,10.63
2019-04-07T12:45:05.048Z,9.43
2019-04-07T12:47:37.980Z,13.90
2019-04-07T12:50:26.362Z,8.58
2019-04-07T12:53:10.205Z,7.30
2019-04-07T12:55:42.032Z,7.47
2019-04-07T12:58:32.362Z,8.45
2019-04-07T13:01:14.053Z,9.20
2019-04-07T13:03:40.819Z,11.12
2019-04-07T13:06:24.619Z,7.42
2019-04-07T13:08:57.181Z,6.80
2019-04-07T13:11:35.428Z,9.73
2019-04-07T13:14:15.179Z,6.25
2019-04-07T13:17:03.080Z,6.35
2019-04-07T13:19:35.892Z,11.45
2019-04-07T13:22:16.787Z,7.85
2019-04-07T13:25:07.788Z,6.50
2019-04-07T13:27:56.206Z,6.30
2019-04-07T13:30:45.631Z,4.87
2019-04-07T13:33:20.078Z,5.75
2019-04-07T13:35:53.694Z,4.03
2019-04-07T13:38:31.657Z,4.37
2019-04-07T13:41:20.270Z,6.95
2019-04-07T13:44:08.862Z,7.65
2019-04-07T13:46:41.158Z,6.70
2019-04-07T13:49:16.087Z,7.42
2019-04-07T13:51:48.094Z,4.17
2019-04-07T13:54:20.078Z,6.50
2019-04-07T13:56:54.872Z,5.40
2019-04-07T13:59:27.217Z,5.65
2019-04-07T14:02:16.364Z,7.97
2019-04-07T14:04:55.821Z,7.58
2019-04-07T14:07:35.932Z,5.45
2019-04-07T14:10:26.017Z,8.08
2019-04-07T14:13:04.160Z,5.42
2019-04-07T14:15:34.739Z,6.58
2019-04-07T14:18:19.120Z,6.47
2019-04-07T14:21:00.463Z,6.95
2019-04-07T14:23:33.073Z,7.20
2019-04-07T14:26:16.876Z,8.00
2019-04-07T14:28:51.227Z,4.70
2019-04-07T14:31:32.483Z,7.37
2019-04-07T14:34:04.277Z,7.33
2019-04-07T14:36:40.430Z,7.72
2019-04-07T14:39:24.879Z,12.18
2019-04-07T14:42:03.332Z,5.83
2019-04-07T14:44:35.849Z,4.95
2019-04-07T14:47:23.830Z,15.18
2019-04-07T14:52:28.903Z,5.58
2019-04-07T14:55:17.262Z,7.85
2019-04-07T14:58:05.653Z,6.05
2019-04-07T15:00:41.765Z,9.13
2019-04-07T15:03:12.024Z,7.87
2019-04-07T15:05:49.513Z,9.40
2019-04-07T15:08:21.600Z,8.63
2019-04-07T15:10:53.286Z,6.37
2019-04-07T15:13:28.068Z,5.72
2019-04-07T15:15:57.139Z,8.05
2019-04-07T15:18:27.607Z,7.35
2019-04-07T15:20:57.800Z,11.50
2019-04-07T15:23:31.663Z,8.45
2019-04-07T15:26:00.177Z,7.08
2019-04-07T15:28:32.028Z,7.42
2019-04-07T15:31:03.168Z,8.68
2019-04-07T15:33:34.173Z,9.70
2019-04-07T15:36:07.966Z,10.18
2019-04-07T15:38:40.217Z,7.97
2019-04-07T15:41:15.173Z,7.15
2019-04-07T15:43:44.109Z,11.55
2019-04-07T15:46:16.731Z,12.03
2019-04-07T15:48:46.563Z,8.50
2019-04-07T15:51:17.552Z,7.40
2019-04-07T15:53:51.348Z,8.75
2019-04-07T15:56:20.020Z,9.43
2019-04-07T15:58:51.718Z,11.08
2019-04-07T16:01:22.044Z,9.10
2019-04-07T16:03:53.838Z,10.82
2019-04-07T16:06:24.742Z,10.58
2019-04-07T16:08:57.297Z,10.43
2019-04-07T16:11:29.056Z,10.55
2019-04-07T16:13:59.487Z,37.35
2019-04-07T16:16:30.728Z,20.68
2019-04-07T16:19:01.446Z,12.25
2019-04-07T16:21:31.796Z,14.98
2019-04-07T16:24:02.110Z,17.90
2019-04-07T16:26:35.903Z,16.60
2019-04-07T16:29:07.651Z,17.48
2019-04-07T16:31:37.027Z,15.72
2019-04-07T16:34:08.836Z,17.52
2019-04-07T16:36:38.952Z,16.90
2019-04-07T16:39:09.947Z,19.07
2019-04-07T16:41:40.430Z,17.48
2019-04-07T16:44:11.911Z,17.32
2019-04-07T16:46:42.669Z,14.68
2019-04-07T16:49:13.679Z,16.45
2019-04-07T16:51:44.864Z,17.50
2019-04-07T16:54:16.398Z,18.90
2019-04-07T16:56:50.775Z,15.05
2019-04-07T16:59:19.310Z,17.02
2019-04-07T17:01:49.775Z,15.98
2019-04-07T17:04:20.175Z,19.57
2019-04-07T17:07:00.273Z,16.80
2019-04-07T17:09:25.071Z,15.63
2019-04-07T17:11:54.700Z,16.10
2019-04-07T17:14:25.732Z,17.15
2019-04-07T17:16:56.727Z,17.92
2019-04-07T17:19:27.574Z,15.58
2019-04-07T17:22:00.269Z,16.23
2019-04-07T17:24:30.596Z,18.50
2019-04-07T17:27:02.951Z,21.05
2019-04-07T17:29:32.685Z,16.67
2019-04-07T17:32:03.657Z,17.70
2019-04-07T17:34:47.601Z,20.88
2019-04-07T17:37:17.804Z,18.27
2019-04-07T17:39:55.870Z,22.00
2019-04-07T17:42:28.243Z,18.52
2019-04-07T17:45:20.386Z,17.10
2019-04-07T17:48:02.963Z,20.37
2019-04-07T17:50:38.952Z,18.02
2019-04-07T17:53:15.636Z,19.32
2019-04-07T17:55:51.555Z,18.02
2019-04-07T18:01:02.700Z,20.88
2019-04-07T18:03:36.590Z,20.17
2019-04-07T18:06:18.125Z,18.95
2019-04-07T18:09:10.758Z,21.30
2019-04-07T18:11:39.284Z,20.20
2019-04-07T18:14:28.695Z,19.10
2019-04-07T18:17:03.223Z,23.42
2019-04-07T18:19:36.036Z,22.70
2019-04-07T18:22:08.203Z,16.82
2019-04-07T18:24:43.510Z,17.12
2019-04-07T18:27:24.241Z,20.05
2019-04-07T18:29:59.695Z,23.40
2019-04-07T18:32:41.777Z,22.02
2019-04-07T18:35:15.239Z,20.72
2019-04-07T18:37:53.163Z,18.98
2019-04-07T18:40:37.497Z,19.90
2019-04-07T18:43:14.771Z,19.85
2019-04-07T18:45:48.061Z,17.65
2019-04-07T18:48:24.683Z,16.70
2019-04-07T18:50:57.620Z,17.05
2019-04-07T18:53:32.148Z,18.12
2019-04-07T18:56:06.608Z,15.45
2019-04-07T18:58:37.212Z,15.88
2019-04-07T19:01:25.421Z,19.73
2019-04-07T19:04:06.939Z,15.60
2019-04-07T19:06:42.090Z,15.05
2019-04-07T19:09:12.232Z,17.90
2019-04-07T19:12:08.158Z,16.62
2019-04-07T19:14:50.239Z,17.05
2019-04-07T19:17:35.004Z,15.70
2019-04-07T19:20:24.817Z,16.87
2019-04-07T19:23:12.819Z,18.77
2019-04-07T19:28:21.713Z,16.55
2019-04-07T19:31:02.472Z,17.65
2019-04-07T19:33:34.280Z,18.67
2019-04-07T19:36:19.225Z,18.05
2019-04-07T19:39:00.687Z,17.05
2019-04-07T19:41:42.944Z,15.95
2019-04-07T19:44:37.155Z,17.80
2019-04-07T19:47:06.534Z,18.05
2019-04-07T19:49:38.975Z,18.70
2019-04-07T19:52:20.885Z,16.93
2019-04-07T19:54:57.835Z,17.80
2019-04-07T19:57:36.425Z,18.42
2019-04-07T20:00:27.728Z,20.27
2019-04-07T20:03:03.703Z,51.90
2019-04-07T20:05:48.814Z,31.27
2019-04-07T20:08:24.877Z,20.72
2019-04-07T20:11:11.863Z,24.47
2019-04-07T20:13:44.354Z,28.42
2019-04-07T20:16:17.365Z,28.42
2019-04-07T20:19:01.142Z,35.88
2019-04-07T20:21:49.373Z,36.58
2019-04-07T20:24:36.751Z,27.75
2019-04-07T20:27:12.607Z,32.30
2019-04-07T20:29:50.156Z,26.20
2019-04-07T20:32:28.146Z,29.63
2019-04-07T20:35:18.716Z,28.23
2019-04-07T20:38:02.084Z,30.95
2019-04-07T20:40:50.768Z,29.30
2019-04-07T20:43:23.541Z,30.15
2019-04-07T20:46:11.805Z,33.63
2019-04-07T20:49:00.421Z,30.65
2019-04-07T20:51:51.970Z,32.30
2019-04-07T20:54:27.471Z,37.48
2019-04-07T20:57:18.400Z,35.25
2019-04-07T20:59:56.453Z,32.48
2019-04-07T21:02:43.942Z,40.08
2019-04-07T21:05:32.020Z,34.18
2019-04-07T21:08:24.295Z,31.12
2019-04-07T21:11:01.581Z,34.60
2019-04-07T21:13:50.384Z,33.42
2019-04-07T21:16:29.810Z,35.30
2019-04-07T21:19:11.319Z,37.33
2019-04-07T21:21:49.248Z,38.55
2019-04-07T21:24:37.187Z,33.78
2019-04-07T21:27:14.465Z,36.17
2019-04-07T21:32:25.068Z,32.67
2019-04-07T21:35:00.488Z,34.48
2019-04-07T21:37:35.903Z,29.65
2019-04-07T21:40:11.343Z,33.40
2019-04-07T21:42:59.441Z,28.90
2019-04-07T21:45:37.475Z,30.45
2019-04-07T21:48:10.133Z,28.40
2019-04-07T21:53:28.865Z,43.50
2019-04-07T21:56:14.354Z,47.90
2019-04-07T21:59:02.118Z,39.00
2019-04-07T22:01:52.903Z,45.10
2019-04-07T22:04:36.450Z,35.23
2019-04-07T22:07:23.430Z,60.95
2019-04-07T22:09:55.139Z,44.45
2019-04-07T22:12:28.673Z,69.50
2019-04-07T22:14:57.095Z,58.92
2019-04-07T22:17:32.601Z,58.42
2019-04-07T22:20:01.262Z,55.25
2019-04-07T22:22:33.176Z,59.67
2019-04-07T22:25:07.912Z,46.13
2019-04-07T22:27:36.079Z,44.65
2019-04-07T22:30:11.312Z,57.83
2019-04-07T22:32:41.418Z,55.08
2019-04-07T22:35:12.660Z,56.73
2019-04-07T22:37:43.873Z,50.52
2019-04-07T22:40:19.722Z,48.35
2019-04-07T22:42:50.051Z,54.77
2019-04-07T22:45:25.129Z,70.12
2019-04-07T22:47:52.863Z,52.78
2019-04-07T22:50:23.977Z,61.23
2019-04-07T22:52:55.385Z,59.95
2019-04-07T22:55:25.655Z,56.23
2019-04-07T22:57:55.847Z,66.65
2019-04-07T23:00:26.904Z,71.82
2019-04-07T23:02:57.314Z,60.45
2019-04-07T23:05:27.709Z,61.60
2019-04-07T23:07:57.961Z,54.48
2019-04-07T23:10:28.031Z,54.38
2019-04-07T23:12:58.150Z,54.80
2019-04-07T23:15:38.598Z,56.88
2019-04-07T23:18:00.171Z,54.73
2019-04-07T23:20:31.146Z,54.35
2019-04-07T23:23:01.391Z,59.33
2019-04-07T23:25:32.197Z,50.40
2019-04-07T23:28:02.717Z,50.00
2019-04-07T23:30:33.361Z,48.08
2019-04-07T23:33:04.173Z,47.83
2019-04-07T23:35:35.077Z,47.27
2019-04-07T23:38:05.805Z,47.20
2019-04-07T23:40:36.166Z,48.42
2019-04-07T23:43:06.340Z,49.30
2019-04-07T23:45:36.457Z,49.75
2019-04-07T23:48:07.012Z,49.60
2019-04-07T23:50:39.125Z,49.70
2019-04-07T23:53:47.035Z,49.45
2019-04-07T23:58:47.615Z,54.20
