createdAt,value
2017-06-08T00:00:49.733Z,1008.51
2017-06-08T00:10:49.753Z,1008.44
2017-06-08T00:20:49.728Z,1008.39
2017-06-08T00:30:49.757Z,1008.36
2017-06-08T00:40:49.721Z,1008.44
2017-06-08T00:50:49.730Z,1008.41
2017-06-08T01:00:49.730Z,1008.41
2017-06-08T01:10:49.727Z,1008.47
2017-06-08T01:20:49.728Z,1008.46
2017-06-08T01:30:49.723Z,1008.41
2017-06-08T01:40:49.721Z,1008.46
2017-06-08T01:50:49.718Z,1008.54
2017-06-08T02:00:49.749Z,1008.61
2017-06-08T02:10:49.730Z,1008.54
2017-06-08T02:20:49.731Z,1008.68
2017-06-08T02:30:49.718Z,1008.75
2017-06-08T02:40:49.721Z,1008.83
2017-06-08T02:50:49.718Z,1008.72
2017-06-08T03:00:49.720Z,1008.74
2017-06-08T03:10:49.717Z,1008.7
2017-06-08T03:20:49.711Z,1008.64
2017-06-08T03:30:49.712Z,1008.68
2017-06-08T03:40:49.712Z,1008.64
2017-06-08T03:50:49.720Z,1008.67
2017-06-08T04:00:49.717Z,1008.7
2017-06-08T04:10:49.717Z,1008.64
2017-06-08T04:20:49.713Z,1008.81
2017-06-08T04:30:49.740Z,1008.78
2017-06-08T04:40:49.710Z,1008.85
2017-06-08T04:50:49.705Z,1008.92
2017-06-08T05:00:49.711Z,1008.99
2017-06-08T05:10:49.727Z,1009.03
2017-06-08T05:20:49.709Z,1009.08
2017-06-08T05:30:49.705Z,1009.09
2017-06-08T05:40:49.707Z,1009.04
2017-06-08T05:50:49.721Z,1009.03
2017-06-08T06:00:49.705Z,1009
2017-06-08T06:10:49.711Z,1008.95
2017-06-08T06:20:49.708Z,1008.8
2017-06-08T06:30:49.717Z,1008.84
2017-06-08T06:40:49.713Z,1008.92
2017-06-08T06:50:49.718Z,1008.84
2017-06-08T07:00:49.711Z,1008.83
2017-06-08T07:10:49.715Z,1008.71
2017-06-08T07:20:49.749Z,1008.78
2017-06-08T07:30:49.720Z,1008.95
2017-06-08T07:40:49.716Z,1009.04
2017-06-08T07:50:49.721Z,1008.99
2017-06-08T08:00:49.720Z,1008.98
2017-06-08T08:10:49.721Z,1008.93
2017-06-08T08:20:49.729Z,1008.65
2017-06-08T08:30:49.718Z,1008.61
2017-06-08T08:40:49.718Z,1008.57
2017-06-08T08:50:49.728Z,1008.62
2017-06-08T09:00:49.729Z,1008.62
2017-06-08T09:10:49.749Z,1008.6
2017-06-08T09:20:49.724Z,1008.5
2017-06-08T09:30:49.733Z,1008.34
2017-06-08T09:40:49.746Z,1008.26
2017-06-08T09:50:49.841Z,1008.23
2017-06-08T10:00:49.739Z,1008.13
2017-06-08T10:10:49.749Z,1008.04
2017-06-08T10:20:49.737Z,1008.09
2017-06-08T10:30:49.748Z,1008.15
2017-06-08T10:40:49.745Z,1008.17
2017-06-08T10:50:49.755Z,1008.19
2017-06-08T11:00:49.751Z,1008.24
2017-06-08T11:10:49.767Z,1008.2
2017-06-08T11:20:49.771Z,1008.08
2017-06-08T11:30:49.756Z,1007.87
2017-06-08T11:40:50.078Z,1007.82
2017-06-08T11:50:49.768Z,1007.72
2017-06-08T12:10:49.909Z,1007.39
2017-06-08T12:20:49.785Z,1007.43
2017-06-08T12:30:49.801Z,1007.27
2017-06-08T12:40:49.772Z,1007.26
2017-06-08T12:50:49.809Z,1007.2
2017-06-08T13:00:50.032Z,1007.11
2017-06-08T13:10:49.831Z,1007.12
2017-06-08T13:20:49.898Z,1007.06
2017-06-08T13:30:49.850Z,1007.01
2017-06-08T13:40:49.800Z,1006.89
2017-06-08T13:50:49.873Z,1006.82
2017-06-08T14:00:49.825Z,1006.75
2017-06-08T14:10:49.882Z,1006.63
2017-06-08T14:20:49.849Z,1006.43
2017-06-08T14:30:49.816Z,1006.46
2017-06-08T14:40:49.869Z,1006.34
2017-06-08T14:50:49.823Z,1006.29
2017-06-08T15:00:49.890Z,1006.36
2017-06-08T15:10:49.848Z,1006.06
2017-06-08T15:20:49.929Z,1006.02
2017-06-08T15:30:49.883Z,1005.88
2017-06-08T15:40:49.837Z,1005.81
2017-06-08T15:50:49.833Z,1005.59
2017-06-08T16:00:49.825Z,1005.37
2017-06-08T16:10:49.918Z,1005.3
2017-06-08T16:20:49.959Z,1005.21
2017-06-08T16:30:49.920Z,1005.13
2017-06-08T16:40:49.892Z,1005.17
2017-06-08T16:50:49.943Z,1005.16
2017-06-08T17:00:49.822Z,1005.13
2017-06-08T17:10:49.861Z,1005.19
2017-06-08T17:20:49.917Z,1005.08
2017-06-08T17:30:49.873Z,1005.07
2017-06-08T17:40:50.063Z,1005.02
2017-06-08T17:50:49.913Z,1004.94
2017-06-08T18:00:49.869Z,1004.91
2017-06-08T18:10:49.945Z,1004.99
2017-06-08T18:20:49.902Z,1004.98
2017-06-08T18:30:49.952Z,1005.07
2017-06-08T18:40:50.422Z,1005.08
2017-06-08T18:50:49.872Z,1005.17
2017-06-08T19:10:49.907Z,1005.19
2017-06-08T19:20:53.794Z,1005.32
2017-06-08T19:30:49.933Z,1005.37
2017-06-08T19:40:49.880Z,1005.48
2017-06-08T19:50:50.035Z,1005.57
2017-06-08T20:00:49.915Z,1005.55
2017-06-08T20:10:49.966Z,1005.52
2017-06-08T20:20:50.434Z,1005.51
2017-06-08T20:30:49.999Z,1005.63
2017-06-08T20:40:50.449Z,1005.7
2017-06-08T20:50:49.948Z,1005.71
2017-06-08T21:00:50.009Z,1005.69
2017-06-08T21:10:49.898Z,1005.73
2017-06-08T21:20:49.978Z,1005.76
2017-06-08T21:30:49.933Z,1005.7
2017-06-08T21:40:49.994Z,1005.6
2017-06-08T21:50:50.548Z,1005.63
2017-06-08T22:00:49.910Z,1005.48
2017-06-08T22:10:50.050Z,1005.35
2017-06-08T22:20:49.966Z,1005.27
2017-06-08T22:30:49.882Z,1005.2
2017-06-08T22:40:49.958Z,1005.06
2017-06-08T22:50:49.917Z,1005
2017-06-08T23:00:49.882Z,1004.8
2017-06-08T23:10:49.940Z,1004.62
2017-06-08T23:20:49.903Z,1004.59
2017-06-08T23:30:49.961Z,1004.47
2017-06-08T23:40:49.922Z,1004.33
2017-06-08T23:50:49.889Z,1004.19
