createdAt,value
2023-04-20T00:00:35.824Z,6.50
2023-04-20T00:01:40.173Z,6.90
2023-04-20T00:02:44.830Z,6.40
2023-04-20T00:03:49.507Z,6.50
2023-04-20T00:04:53.434Z,6.20
2023-04-20T00:05:57.504Z,6.00
2023-04-20T00:07:01.888Z,6.40
2023-04-20T00:08:06.464Z,6.10
2023-04-20T00:09:10.520Z,6.10
2023-04-20T00:10:15.118Z,6.40
2023-04-20T00:11:19.468Z,6.30
2023-04-20T00:12:23.801Z,5.80
2023-04-20T00:13:28.147Z,6.00
2023-04-20T00:14:32.476Z,6.30
2023-04-20T00:15:36.551Z,6.50
2023-04-20T00:16:41.190Z,6.60
2023-04-20T00:17:45.496Z,6.80
2023-04-20T00:18:49.553Z,6.40
2023-04-20T00:19:54.174Z,6.30
2023-04-20T00:20:58.509Z,6.20
2023-04-20T00:22:02.823Z,6.50
2023-04-20T00:23:08.427Z,5.90
2023-04-20T00:24:12.260Z,6.30
2023-04-20T00:25:16.836Z,6.30
2023-04-20T00:26:20.948Z,6.60
2023-04-20T00:27:25.280Z,6.20
2023-04-20T00:28:29.854Z,6.00
2023-04-20T00:29:34.202Z,5.90
2023-04-20T00:30:38.808Z,6.00
2023-04-20T00:31:42.614Z,6.40
2023-04-20T00:32:47.318Z,6.50
2023-04-20T00:33:51.573Z,6.40
2023-04-20T00:34:55.882Z,6.20
2023-04-20T00:36:00.028Z,6.70
2023-04-20T00:37:04.314Z,6.80
2023-04-20T00:38:08.902Z,6.80
2023-04-20T00:39:13.244Z,7.00
2023-04-20T00:40:17.579Z,6.90
2023-04-20T00:41:21.937Z,6.40
2023-04-20T00:42:25.998Z,6.80
2023-04-20T00:43:30.343Z,6.40
2023-04-20T00:44:34.665Z,6.90
2023-04-20T00:45:39.291Z,6.40
2023-04-20T00:46:43.711Z,7.20
2023-04-20T00:47:48.205Z,6.90
2023-04-20T00:48:52.545Z,7.60
2023-04-20T00:49:56.628Z,7.30
2023-04-20T00:51:00.968Z,7.70
2023-04-20T00:52:05.028Z,7.30
2023-04-20T00:53:10.625Z,7.40
2023-04-20T00:54:14.947Z,7.10
2023-04-20T00:55:19.033Z,6.90
2023-04-20T00:56:23.891Z,8.00
2023-04-20T00:57:27.985Z,7.40
2023-04-20T00:58:32.289Z,6.80
2023-04-20T00:59:36.631Z,7.40
2023-04-20T01:00:40.981Z,7.40
2023-04-20T01:01:45.124Z,6.50
2023-04-20T01:02:49.747Z,7.10
2023-04-20T01:03:54.202Z,7.30
2023-04-20T01:04:58.623Z,7.10
2023-04-20T01:06:02.942Z,7.30
2023-04-20T01:07:06.738Z,7.20
2023-04-20T01:08:11.337Z,7.70
2023-04-20T01:09:16.091Z,8.00
2023-04-20T01:10:19.741Z,7.40
2023-04-20T01:11:24.347Z,7.40
2023-04-20T01:12:28.669Z,7.10
2023-04-20T01:13:33.013Z,7.50
2023-04-20T01:14:37.626Z,7.80
2023-04-20T01:15:41.967Z,7.30
2023-04-20T01:16:45.079Z,6.80
2023-04-20T01:17:50.140Z,7.10
2023-04-20T01:18:54.703Z,7.40
2023-04-20T01:19:58.780Z,6.00
2023-04-20T01:21:03.157Z,6.20
2023-04-20T01:22:07.736Z,6.70
2023-04-20T01:23:13.337Z,6.20
2023-04-20T01:24:17.436Z,6.00
2023-04-20T01:25:21.497Z,6.40
2023-04-20T01:26:26.117Z,6.30
2023-04-20T01:27:30.445Z,6.80
2023-04-20T01:28:34.771Z,7.10
2023-04-20T01:29:38.978Z,6.40
2023-04-20T01:30:43.311Z,6.70
2023-04-20T01:31:47.322Z,7.00
2023-04-20T01:32:49.257Z,6.50
2023-04-20T01:33:54.004Z,6.40
2023-04-20T01:34:58.102Z,6.50
2023-04-20T01:36:02.177Z,6.10
2023-04-20T01:37:06.872Z,6.10
2023-04-20T01:38:11.124Z,6.20
2023-04-20T01:39:15.402Z,6.50
2023-04-20T01:40:19.791Z,6.40
2023-04-20T01:41:24.133Z,6.00
2023-04-20T01:42:28.456Z,7.00
2023-04-20T01:43:32.806Z,6.00
2023-04-20T01:44:37.157Z,6.40
2023-04-20T01:45:41.499Z,6.60
2023-04-20T01:46:45.622Z,6.30
2023-04-20T01:47:50.201Z,5.80
2023-04-20T01:48:54.487Z,6.10
2023-04-20T01:49:58.857Z,6.20
2023-04-20T01:51:03.180Z,5.80
2023-04-20T01:52:07.527Z,6.20
2023-04-20T01:53:11.401Z,6.10
2023-04-20T01:54:12.221Z,6.00
2023-04-20T01:55:17.859Z,5.60
2023-04-20T01:56:20.382Z,5.20
2023-04-20T01:57:24.714Z,5.20
2023-04-20T01:58:29.338Z,5.80
2023-04-20T01:59:33.395Z,5.40
2023-04-20T02:00:58.642Z,5.40
2023-04-20T02:01:42.325Z,4.90
2023-04-20T02:02:46.824Z,5.20
2023-04-20T02:03:51.504Z,5.30
2023-04-20T02:04:55.409Z,5.80
2023-04-20T02:05:59.715Z,5.40
2023-04-20T02:07:04.057Z,5.20
2023-04-20T02:08:08.132Z,5.60
2023-04-20T02:09:12.490Z,5.70
2023-04-20T02:10:16.818Z,5.50
2023-04-20T02:11:21.160Z,5.70
2023-04-20T02:12:25.991Z,5.90
2023-04-20T02:13:30.110Z,6.10
2023-04-20T02:14:34.447Z,6.40
2023-04-20T02:15:38.538Z,7.00
2023-04-20T02:16:49.692Z,6.30
2023-04-20T02:17:47.465Z,6.40
2023-04-20T02:18:51.503Z,5.90
2023-04-20T02:19:56.118Z,6.00
2023-04-20T02:21:00.448Z,6.30
2023-04-20T02:22:05.032Z,6.30
2023-04-20T02:23:09.127Z,5.90
2023-04-20T02:24:09.775Z,6.20
2023-04-20T02:25:13.877Z,6.90
2023-04-20T02:26:18.199Z,6.60
2023-04-20T02:27:22.789Z,6.70
2023-04-20T02:28:27.136Z,6.10
2023-04-20T02:29:31.206Z,5.20
2023-04-20T02:30:35.807Z,5.80
2023-04-20T02:31:40.336Z,5.00
2023-04-20T02:32:44.542Z,5.00
2023-04-20T02:33:51.714Z,4.80
2023-04-20T02:34:51.347Z,5.10
2023-04-20T02:35:55.457Z,5.20
2023-04-20T02:36:59.546Z,5.10
2023-04-20T02:38:03.847Z,5.30
2023-04-20T02:39:08.455Z,4.50
2023-04-20T02:40:12.528Z,5.00
2023-04-20T02:41:17.173Z,5.00
2023-04-20T02:42:21.193Z,4.50
2023-04-20T02:43:26.055Z,4.90
2023-04-20T02:44:30.390Z,5.30
2023-04-20T02:45:34.498Z,4.90
2023-04-20T02:46:38.596Z,5.30
2023-04-20T02:47:43.177Z,5.00
2023-04-20T02:48:47.477Z,5.50
2023-04-20T02:49:51.560Z,4.50
2023-04-20T02:50:55.902Z,4.50
2023-04-20T02:52:00.500Z,4.70
2023-04-20T02:53:04.844Z,4.50
2023-04-20T02:54:04.969Z,4.10
2023-04-20T02:55:09.313Z,4.20
2023-04-20T02:56:13.392Z,4.20
2023-04-20T02:57:17.740Z,3.90
2023-04-20T02:58:22.351Z,3.80
2023-04-20T02:59:26.647Z,4.00
2023-04-20T03:00:30.999Z,3.80
2023-04-20T03:01:35.121Z,4.30
2023-04-20T03:02:39.579Z,3.90
2023-04-20T03:03:52.564Z,3.80
2023-04-20T03:04:49.049Z,4.10
2023-04-20T03:05:52.784Z,4.20
2023-04-20T03:06:57.145Z,3.90
2023-04-20T03:08:01.760Z,3.70
2023-04-20T03:09:06.074Z,3.50
2023-04-20T03:10:10.416Z,3.80
2023-04-20T03:11:14.774Z,3.60
2023-04-20T03:12:19.099Z,4.00
2023-04-20T03:13:23.457Z,3.50
2023-04-20T03:14:27.786Z,3.80
2023-04-20T03:15:32.112Z,4.20
2023-04-20T03:16:36.522Z,3.80
2023-04-20T03:17:40.890Z,4.10
2023-04-20T03:18:44.929Z,4.10
2023-04-20T03:19:52.504Z,3.80
2023-04-20T03:20:51.358Z,4.30
2023-04-20T03:21:55.720Z,4.20
2023-04-20T03:23:00.311Z,4.40
2023-04-20T03:24:00.168Z,4.10
2023-04-20T03:25:05.024Z,3.80
2023-04-20T03:26:09.098Z,3.80
2023-04-20T03:27:13.186Z,3.60
2023-04-20T03:28:17.782Z,3.10
2023-04-20T03:29:21.877Z,3.70
2023-04-20T03:30:26.451Z,4.30
2023-04-20T03:31:30.571Z,3.70
2023-04-20T03:32:35.150Z,3.50
2023-04-20T03:33:39.206Z,4.00
2023-04-20T03:34:44.038Z,4.10
2023-04-20T03:35:48.411Z,3.70
2023-04-20T03:36:52.237Z,4.20
2023-04-20T03:37:56.871Z,3.80
2023-04-20T03:39:01.225Z,3.50
2023-04-20T03:40:05.260Z,3.40
2023-04-20T03:41:09.599Z,3.70
2023-04-20T03:42:14.190Z,3.50
2023-04-20T03:43:18.513Z,4.20
2023-04-20T03:44:23.106Z,4.20
2023-04-20T03:45:27.008Z,4.20
2023-04-20T03:46:31.290Z,3.90
2023-04-20T03:47:35.921Z,4.20
2023-04-20T03:48:39.961Z,3.90
2023-04-20T03:49:44.285Z,4.20
2023-04-20T03:50:48.626Z,4.00
2023-04-20T03:51:53.206Z,3.60
2023-04-20T03:52:57.805Z,4.60
2023-04-20T03:53:57.675Z,4.10
2023-04-20T03:55:02.253Z,4.20
2023-04-20T03:56:06.574Z,4.00
2023-04-20T03:57:10.418Z,4.30
2023-04-20T03:58:14.747Z,4.40
2023-04-20T03:59:19.427Z,4.30
2023-04-20T04:00:23.685Z,4.50
2023-04-20T04:01:28.078Z,5.00
2023-04-20T04:02:32.212Z,6.00
2023-04-20T04:03:37.157Z,5.00
2023-04-20T04:04:43.846Z,5.90
2023-04-20T04:05:43.447Z,5.40
2023-04-20T04:06:54.051Z,5.70
2023-04-20T04:07:51.897Z,5.70
2023-04-20T04:08:55.974Z,4.90
2023-04-20T04:10:00.639Z,6.00
2023-04-20T04:11:04.928Z,5.80
2023-04-20T04:12:09.022Z,6.10
2023-04-20T04:13:13.599Z,5.40
2023-04-20T04:14:18.205Z,5.20
2023-04-20T04:15:22.541Z,4.70
2023-04-20T04:16:26.438Z,5.30
2023-04-20T04:17:30.776Z,5.60
2023-04-20T04:18:35.307Z,5.30
2023-04-20T04:19:39.389Z,5.30
2023-04-20T04:20:43.737Z,5.50
2023-04-20T04:21:48.349Z,5.60
2023-04-20T04:22:52.680Z,5.60
2023-04-20T04:23:52.656Z,5.50
2023-04-20T04:24:56.958Z,6.00
2023-04-20T04:26:01.819Z,5.40
2023-04-20T04:27:05.884Z,5.40
2023-04-20T04:28:10.228Z,5.90
2023-04-20T04:29:14.573Z,5.30
2023-04-20T04:30:18.930Z,5.70
2023-04-20T04:31:23.015Z,5.50
2023-04-20T04:32:27.336Z,5.90
2023-04-20T04:33:31.967Z,5.20
2023-04-20T04:34:36.550Z,6.50
2023-04-20T04:35:40.890Z,6.80
2023-04-20T04:36:44.971Z,6.30
2023-04-20T04:37:49.022Z,7.10
2023-04-20T04:38:53.626Z,7.30
2023-04-20T04:39:57.727Z,6.60
2023-04-20T04:41:02.308Z,7.30
2023-04-20T04:42:06.636Z,7.60
2023-04-20T04:43:10.961Z,7.50
2023-04-20T04:44:15.316Z,8.20
2023-04-20T04:45:19.635Z,8.50
2023-04-20T04:46:24.002Z,8.80
2023-04-20T04:47:28.113Z,9.60
2023-04-20T04:48:32.437Z,9.30
2023-04-20T04:49:36.869Z,12.60
2023-04-20T04:50:41.356Z,10.80
2023-04-20T04:51:45.686Z,9.40
2023-04-20T04:52:50.034Z,9.00
2023-04-20T04:53:49.973Z,10.70
2023-04-20T04:54:54.578Z,10.90
2023-04-20T04:55:59.145Z,10.10
2023-04-20T04:57:02.984Z,9.30
2023-04-20T04:58:07.329Z,9.60
2023-04-20T04:59:11.663Z,9.00
2023-04-20T05:00:16.019Z,8.40
2023-04-20T05:01:20.353Z,8.90
2023-04-20T05:02:24.900Z,8.70
2023-04-20T05:03:29.128Z,9.20
2023-04-20T05:04:30.964Z,8.50
2023-04-20T05:05:38.541Z,8.60
2023-04-20T05:06:49.273Z,8.10
2023-04-20T05:07:46.877Z,7.80
2023-04-20T05:08:51.765Z,8.40
2023-04-20T05:09:55.301Z,8.00
2023-04-20T05:11:00.442Z,7.50
2023-04-20T05:12:04.765Z,8.30
2023-04-20T05:13:09.370Z,7.50
2023-04-20T05:14:13.691Z,7.50
2023-04-20T05:15:18.052Z,7.70
2023-04-20T05:16:22.446Z,7.30
2023-04-20T05:17:26.484Z,7.90
2023-04-20T05:18:30.795Z,7.60
2023-04-20T05:19:35.408Z,7.10
2023-04-20T05:20:39.718Z,7.20
2023-04-20T05:21:43.876Z,8.20
2023-04-20T05:22:48.643Z,7.70
2023-04-20T05:23:49.361Z,7.80
2023-04-20T05:24:53.406Z,7.70
2023-04-20T05:25:57.482Z,7.40
2023-04-20T05:27:01.847Z,7.10
2023-04-20T05:28:06.427Z,7.70
2023-04-20T05:29:10.768Z,6.80
2023-04-20T05:30:20.763Z,6.90
2023-04-20T05:31:19.480Z,7.10
2023-04-20T05:32:23.532Z,8.50
2023-04-20T05:33:28.360Z,6.80
2023-04-20T05:34:32.727Z,7.20
2023-04-20T05:35:36.547Z,8.00
2023-04-20T05:36:41.119Z,7.30
2023-04-20T05:37:53.431Z,7.40
2023-04-20T05:38:49.821Z,7.50
2023-04-20T05:39:53.888Z,8.10
2023-04-20T05:40:58.220Z,8.20
2023-04-20T05:42:02.830Z,8.70
2023-04-20T05:43:07.156Z,8.30
2023-04-20T05:44:11.237Z,8.30
2023-04-20T05:45:15.820Z,8.50
2023-04-20T05:46:19.550Z,8.40
2023-04-20T05:47:21.874Z,8.70
2023-04-20T05:48:27.859Z,8.40
2023-04-20T05:49:30.256Z,9.10
2023-04-20T05:50:34.603Z,8.80
2023-04-20T05:51:38.694Z,9.00
2023-04-20T05:52:42.417Z,8.90
2023-04-20T05:53:45.543Z,9.40
2023-04-20T05:54:50.173Z,9.00
2023-04-20T05:55:53.994Z,9.60
2023-04-20T05:56:58.560Z,8.50
2023-04-20T05:58:02.913Z,8.80
2023-04-20T05:59:07.233Z,10.30
2023-04-20T06:00:11.583Z,9.30
2023-04-20T06:01:15.936Z,9.80
2023-04-20T06:02:20.373Z,8.30
2023-04-20T06:03:24.834Z,9.60
2023-04-20T06:04:29.396Z,9.50
2023-04-20T06:05:33.166Z,9.10
2023-04-20T06:06:37.620Z,8.90
2023-04-20T06:07:41.971Z,10.60
2023-04-20T06:08:54.185Z,9.50
2023-04-20T06:09:50.651Z,9.30
2023-04-20T06:10:54.730Z,9.30
2023-04-20T06:11:59.604Z,9.20
2023-04-20T06:13:03.917Z,10.60
2023-04-20T06:14:08.018Z,9.80
2023-04-20T06:15:12.358Z,9.20
2023-04-20T06:16:16.469Z,8.60
2023-04-20T06:17:21.171Z,8.80
2023-04-20T06:18:25.094Z,9.10
2023-04-20T06:19:29.698Z,9.40
2023-04-20T06:20:34.090Z,10.20
2023-04-20T06:21:38.637Z,9.60
2023-04-20T06:22:42.958Z,10.20
2023-04-20T06:23:43.135Z,9.90
2023-04-20T06:24:47.483Z,9.60
2023-04-20T06:25:51.588Z,9.90
2023-04-20T06:26:55.901Z,11.30
2023-04-20T06:27:59.969Z,11.40
2023-04-20T06:29:04.598Z,12.00
2023-04-20T06:30:08.632Z,11.30
2023-04-20T06:31:13.271Z,11.30
2023-04-20T06:32:17.580Z,11.20
2023-04-20T06:33:22.176Z,11.50
2023-04-20T06:34:26.271Z,12.40
2023-04-20T06:35:30.363Z,12.30
2023-04-20T06:36:34.704Z,12.50
2023-04-20T06:37:39.306Z,11.80
2023-04-20T06:38:43.375Z,13.10
2023-04-20T06:39:47.722Z,12.30
2023-04-20T06:40:52.436Z,12.00
2023-04-20T06:41:56.650Z,12.80
2023-04-20T06:43:01.249Z,12.80
2023-04-20T06:44:05.332Z,14.30
2023-04-20T06:45:09.437Z,13.80
2023-04-20T06:46:13.826Z,13.20
2023-04-20T06:47:18.359Z,14.10
2023-04-20T06:48:30.665Z,14.00
2023-04-20T06:49:26.772Z,13.70
2023-04-20T06:50:31.372Z,13.80
2023-04-20T06:51:35.739Z,13.40
2023-04-20T06:52:40.072Z,13.70
2023-04-20T06:53:40.478Z,13.80
2023-04-20T06:54:44.548Z,13.80
2023-04-20T06:55:48.635Z,13.70
2023-04-20T06:57:01.056Z,13.90
2023-04-20T06:57:57.545Z,15.20
2023-04-20T06:59:01.644Z,14.50
2023-04-20T07:00:06.247Z,14.60
2023-04-20T07:01:10.613Z,15.00
2023-04-20T07:02:15.102Z,14.50
2023-04-20T07:03:19.611Z,14.10
2023-04-20T07:04:23.374Z,14.30
2023-04-20T07:05:27.679Z,14.20
2023-04-20T07:06:32.272Z,14.20
2023-04-20T07:07:36.356Z,14.00
2023-04-20T07:08:40.986Z,14.00
2023-04-20T07:09:45.033Z,14.00
2023-04-20T07:10:49.398Z,13.00
2023-04-20T07:11:53.984Z,12.60
2023-04-20T07:12:58.424Z,14.00
2023-04-20T07:14:02.656Z,13.60
2023-04-20T07:15:07.042Z,14.00
2023-04-20T07:16:11.169Z,14.50
2023-04-20T07:17:15.692Z,14.40
2023-04-20T07:18:20.015Z,14.30
2023-04-20T07:19:24.368Z,14.90
2023-04-20T07:20:28.978Z,14.80
2023-04-20T07:21:33.039Z,14.70
2023-04-20T07:22:37.126Z,14.60
2023-04-20T07:23:44.774Z,13.80
2023-04-20T07:24:47.070Z,14.60
2023-04-20T07:25:51.156Z,14.80
2023-04-20T07:26:55.766Z,15.00
2023-04-20T07:28:00.163Z,14.50
2023-04-20T07:29:04.843Z,15.00
2023-04-20T07:30:09.118Z,14.70
2023-04-20T07:31:13.104Z,15.20
2023-04-20T07:32:17.505Z,15.80
2023-04-20T07:33:21.522Z,15.30
2023-04-20T07:34:26.118Z,15.80
2023-04-20T07:35:30.462Z,16.40
2023-04-20T07:36:34.568Z,16.60
2023-04-20T07:37:38.893Z,16.10
2023-04-20T07:38:43.518Z,16.90
2023-04-20T07:39:47.879Z,16.60
2023-04-20T07:40:52.178Z,16.50
2023-04-20T07:41:59.067Z,16.70
2023-04-20T07:43:00.532Z,16.90
2023-04-20T07:44:02.788Z,17.00
2023-04-20T07:45:07.170Z,16.60
2023-04-20T07:46:11.536Z,16.00
2023-04-20T07:47:15.833Z,16.80
2023-04-20T07:48:20.198Z,16.10
2023-04-20T07:49:24.750Z,16.80
2023-04-20T07:51:02.036Z,16.70
2023-04-20T07:51:30.118Z,16.80
2023-04-20T07:52:33.947Z,17.40
2023-04-20T07:53:38.313Z,16.70
2023-04-20T07:54:38.634Z,16.40
2023-04-20T07:55:42.990Z,18.40
2023-04-20T07:56:47.103Z,18.20
2023-04-20T07:57:51.423Z,17.40
2023-04-20T07:58:55.779Z,18.10
2023-04-20T08:00:00.395Z,18.50
2023-04-20T08:01:04.901Z,18.30
2023-04-20T08:02:09.256Z,17.30
2023-04-20T08:03:13.771Z,18.30
2023-04-20T08:04:18.013Z,17.90
2023-04-20T08:05:22.159Z,18.50
2023-04-20T08:06:26.402Z,19.40
2023-04-20T08:07:30.769Z,19.50
2023-04-20T08:08:35.097Z,19.70
2023-04-20T08:09:39.447Z,19.30
2023-04-20T08:10:43.518Z,19.10
2023-04-20T08:11:48.422Z,18.50
2023-04-20T08:12:52.909Z,19.10
2023-04-20T08:13:58.437Z,19.30
2023-04-20T08:15:01.169Z,19.40
2023-04-20T08:16:05.515Z,19.40
2023-04-20T08:17:09.683Z,19.20
2023-04-20T08:18:14.152Z,18.90
2023-04-20T08:19:18.497Z,19.70
2023-04-20T08:20:23.078Z,18.60
2023-04-20T08:21:27.154Z,19.40
2023-04-20T08:22:31.230Z,19.30
2023-04-20T08:23:35.830Z,18.50
2023-04-20T08:24:35.947Z,18.10
2023-04-20T08:25:40.050Z,18.50
2023-04-20T08:26:44.362Z,17.30
2023-04-20T08:27:48.958Z,17.60
2023-04-20T08:28:53.027Z,18.60
2023-04-20T08:29:57.365Z,17.30
2023-04-20T08:31:01.850Z,17.00
2023-04-20T08:32:06.294Z,16.90
2023-04-20T08:33:10.779Z,16.00
2023-04-20T08:34:14.733Z,14.60
2023-04-20T08:35:19.309Z,14.10
2023-04-20T08:36:23.666Z,15.00
2023-04-20T08:37:27.732Z,15.00
2023-04-20T08:38:34.091Z,14.70
2023-04-20T08:39:36.673Z,14.70
2023-04-20T08:40:40.994Z,14.70
2023-04-20T08:41:45.340Z,15.00
2023-04-20T08:42:49.401Z,15.30
2023-04-20T08:43:56.772Z,14.90
2023-04-20T08:44:58.651Z,14.90
2023-04-20T08:45:57.755Z,13.90
2023-04-20T08:47:02.536Z,14.80
2023-04-20T08:48:06.507Z,14.20
2023-04-20T08:49:10.848Z,14.70
2023-04-20T08:50:15.392Z,14.30
2023-04-20T08:51:19.712Z,13.80
2023-04-20T08:52:24.285Z,13.60
2023-04-20T08:53:28.380Z,14.50
2023-04-20T08:54:28.768Z,14.20
2023-04-20T08:55:32.825Z,13.80
2023-04-20T08:56:37.501Z,14.20
2023-04-20T08:57:41.498Z,14.60
2023-04-20T08:58:45.840Z,14.40
2023-04-20T08:59:50.162Z,14.30
2023-04-20T09:00:54.511Z,14.20
2023-04-20T09:01:58.753Z,14.30
2023-04-20T09:03:03.137Z,13.70
2023-04-20T09:04:08.018Z,14.60
2023-04-20T09:05:12.285Z,14.60
2023-04-20T09:06:16.223Z,13.90
2023-04-20T09:07:20.547Z,15.00
2023-04-20T09:08:24.890Z,14.90
2023-04-20T09:09:29.215Z,14.80
2023-04-20T09:10:33.552Z,14.40
2023-04-20T09:11:37.904Z,15.10
2023-04-20T09:12:41.975Z,16.40
2023-04-20T09:13:46.879Z,17.50
2023-04-20T09:14:50.920Z,18.00
2023-04-20T09:15:55.372Z,18.70
2023-04-20T09:16:59.387Z,18.30
2023-04-20T09:18:04.085Z,18.70
2023-04-20T09:19:09.262Z,18.60
2023-04-20T09:20:12.690Z,18.60
2023-04-20T09:21:17.034Z,17.30
2023-04-20T09:22:21.572Z,17.10
2023-04-20T09:23:25.911Z,17.10
2023-04-20T09:24:26.086Z,17.10
2023-04-20T09:25:30.410Z,17.20
2023-04-20T09:26:34.495Z,16.80
2023-04-20T09:27:38.572Z,17.10
2023-04-20T09:28:43.172Z,17.10
2023-04-20T09:29:47.269Z,16.30
2023-04-20T09:30:54.253Z,16.20
2023-04-20T09:31:53.452Z,16.30
2023-04-20T09:32:57.741Z,16.10
2023-04-20T09:34:02.339Z,15.70
2023-04-20T09:35:06.930Z,15.40
2023-04-20T09:36:11.001Z,9.60
2023-04-20T09:37:15.380Z,14.30
2023-04-20T09:38:19.420Z,13.70
2023-04-20T09:39:23.794Z,15.80
2023-04-20T09:40:27.387Z,15.50
2023-04-20T09:41:32.462Z,16.60
2023-04-20T09:42:37.061Z,16.00
2023-04-20T09:43:47.890Z,16.70
2023-04-20T09:44:45.977Z,14.90
2023-04-20T09:45:50.429Z,13.90
2023-04-20T09:47:00.876Z,13.20
2023-04-20T09:47:58.843Z,14.00
2023-04-20T09:49:03.084Z,14.40
2023-04-20T09:50:22.740Z,14.30
2023-04-20T09:51:11.507Z,12.60
2023-04-20T09:52:15.852Z,11.70
2023-04-20T09:53:20.500Z,13.10
2023-04-20T09:54:21.422Z,12.60
2023-04-20T09:55:25.812Z,12.60
2023-04-20T09:56:30.541Z,11.50
2023-04-20T09:57:34.736Z,10.90
2023-04-20T09:58:38.813Z,12.10
2023-04-20T09:59:42.890Z,11.40
2023-04-20T10:00:47.591Z,11.00
2023-04-20T10:01:51.604Z,10.40
2023-04-20T10:02:56.283Z,11.70
2023-04-20T10:04:01.152Z,11.50
2023-04-20T10:05:04.868Z,10.50
2023-04-20T10:06:08.953Z,9.80
2023-04-20T10:07:13.285Z,8.30
2023-04-20T10:08:17.878Z,9.80
2023-04-20T10:09:22.254Z,10.20
2023-04-20T10:10:34.409Z,10.40
2023-04-20T10:11:40.578Z,10.10
2023-04-20T10:12:34.976Z,9.20
2023-04-20T10:13:39.821Z,9.10
2023-04-20T10:14:44.137Z,8.80
2023-04-20T10:15:47.994Z,9.10
2023-04-20T10:16:52.326Z,9.80
2023-04-20T10:17:56.987Z,9.50
2023-04-20T10:19:01.326Z,9.50
2023-04-20T10:20:05.595Z,9.40
2023-04-20T10:21:09.806Z,8.70
2023-04-20T10:22:17.364Z,9.60
2023-04-20T10:23:15.600Z,9.90
2023-04-20T10:24:20.356Z,9.50
2023-04-20T10:25:23.368Z,9.00
2023-04-20T10:26:27.658Z,9.10
2023-04-20T10:27:31.516Z,7.10
2023-04-20T10:28:35.843Z,8.30
2023-04-20T10:29:40.476Z,8.80
2023-04-20T10:30:44.541Z,8.70
2023-04-20T10:31:48.854Z,8.60
2023-04-20T10:32:53.499Z,7.90
2023-04-20T10:33:58.146Z,7.40
2023-04-20T10:35:02.398Z,8.10
2023-04-20T10:36:06.470Z,7.90
2023-04-20T10:37:10.546Z,7.50
2023-04-20T10:38:15.158Z,7.70
2023-04-20T10:39:19.917Z,7.30
2023-04-20T10:40:23.844Z,5.90
2023-04-20T10:41:27.907Z,6.40
2023-04-20T10:42:32.218Z,6.80
2023-04-20T10:43:37.076Z,7.10
2023-04-20T10:44:41.397Z,7.70
2023-04-20T10:45:45.495Z,7.50
2023-04-20T10:46:49.814Z,6.60
2023-04-20T10:47:53.983Z,7.90
2023-04-20T10:48:58.629Z,7.80
2023-04-20T10:50:02.973Z,8.30
2023-04-20T10:51:07.031Z,8.20
2023-04-20T10:52:11.885Z,8.60
2023-04-20T10:53:15.971Z,8.10
2023-04-20T10:54:18.247Z,8.40
2023-04-20T10:55:20.715Z,8.70
2023-04-20T10:56:24.535Z,8.00
2023-04-20T10:57:28.894Z,7.70
2023-04-20T10:58:33.197Z,7.50
2023-04-20T10:59:37.534Z,7.30
2023-04-20T11:00:41.900Z,7.80
2023-04-20T11:01:46.292Z,7.40
2023-04-20T11:02:50.908Z,7.50
2023-04-20T11:03:55.233Z,7.10
2023-04-20T11:04:59.793Z,7.40
2023-04-20T11:06:03.689Z,7.40
2023-04-20T11:07:08.160Z,7.30
2023-04-20T11:08:12.243Z,7.50
2023-04-20T11:09:16.766Z,7.00
2023-04-20T11:10:21.173Z,7.10
2023-04-20T11:11:25.252Z,7.30
2023-04-20T11:12:30.114Z,7.90
2023-04-20T11:13:34.486Z,7.30
2023-04-20T11:14:38.559Z,7.00
2023-04-20T11:15:42.617Z,8.00
2023-04-20T11:16:51.539Z,7.60
2023-04-20T11:17:51.392Z,7.60
2023-04-20T11:18:55.676Z,7.30
2023-04-20T11:20:00.276Z,7.50
2023-04-20T11:21:04.864Z,8.70
2023-04-20T11:22:08.975Z,7.10
2023-04-20T11:23:13.309Z,7.60
2023-04-20T11:24:13.709Z,6.90
2023-04-20T11:25:18.031Z,7.60
2023-04-20T11:26:22.142Z,8.30
2023-04-20T11:27:26.498Z,7.00
2023-04-20T11:28:30.843Z,7.50
2023-04-20T11:29:34.960Z,6.20
2023-04-20T11:30:39.790Z,6.90
2023-04-20T11:31:43.268Z,6.30
2023-04-20T11:32:45.532Z,6.40
2023-04-20T11:33:49.767Z,5.80
2023-04-20T11:35:06.584Z,7.30
2023-04-20T11:35:58.739Z,6.50
2023-04-20T11:37:02.816Z,6.40
2023-04-20T11:38:06.886Z,7.70
2023-04-20T11:39:11.220Z,6.00
2023-04-20T11:40:15.894Z,7.00
2023-04-20T11:41:19.892Z,6.60
2023-04-20T11:42:24.476Z,5.60
2023-04-20T11:43:28.560Z,5.60
2023-04-20T11:44:33.446Z,5.90
2023-04-20T11:45:37.949Z,5.70
2023-04-20T11:46:41.888Z,5.60
2023-04-20T11:47:46.079Z,5.90
2023-04-20T11:48:50.624Z,5.70
2023-04-20T11:49:54.961Z,5.70
2023-04-20T11:51:12.886Z,5.80
2023-04-20T11:52:01.695Z,5.70
2023-04-20T11:53:05.970Z,5.60
2023-04-20T11:54:11.837Z,5.00
2023-04-20T11:55:15.964Z,5.40
2023-04-20T11:56:20.047Z,6.40
2023-04-20T11:57:24.665Z,6.00
2023-04-20T11:58:28.766Z,5.60
2023-04-20T11:59:33.386Z,5.20
2023-04-20T12:00:37.497Z,5.10
2023-04-20T12:01:41.860Z,5.20
2023-04-20T12:02:46.561Z,5.30
2023-04-20T12:03:50.941Z,5.30
2023-04-20T12:04:55.015Z,5.10
2023-04-20T12:05:59.214Z,4.90
2023-04-20T12:07:03.585Z,5.10
2023-04-20T12:08:07.927Z,5.20
2023-04-20T12:09:12.269Z,5.00
2023-04-20T12:10:16.656Z,5.10
2023-04-20T12:11:21.248Z,4.00
2023-04-20T12:12:25.850Z,5.30
2023-04-20T12:13:29.941Z,5.20
2023-04-20T12:14:34.040Z,5.90
2023-04-20T12:15:38.659Z,5.70
2023-04-20T12:16:42.735Z,5.50
2023-04-20T12:17:47.567Z,5.40
2023-04-20T12:18:51.427Z,5.10
2023-04-20T12:19:56.019Z,5.10
2023-04-20T12:21:00.651Z,5.30
2023-04-20T12:22:04.711Z,5.10
2023-04-20T12:23:08.815Z,5.10
2023-04-20T12:24:14.199Z,5.70
2023-04-20T12:25:18.799Z,5.70
2023-04-20T12:26:34.589Z,5.50
2023-04-20T12:27:27.237Z,5.50
2023-04-20T12:28:32.112Z,5.00
2023-04-20T12:29:36.467Z,5.40
2023-04-20T12:30:40.562Z,5.00
2023-04-20T12:31:44.701Z,4.90
2023-04-20T12:32:49.333Z,5.90
2023-04-20T12:33:53.356Z,5.70
2023-04-20T12:34:57.711Z,5.70
2023-04-20T12:36:02.315Z,5.20
2023-04-20T12:37:06.686Z,5.20
2023-04-20T12:38:12.781Z,5.40
2023-04-20T12:39:15.636Z,4.70
2023-04-20T12:40:19.468Z,5.40
2023-04-20T12:41:23.860Z,5.50
2023-04-20T12:42:28.179Z,5.40
2023-04-20T12:43:32.613Z,5.40
2023-04-20T12:44:43.617Z,5.20
2023-04-20T12:45:41.218Z,5.20
2023-04-20T12:46:46.100Z,5.30
2023-04-20T12:47:50.700Z,5.30
2023-04-20T12:48:54.596Z,5.00
2023-04-20T12:49:58.616Z,5.10
2023-04-20T12:51:03.200Z,4.90
2023-04-20T12:52:08.223Z,4.80
2023-04-20T12:53:11.919Z,5.30
2023-04-20T12:54:17.879Z,5.20
2023-04-20T12:55:21.621Z,5.30
2023-04-20T12:56:26.237Z,5.30
2023-04-20T12:57:30.083Z,5.40
2023-04-20T12:58:34.433Z,5.70
2023-04-20T12:59:38.791Z,5.10
2023-04-20T13:00:43.235Z,5.30
2023-04-20T13:01:47.834Z,5.60
2023-04-20T13:02:51.967Z,5.30
2023-04-20T13:03:56.673Z,6.10
2023-04-20T13:05:01.141Z,5.60
2023-04-20T13:06:05.464Z,5.50
2023-04-20T13:07:09.575Z,5.80
2023-04-20T13:08:13.898Z,5.80
2023-04-20T13:09:14.869Z,5.70
2023-04-20T13:10:21.960Z,5.80
2023-04-20T13:11:27.345Z,5.60
2023-04-20T13:12:30.938Z,6.20
2023-04-20T13:13:35.306Z,7.70
2023-04-20T13:14:39.653Z,7.50
2023-04-20T13:15:44.007Z,7.30
2023-04-20T13:16:48.269Z,6.20
2023-04-20T13:17:52.756Z,6.40
2023-04-20T13:18:56.807Z,6.70
2023-04-20T13:20:01.414Z,6.20
2023-04-20T13:21:05.552Z,5.30
2023-04-20T13:22:10.810Z,5.70
2023-04-20T13:23:15.482Z,5.60
2023-04-20T13:24:20.003Z,5.60
2023-04-20T13:25:23.950Z,5.80
2023-04-20T13:26:28.303Z,6.40
2023-04-20T13:27:32.668Z,5.90
2023-04-20T13:28:37.319Z,5.70
2023-04-20T13:29:41.424Z,5.30
2023-04-20T13:30:45.769Z,6.20
2023-04-20T13:31:50.673Z,6.20
2023-04-20T13:32:54.832Z,6.10
2023-04-20T13:33:58.865Z,6.10
2023-04-20T13:35:03.491Z,6.20
2023-04-20T13:36:07.863Z,5.90
2023-04-20T13:37:11.981Z,5.90
2023-04-20T13:38:16.308Z,5.70
2023-04-20T13:39:20.712Z,5.80
2023-04-20T13:40:25.276Z,6.30
2023-04-20T13:41:29.628Z,6.20
2023-04-20T13:42:33.728Z,6.20
2023-04-20T13:43:38.347Z,6.10
2023-04-20T13:44:42.733Z,6.30
2023-04-20T13:45:46.826Z,6.30
2023-04-20T13:46:51.414Z,5.80
2023-04-20T13:47:55.595Z,6.00
2023-04-20T13:49:00.190Z,6.00
2023-04-20T13:50:04.804Z,6.10
2023-04-20T13:51:08.906Z,6.40
2023-04-20T13:52:13.267Z,6.30
2023-04-20T13:53:17.388Z,6.60
2023-04-20T13:54:26.043Z,5.70
2023-04-20T13:55:30.114Z,6.50
2023-04-20T13:56:34.704Z,6.50
2023-04-20T13:57:39.062Z,6.60
2023-04-20T13:58:43.154Z,6.30
2023-04-20T14:00:28.313Z,6.50
2023-04-20T14:01:27.718Z,6.50
2023-04-20T14:02:31.876Z,6.80
2023-04-20T14:03:35.910Z,6.40
2023-04-20T14:04:40.492Z,6.50
2023-04-20T14:05:44.576Z,6.50
2023-04-20T14:06:48.915Z,7.10
2023-04-20T14:07:53.271Z,7.60