createdAt,value
2022-11-28T00:01:12.175Z,84.84
2022-11-28T00:06:12.105Z,84.94
2022-11-28T00:11:12.044Z,85.36
2022-11-28T00:16:11.997Z,85.60
2022-11-28T00:21:11.914Z,85.81
2022-11-28T00:26:11.842Z,85.81
2022-11-28T00:31:11.791Z,85.81
2022-11-28T00:36:11.714Z,85.71
2022-11-28T00:41:11.680Z,85.60
2022-11-28T00:46:11.733Z,85.29
2022-11-28T00:51:11.533Z,85.29
2022-11-28T00:56:11.462Z,85.50
2022-11-28T01:01:11.553Z,85.60
2022-11-28T01:06:11.345Z,85.50
2022-11-28T01:11:11.281Z,85.71
2022-11-28T01:16:11.276Z,85.40
2022-11-28T01:21:11.153Z,85.29
2022-11-28T01:26:11.076Z,85.40
2022-11-28T01:31:11.063Z,85.29
2022-11-28T01:36:10.943Z,84.98
2022-11-28T01:41:10.885Z,84.98
2022-11-28T01:46:11.009Z,85.29
2022-11-28T01:51:10.758Z,85.08
2022-11-28T01:56:10.683Z,84.78
2022-11-28T02:01:10.676Z,84.98
2022-11-28T02:06:10.556Z,85.91
2022-11-28T02:11:10.496Z,85.96
2022-11-28T02:16:10.584Z,86.47
2022-11-28T02:21:10.581Z,86.16
2022-11-28T02:26:10.601Z,86.26
2022-11-28T02:31:10.671Z,86.47
2022-11-28T02:36:10.622Z,86.26
2022-11-28T02:41:10.675Z,85.85
2022-11-28T02:46:10.044Z,85.54
2022-11-28T02:51:09.998Z,85.02
2022-11-28T02:56:09.927Z,84.71
2022-11-28T03:01:09.908Z,83.85
2022-11-28T03:06:09.794Z,83.85
2022-11-28T03:11:09.726Z,84.26
2022-11-28T03:16:09.732Z,84.05
2022-11-28T03:21:09.593Z,84.26
2022-11-28T03:26:09.531Z,84.78
2022-11-28T03:31:09.544Z,84.78
2022-11-28T03:36:09.394Z,84.57
2022-11-28T03:41:09.334Z,85.29
2022-11-28T03:46:09.263Z,85.19
2022-11-28T03:51:09.207Z,85.81
2022-11-28T03:56:09.323Z,85.81
2022-11-28T04:01:09.107Z,85.60
2022-11-28T04:06:09.007Z,86.18
2022-11-28T04:11:08.951Z,85.98
2022-11-28T04:16:08.914Z,86.39
2022-11-28T04:21:08.831Z,86.09
2022-11-28T04:26:08.815Z,85.98
2022-11-28T04:31:08.834Z,85.77
2022-11-28T04:36:08.626Z,85.77
2022-11-28T04:41:08.567Z,85.88
2022-11-28T04:46:08.577Z,85.77
2022-11-28T04:51:08.434Z,85.88
2022-11-28T04:56:08.362Z,86.49
2022-11-28T05:01:08.405Z,86.29
2022-11-28T05:06:08.229Z,85.91
2022-11-28T05:11:08.170Z,84.63
2022-11-28T05:16:08.159Z,81.94
2022-11-28T05:21:08.039Z,82.01
2022-11-28T05:26:07.966Z,82.32
2022-11-28T05:31:08.017Z,82.53
2022-11-28T05:36:12.569Z,82.73
2022-11-28T05:41:07.783Z,83.05
2022-11-28T05:46:07.761Z,82.77
2022-11-28T05:51:07.639Z,82.87
2022-11-28T05:56:07.573Z,81.64
2022-11-28T06:01:07.521Z,82.25
2022-11-28T06:06:07.432Z,83.19
2022-11-28T06:11:07.371Z,83.29
2022-11-28T06:16:07.365Z,83.95
2022-11-28T06:21:07.237Z,84.78
2022-11-28T06:26:07.163Z,85.40
2022-11-28T06:31:07.104Z,85.50
2022-11-28T06:36:07.031Z,85.96
2022-11-28T06:41:06.970Z,86.16
2022-11-28T06:46:07.043Z,86.26
2022-11-28T06:51:06.838Z,86.88
2022-11-28T06:56:06.766Z,85.85
2022-11-28T07:01:06.759Z,85.44
2022-11-28T07:06:06.631Z,85.50
2022-11-28T07:11:06.576Z,85.19
2022-11-28T07:16:06.740Z,84.88
2022-11-28T07:21:06.449Z,84.68
2022-11-28T07:26:06.378Z,84.78
2022-11-28T07:31:06.318Z,84.68
2022-11-28T07:36:06.248Z,84.47
2022-11-28T07:41:06.191Z,84.47
2022-11-28T07:46:06.213Z,84.32
2022-11-28T07:51:06.058Z,83.60
2022-11-28T07:56:05.988Z,83.39
2022-11-28T08:01:05.929Z,83.39
2022-11-28T08:06:05.857Z,83.87
2022-11-28T08:11:05.798Z,83.21
2022-11-28T08:16:05.749Z,81.25
2022-11-28T08:21:05.666Z,81.76
2022-11-28T08:26:05.595Z,81.66
2022-11-28T08:31:05.576Z,81.04
2022-11-28T08:36:05.459Z,81.10
2022-11-28T08:41:05.401Z,80.65
2022-11-28T08:46:05.371Z,79.41
2022-11-28T08:51:05.268Z,80.00
2022-11-28T08:56:05.193Z,79.90
2022-11-28T09:01:05.190Z,80.35
2022-11-28T09:06:05.062Z,81.62
2022-11-28T09:11:05.004Z,81.45
2022-11-28T09:16:04.936Z,82.70
2022-11-28T09:21:04.874Z,82.45
2022-11-28T09:26:04.799Z,82.34
2022-11-28T09:31:04.834Z,82.34
2022-11-28T09:36:04.665Z,82.65
2022-11-28T09:41:04.608Z,82.86
2022-11-28T09:46:04.604Z,83.07
2022-11-28T09:51:04.474Z,82.86
2022-11-28T09:56:04.454Z,82.20
2022-11-28T10:01:04.340Z,81.69
2022-11-28T10:06:04.265Z,81.55
2022-11-28T10:11:04.217Z,81.55
2022-11-28T10:16:04.132Z,82.34
2022-11-28T10:21:04.076Z,81.47
2022-11-28T10:26:03.998Z,80.75
2022-11-28T10:31:04.004Z,80.34
2022-11-28T10:36:03.863Z,80.75
2022-11-28T10:41:03.818Z,80.92
2022-11-28T10:46:03.848Z,78.65
2022-11-28T10:51:03.735Z,74.80
2022-11-28T10:56:08.453Z,74.56
2022-11-28T11:01:03.589Z,74.05
2022-11-28T11:06:03.469Z,73.08
2022-11-28T11:11:03.413Z,72.57
2022-11-28T11:16:03.420Z,73.29
2022-11-28T11:21:03.282Z,73.70
2022-11-28T11:26:03.212Z,72.16
2022-11-28T11:31:03.268Z,73.29
2022-11-28T11:36:03.080Z,72.68
2022-11-28T11:41:03.020Z,72.78
2022-11-28T11:46:03.010Z,75.59
2022-11-28T11:51:02.890Z,72.88
2022-11-28T11:56:02.837Z,73.29
2022-11-28T12:01:02.760Z,72.98
2022-11-28T12:06:18.103Z,73.19
2022-11-28T12:11:03.659Z,72.68
2022-11-28T12:16:02.627Z,72.78
2022-11-28T12:21:02.499Z,73.33
2022-11-28T12:26:02.425Z,73.84
2022-11-28T12:31:02.443Z,73.12
2022-11-28T12:36:03.392Z,73.95
2022-11-28T12:41:02.237Z,73.22
2022-11-28T12:46:02.197Z,73.12
2022-11-28T12:51:02.107Z,73.12
2022-11-28T12:56:02.034Z,73.63
2022-11-28T13:01:01.977Z,73.87
2022-11-28T13:06:01.904Z,74.08
2022-11-28T13:11:01.848Z,73.98
2022-11-28T13:16:01.829Z,74.08
2022-11-28T13:21:01.741Z,74.08
2022-11-28T13:26:01.642Z,74.49
2022-11-28T13:31:01.633Z,75.04
2022-11-28T13:36:01.582Z,75.15
2022-11-28T13:41:01.455Z,75.97
2022-11-28T13:46:01.383Z,75.56
2022-11-28T13:51:01.325Z,76.08
2022-11-28T13:56:01.255Z,76.28
2022-11-28T14:01:01.343Z,76.31
2022-11-28T14:06:01.120Z,76.52
2022-11-28T14:11:01.064Z,77.24
2022-11-28T14:16:01.034Z,77.80
2022-11-28T14:21:00.933Z,77.69
2022-11-28T14:26:00.859Z,78.62
2022-11-28T14:31:00.827Z,81.71
2022-11-28T14:36:00.730Z,79.10
2022-11-28T14:41:00.670Z,77.83
2022-11-28T14:46:00.598Z,77.24
2022-11-28T14:51:02.271Z,78.52
2022-11-28T14:56:00.468Z,79.07
2022-11-28T15:01:00.409Z,79.48
2022-11-28T15:06:00.336Z,80.10
2022-11-28T15:11:00.277Z,80.21
2022-11-28T15:16:00.298Z,80.56
2022-11-28T15:21:00.148Z,80.45
2022-11-28T15:26:00.090Z,80.45
2022-11-28T15:31:00.052Z,80.96
2022-11-28T15:35:59.941Z,80.96
2022-11-28T15:40:59.887Z,81.07
2022-11-28T15:45:59.812Z,81.28
2022-11-28T15:50:59.748Z,80.96
2022-11-28T15:55:59.677Z,81.38
2022-11-28T16:00:59.651Z,81.48
2022-11-28T16:05:59.561Z,82.41
2022-11-28T16:10:59.485Z,82.20
2022-11-28T16:15:59.470Z,82.34
2022-11-28T16:20:59.348Z,82.65
2022-11-28T16:25:59.289Z,82.55
2022-11-28T16:30:59.215Z,82.86
2022-11-28T16:35:59.153Z,82.86
2022-11-28T16:40:59.080Z,83.31
2022-11-28T16:45:59.086Z,83.73
2022-11-28T16:50:58.951Z,83.83
2022-11-28T16:55:58.890Z,83.73
2022-11-28T17:00:58.866Z,84.04
2022-11-28T17:05:58.766Z,84.55
2022-11-28T17:10:58.681Z,84.66
2022-11-28T17:15:58.695Z,84.55
2022-11-28T17:20:58.549Z,84.76
2022-11-28T17:25:58.489Z,84.91
2022-11-28T17:30:58.418Z,85.01
2022-11-28T17:35:58.356Z,84.76
2022-11-28T17:40:58.283Z,84.86
2022-11-28T17:45:58.311Z,84.86
2022-11-28T17:50:58.152Z,85.07
2022-11-28T17:55:58.094Z,85.69
2022-11-28T18:01:00.709Z,86.21
2022-11-28T18:05:57.968Z,86.56
2022-11-28T18:10:57.887Z,86.77
2022-11-28T18:15:57.827Z,86.98
2022-11-28T18:20:57.753Z,86.87
2022-11-28T18:25:57.695Z,86.62
2022-11-28T18:30:57.621Z,86.41
2022-11-28T18:35:57.563Z,86.52
2022-11-28T18:40:57.491Z,86.73
2022-11-28T18:45:57.474Z,86.93
2022-11-28T18:50:57.354Z,87.04
2022-11-28T18:55:57.305Z,87.04
2022-11-28T19:00:57.286Z,86.83
2022-11-28T19:05:57.163Z,87.04
2022-11-28T19:10:57.087Z,87.35
2022-11-28T19:15:57.027Z,87.35
2022-11-28T19:20:56.952Z,87.35
2022-11-28T19:25:56.894Z,87.24
2022-11-28T19:30:56.820Z,87.24
2022-11-28T19:35:56.763Z,87.35
2022-11-28T19:40:56.684Z,87.76
2022-11-28T19:45:56.749Z,88.17
2022-11-28T19:50:56.555Z,88.38
2022-11-28T19:55:56.506Z,88.80
2022-11-28T20:00:56.472Z,88.80
2022-11-28T20:05:56.365Z,89.21
2022-11-28T20:10:56.292Z,89.48
2022-11-28T20:15:56.229Z,90.20
2022-11-28T20:20:56.159Z,90.72
2022-11-28T20:25:56.098Z,91.75
2022-11-28T20:30:56.023Z,91.75
2022-11-28T20:35:59.871Z,91.85
2022-11-28T20:40:55.890Z,91.44
2022-11-28T20:45:55.885Z,91.44
2022-11-28T20:50:55.755Z,90.72
2022-11-28T20:55:55.699Z,90.41
2022-11-28T21:00:55.650Z,90.51
2022-11-28T21:06:00.894Z,90.26
2022-11-28T21:10:55.493Z,90.05
2022-11-28T21:15:55.431Z,89.75
2022-11-28T21:20:55.356Z,90.05
2022-11-28T21:25:55.298Z,89.54
2022-11-28T21:30:55.223Z,89.64
2022-11-28T21:35:55.165Z,89.44
2022-11-28T21:40:55.092Z,89.95
2022-11-28T21:45:55.100Z,90.05
2022-11-28T21:50:54.955Z,90.26
2022-11-28T21:55:54.901Z,90.36
2022-11-28T22:00:54.823Z,90.36
2022-11-28T22:05:54.766Z,90.16
2022-11-28T22:10:54.692Z,90.16
2022-11-28T22:15:54.657Z,90.16
2022-11-28T22:20:54.558Z,89.95
2022-11-28T22:25:54.505Z,90.05
2022-11-28T22:30:54.426Z,90.16
2022-11-28T22:35:54.368Z,90.36
2022-11-28T22:40:54.295Z,90.57
2022-11-28T22:45:54.281Z,90.78
2022-11-28T22:50:54.160Z,91.09
2022-11-28T22:55:54.101Z,91.19
2022-11-28T23:00:54.027Z,91.19
2022-11-28T23:05:53.971Z,91.50
2022-11-28T23:10:53.894Z,91.60
2022-11-28T23:15:53.839Z,91.81
2022-11-28T23:20:53.765Z,91.91
2022-11-28T23:25:53.707Z,91.91
2022-11-28T23:30:53.631Z,92.12
2022-11-28T23:35:53.574Z,92.12
2022-11-28T23:40:53.502Z,92.23
2022-11-28T23:45:53.496Z,92.12
2022-11-28T23:50:53.366Z,92.54
2022-11-28T23:55:53.305Z,92.63
