createdAt,value
2022-09-20T00:02:42.040Z,100.00
2022-09-20T00:05:45.588Z,100.00
2022-09-20T00:08:48.220Z,100.00
2022-09-20T00:11:49.607Z,100.00
2022-09-20T00:14:50.986Z,100.00
2022-09-20T00:17:52.386Z,100.00
2022-09-20T00:20:53.765Z,100.00
2022-09-20T00:23:57.320Z,100.00
2022-09-20T00:26:58.736Z,100.00
2022-09-20T00:30:00.185Z,100.00
2022-09-20T00:33:01.941Z,100.00
2022-09-20T00:36:03.426Z,100.00
2022-09-20T00:39:04.844Z,100.00
2022-09-20T00:42:06.620Z,100.00
2022-09-20T00:45:23.172Z,100.00
2022-09-20T00:48:30.124Z,100.00
2022-09-20T00:51:34.990Z,100.00
2022-09-20T00:54:36.572Z,100.00
2022-09-20T00:57:38.970Z,100.00
2022-09-20T01:00:42.550Z,100.00
2022-09-20T01:03:45.013Z,100.00
2022-09-20T01:06:48.140Z,100.00
2022-09-20T01:09:51.010Z,100.00
2022-09-20T01:12:53.766Z,100.00
2022-09-20T01:15:58.941Z,100.00
2022-09-20T01:19:06.009Z,100.00
2022-09-20T01:22:36.708Z,100.00
2022-09-20T01:26:03.528Z,100.00
2022-09-20T01:29:34.909Z,100.00
2022-09-20T01:32:57.808Z,100.00
2022-09-20T01:36:04.393Z,100.00
2022-09-20T01:39:18.726Z,100.00
2022-09-20T01:42:33.447Z,100.00
2022-09-20T01:45:34.951Z,100.00
2022-09-20T01:48:40.054Z,100.00
2022-09-20T01:52:31.580Z,100.00
2022-09-20T01:56:03.048Z,100.00
2022-09-20T01:59:32.847Z,100.00
2022-09-20T02:02:59.217Z,100.00
2022-09-20T02:06:21.488Z,100.00
2022-09-20T02:09:32.199Z,100.00
2022-09-20T02:12:54.160Z,100.00
2022-09-20T02:16:16.007Z,100.00
2022-09-20T02:19:57.409Z,100.00
2022-09-20T02:23:11.715Z,100.00
2022-09-20T02:26:56.947Z,100.00
2022-09-20T02:30:21.714Z,100.00
2022-09-20T02:33:39.982Z,100.00
2022-09-20T02:37:15.980Z,100.00
2022-09-20T02:40:26.494Z,100.00
2022-09-20T02:43:47.196Z,100.00
2022-09-20T02:47:20.822Z,100.00
2022-09-20T02:50:46.970Z,100.00
2022-09-20T02:54:06.392Z,100.00
2022-09-20T02:57:29.090Z,100.00
2022-09-20T03:00:44.284Z,100.00
2022-09-20T03:04:33.736Z,100.00
2022-09-20T03:07:57.963Z,100.00
2022-09-20T03:11:18.518Z,100.00
2022-09-20T03:14:27.548Z,100.00
2022-09-20T03:17:51.440Z,100.00
2022-09-20T03:21:22.685Z,100.00
2022-09-20T03:24:37.057Z,100.00
2022-09-20T03:27:49.096Z,100.00
2022-09-20T03:31:11.761Z,100.00
2022-09-20T03:34:31.818Z,100.00
2022-09-20T03:37:58.085Z,100.00
2022-09-20T03:41:13.953Z,100.00
2022-09-20T03:44:36.964Z,100.00
2022-09-20T03:47:44.309Z,100.00
2022-09-20T03:51:09.220Z,100.00
2022-09-20T03:54:32.188Z,100.00
2022-09-20T03:57:57.732Z,100.00
2022-09-20T04:01:20.959Z,100.00
2022-09-20T04:04:40.675Z,100.00
2022-09-20T04:08:00.979Z,100.00
2022-09-20T04:11:08.404Z,100.00
2022-09-20T04:14:18.282Z,100.00
2022-09-20T04:17:38.300Z,100.00
2022-09-20T04:20:46.414Z,100.00
2022-09-20T04:23:59.068Z,100.00
2022-09-20T04:27:05.880Z,100.00
2022-09-20T04:30:19.706Z,100.00
2022-09-20T04:33:33.697Z,100.00
2022-09-20T04:36:58.254Z,100.00
2022-09-20T04:40:14.529Z,100.00
2022-09-20T04:43:53.650Z,100.00
2022-09-20T04:47:42.851Z,100.00
2022-09-20T04:51:13.432Z,100.00
2022-09-20T04:54:49.312Z,100.00
2022-09-20T04:58:22.925Z,100.00
2022-09-20T05:02:08.340Z,100.00
2022-09-20T05:05:36.480Z,100.00
2022-09-20T05:08:59.345Z,100.00
2022-09-20T05:12:19.756Z,100.00
2022-09-20T05:15:38.480Z,100.00
2022-09-20T05:19:13.054Z,100.00
2022-09-20T05:22:42.350Z,100.00
2022-09-20T05:25:59.039Z,100.00
2022-09-20T05:29:25.110Z,100.00
2022-09-20T05:32:48.480Z,100.00
2022-09-20T05:36:34.389Z,100.00
2022-09-20T05:39:49.579Z,100.00
2022-09-20T05:43:05.986Z,100.00
2022-09-20T05:46:13.154Z,100.00
2022-09-20T05:49:41.933Z,100.00
2022-09-20T05:53:05.138Z,100.00
2022-09-20T05:56:19.050Z,100.00
2022-09-20T05:59:40.119Z,100.00
2022-09-20T06:03:10.378Z,100.00
2022-09-20T06:06:18.192Z,100.00
2022-09-20T06:09:41.013Z,100.00
2022-09-20T06:13:00.527Z,100.00
2022-09-20T06:16:05.130Z,100.00
2022-09-20T06:19:19.908Z,100.00
2022-09-20T06:22:29.641Z,100.00
2022-09-20T06:25:42.822Z,100.00
2022-09-20T06:28:54.221Z,100.00
2022-09-20T06:31:59.312Z,100.00
2022-09-20T06:35:03.397Z,100.00
2022-09-20T06:38:42.422Z,100.00
2022-09-20T06:41:44.731Z,100.00
2022-09-20T06:44:46.873Z,100.00
2022-09-20T06:47:48.377Z,100.00
2022-09-20T06:50:49.823Z,100.00
2022-09-20T06:53:52.551Z,100.00
2022-09-20T06:56:54.688Z,100.00
2022-09-20T06:59:56.125Z,100.00
2022-09-20T07:02:57.547Z,100.00
2022-09-20T07:06:00.481Z,100.00
2022-09-20T07:09:02.220Z,100.00
2022-09-20T07:12:03.877Z,100.00
2022-09-20T07:15:06.178Z,100.00
2022-09-20T07:18:08.113Z,100.00
2022-09-20T07:21:15.054Z,100.00
2022-09-20T07:24:16.436Z,100.00
2022-09-20T07:27:17.955Z,100.00
2022-09-20T07:30:20.265Z,100.00
2022-09-20T07:33:22.033Z,100.00
2022-09-20T07:36:23.666Z,100.00
2022-09-20T07:39:25.735Z,100.00
2022-09-20T07:42:29.007Z,100.00
2022-09-20T07:45:31.131Z,100.00
2022-09-20T07:48:35.142Z,100.00
2022-09-20T07:51:36.579Z,100.00
2022-09-20T07:54:38.111Z,100.00
2022-09-20T07:57:39.610Z,100.00
2022-09-20T08:00:40.980Z,100.00
2022-09-20T08:03:42.871Z,99.91
2022-09-20T08:06:45.362Z,100.00
2022-09-20T08:09:46.736Z,100.00
2022-09-20T08:16:11.886Z,100.00
2022-09-20T08:19:21.557Z,99.98
2022-09-20T08:22:23.145Z,97.32
2022-09-20T08:25:24.818Z,96.83
2022-09-20T08:28:26.202Z,98.43
2022-09-20T08:31:36.554Z,98.45
2022-09-20T08:34:39.534Z,97.50
2022-09-20T08:37:43.548Z,98.67
2022-09-20T08:40:45.112Z,96.85
2022-09-20T08:44:11.556Z,96.69
2022-09-20T08:47:36.498Z,93.93
2022-09-20T08:50:37.976Z,91.68
2022-09-20T08:53:49.116Z,88.35
2022-09-20T08:56:51.030Z,89.03
2022-09-20T08:59:52.837Z,91.73
2022-09-20T09:02:56.996Z,90.28
2022-09-20T09:05:58.685Z,88.12
2022-09-20T09:09:00.143Z,88.38
2022-09-20T09:12:01.920Z,91.25
2022-09-20T09:15:36.712Z,91.26
2022-09-20T09:18:41.252Z,89.04
2022-09-20T09:21:43.178Z,89.53
2022-09-20T09:24:44.880Z,91.40
2022-09-20T09:27:58.343Z,92.15
2022-09-20T09:31:28.882Z,91.35
2022-09-20T09:34:33.905Z,91.33
2022-09-20T09:37:35.296Z,89.86
2022-09-20T09:40:36.784Z,85.99
2022-09-20T09:43:40.473Z,87.92
2022-09-20T09:46:41.886Z,86.33
2022-09-20T09:50:02.677Z,87.94
2022-09-20T09:53:12.381Z,86.44
2022-09-20T09:56:34.560Z,84.09
2022-09-20T10:00:06.644Z,80.71
2022-09-20T10:03:31.873Z,81.43
2022-09-20T10:07:03.251Z,83.46
2022-09-20T10:10:43.436Z,81.44
2022-09-20T10:14:07.501Z,81.67
2022-09-20T10:17:27.524Z,79.11
2022-09-20T10:20:53.123Z,80.59
2022-09-20T10:24:33.442Z,77.63
2022-09-20T10:28:08.678Z,79.06
2022-09-20T10:31:26.030Z,80.93
2022-09-20T10:34:30.508Z,81.43
2022-09-20T10:37:49.071Z,81.85
2022-09-20T10:41:15.225Z,80.12
2022-09-20T10:44:19.394Z,80.96
2022-09-20T10:47:31.353Z,81.71
2022-09-20T10:50:45.482Z,79.76
2022-09-20T10:53:59.238Z,78.43
2022-09-20T10:57:26.809Z,78.69
2022-09-20T11:00:54.426Z,77.05
2022-09-20T11:04:12.149Z,75.75
2022-09-20T11:07:32.721Z,75.80
2022-09-20T11:10:42.966Z,72.81
2022-09-20T11:13:58.129Z,69.81
2022-09-20T11:17:15.737Z,70.92
2022-09-20T11:20:24.259Z,66.06
2022-09-20T11:23:51.312Z,58.74
2022-09-20T11:26:56.853Z,58.74
2022-09-20T11:30:04.230Z,62.73
2022-09-20T11:33:18.140Z,64.28
2022-09-20T11:36:26.800Z,66.01
2022-09-20T11:39:30.830Z,66.32
2022-09-20T11:42:36.351Z,66.07
2022-09-20T11:45:40.108Z,68.14
2022-09-20T11:48:51.521Z,68.01
2022-09-20T11:52:11.333Z,65.12
2022-09-20T11:55:24.424Z,68.26
2022-09-20T11:58:27.295Z,70.15
2022-09-20T12:01:32.501Z,71.92
2022-09-20T12:04:36.224Z,72.84
2022-09-20T12:07:40.898Z,72.79
2022-09-20T12:10:42.741Z,72.77
2022-09-20T12:13:55.256Z,69.26
2022-09-20T12:16:57.008Z,68.70
2022-09-20T12:19:58.713Z,65.80
2022-09-20T12:23:37.150Z,65.16
2022-09-20T12:26:41.787Z,59.30
2022-09-20T12:29:47.464Z,57.06
2022-09-20T12:32:54.999Z,57.57
2022-09-20T12:36:15.740Z,55.77
2022-09-20T12:39:22.551Z,57.43
2022-09-20T12:42:33.028Z,54.82
2022-09-20T12:45:35.442Z,54.55
2022-09-20T12:48:37.964Z,55.94
2022-09-20T12:51:57.646Z,55.35
2022-09-20T12:55:03.780Z,57.32
2022-09-20T12:58:14.180Z,55.71
2022-09-20T13:01:15.546Z,56.00
2022-09-20T13:04:55.348Z,53.34
2022-09-20T13:08:02.841Z,54.00
2022-09-20T13:11:07.309Z,54.39
2022-09-20T13:14:26.134Z,54.22
2022-09-20T13:17:31.713Z,53.07
2022-09-20T13:20:35.019Z,53.25
2022-09-20T13:23:46.618Z,52.56
2022-09-20T13:26:49.641Z,53.55
2022-09-20T13:29:51.717Z,53.22
2022-09-20T13:32:53.250Z,53.30
2022-09-20T13:35:58.022Z,52.41
2022-09-20T13:39:00.076Z,52.84
2022-09-20T13:42:09.058Z,52.52
2022-09-20T13:45:13.827Z,51.19
2022-09-20T13:48:16.606Z,51.17
2022-09-20T13:51:20.449Z,51.97
2022-09-20T13:54:33.170Z,49.89
2022-09-20T13:57:34.845Z,49.15
2022-09-20T14:00:38.133Z,49.67
2022-09-20T14:03:39.840Z,48.03
2022-09-20T14:06:42.384Z,49.31
2022-09-20T14:09:44.197Z,50.17
2022-09-20T14:12:49.012Z,49.44
2022-09-20T14:15:50.554Z,51.04
2022-09-20T14:18:52.166Z,51.91
2022-09-20T14:21:53.950Z,52.57
2022-09-20T14:25:12.422Z,52.73
2022-09-20T14:28:20.234Z,53.93
2022-09-20T14:31:31.575Z,53.33
2022-09-20T14:34:37.805Z,53.62
2022-09-20T14:37:59.270Z,54.91
2022-09-20T14:41:00.742Z,53.61
2022-09-20T14:44:03.535Z,54.78
2022-09-20T14:47:15.415Z,54.35
2022-09-20T14:50:54.453Z,53.40
2022-09-20T14:54:04.996Z,53.19
2022-09-20T14:57:06.568Z,54.78
2022-09-20T15:00:11.768Z,54.66
2022-09-20T15:03:16.332Z,55.33
2022-09-20T15:06:17.861Z,55.27
2022-09-20T15:09:21.602Z,56.02
2022-09-20T15:12:23.034Z,55.91
2022-09-20T15:15:24.489Z,57.22
2022-09-20T15:18:28.741Z,56.38
2022-09-20T15:21:30.412Z,55.81
2022-09-20T15:24:31.865Z,56.40
2022-09-20T15:27:33.616Z,56.46
2022-09-20T15:30:35.723Z,55.75
2022-09-20T15:33:37.480Z,56.16
2022-09-20T15:36:40.582Z,55.07
2022-09-20T15:39:41.940Z,55.56
2022-09-20T15:42:43.818Z,56.08
2022-09-20T15:45:53.592Z,55.31
2022-09-20T15:48:56.339Z,56.62
2022-09-20T15:51:57.767Z,56.80
2022-09-20T15:55:00.177Z,55.12
2022-09-20T15:58:01.573Z,54.91
2022-09-20T16:01:07.934Z,55.70
2022-09-20T16:04:12.382Z,55.72
2022-09-20T16:07:14.396Z,55.16
2022-09-20T16:10:15.842Z,55.57
2022-09-20T16:13:17.220Z,55.31
2022-09-20T16:16:18.700Z,55.06
2022-09-20T16:19:20.687Z,54.86
2022-09-20T16:22:22.323Z,55.19
2022-09-20T16:25:23.897Z,56.16
2022-09-20T16:28:25.424Z,56.16
2022-09-20T16:31:49.228Z,56.45
2022-09-20T16:34:51.040Z,56.81
2022-09-20T16:37:52.550Z,57.24
2022-09-20T16:40:55.601Z,58.06
2022-09-20T16:43:57.033Z,57.45
2022-09-20T16:46:58.578Z,58.43
2022-09-20T16:50:00.031Z,58.32
2022-09-20T16:53:01.408Z,58.91
2022-09-20T16:56:06.009Z,58.61
2022-09-20T16:59:08.085Z,59.30
2022-09-20T17:02:12.657Z,60.05
2022-09-20T17:05:14.169Z,60.15
2022-09-20T17:08:15.573Z,60.52
2022-09-20T17:11:21.648Z,60.23
2022-09-20T17:14:24.953Z,61.75
2022-09-20T17:17:26.411Z,62.61
2022-09-20T17:20:30.011Z,63.41
2022-09-20T17:23:35.486Z,63.75
2022-09-20T17:26:40.243Z,64.46
2022-09-20T17:29:41.664Z,64.92
2022-09-20T17:32:47.998Z,66.40
2022-09-20T17:35:52.530Z,66.00
2022-09-20T17:38:56.576Z,66.73
2022-09-20T17:42:01.329Z,66.65
2022-09-20T17:45:02.723Z,67.35
2022-09-20T17:48:04.620Z,67.34
2022-09-20T17:51:09.227Z,67.65
2022-09-20T17:54:14.677Z,69.22
2022-09-20T17:57:16.048Z,70.68
2022-09-20T18:00:17.418Z,71.45
2022-09-20T18:03:19.021Z,72.57
2022-09-20T18:06:29.424Z,72.74
2022-09-20T18:09:30.861Z,72.79
2022-09-20T18:12:32.234Z,73.50
2022-09-20T18:15:34.103Z,73.66
2022-09-20T18:18:35.599Z,75.29
2022-09-20T18:21:39.197Z,75.78
2022-09-20T18:24:40.561Z,75.68
2022-09-20T18:27:42.275Z,77.50
2022-09-20T18:30:46.085Z,78.81
2022-09-20T18:33:47.465Z,79.56
2022-09-20T18:36:57.489Z,79.98
2022-09-20T18:39:58.925Z,79.56
2022-09-20T18:43:04.506Z,79.49
2022-09-20T18:46:06.198Z,80.00
2022-09-20T18:49:09.580Z,79.59
2022-09-20T18:52:12.228Z,80.10
2022-09-20T18:55:14.690Z,80.47
2022-09-20T18:58:20.709Z,81.25
2022-09-20T19:01:50.268Z,81.46
2022-09-20T19:04:58.856Z,82.27
2022-09-20T19:08:17.140Z,82.78
2022-09-20T19:11:27.600Z,83.81
2022-09-20T19:14:40.320Z,84.67
2022-09-20T19:17:57.015Z,86.49
2022-09-20T19:21:18.940Z,86.94
2022-09-20T19:25:01.189Z,85.95
2022-09-20T19:28:02.764Z,87.86
2022-09-20T19:31:04.486Z,89.39
2022-09-20T19:34:15.197Z,89.61
2022-09-20T19:37:54.960Z,90.98
2022-09-20T19:41:47.179Z,91.69
2022-09-20T19:45:20.965Z,91.23
2022-09-20T19:48:37.131Z,91.38
2022-09-20T19:51:40.965Z,92.16
2022-09-20T19:54:46.648Z,92.68
2022-09-20T19:57:48.517Z,92.14
2022-09-20T20:00:50.161Z,93.37
2022-09-20T20:03:53.157Z,93.94
2022-09-20T20:07:27.866Z,93.86
2022-09-20T20:10:39.419Z,93.57
2022-09-20T20:14:03.027Z,94.26
2022-09-20T20:17:30.058Z,95.44
2022-09-20T20:20:39.480Z,95.73
2022-09-20T20:24:04.832Z,95.79
2022-09-20T20:27:06.468Z,96.11
2022-09-20T20:30:08.565Z,94.93
2022-09-20T20:33:16.791Z,95.09
2022-09-20T20:36:18.416Z,95.06
2022-09-20T20:39:20.013Z,94.90
2022-09-20T20:42:21.507Z,94.56
2022-09-20T20:45:22.873Z,93.86
2022-09-20T20:48:24.360Z,94.24
2022-09-20T20:51:27.145Z,94.58
2022-09-20T20:54:28.774Z,95.38
2022-09-20T20:57:31.264Z,95.74
2022-09-20T21:00:32.638Z,96.67
2022-09-20T21:03:35.258Z,96.64
2022-09-20T21:06:40.496Z,96.43
2022-09-20T21:09:42.305Z,96.38
2022-09-20T21:12:44.380Z,95.59
2022-09-20T21:15:46.319Z,94.56
2022-09-20T21:18:50.097Z,95.08
2022-09-20T21:21:51.721Z,95.93
2022-09-20T21:24:53.996Z,97.08
2022-09-20T21:27:55.457Z,95.80
2022-09-20T21:30:59.514Z,95.91
2022-09-20T21:34:06.974Z,94.98
2022-09-20T21:37:09.520Z,95.58
2022-09-20T21:40:11.173Z,94.59
2022-09-20T21:43:13.900Z,95.68
2022-09-20T21:46:17.908Z,95.29
2022-09-20T21:49:19.395Z,95.15
2022-09-20T21:52:20.766Z,96.72
2022-09-20T21:55:22.156Z,97.62
2022-09-20T21:58:24.015Z,95.27
2022-09-20T22:01:27.314Z,96.30
2022-09-20T22:04:29.091Z,96.77
2022-09-20T22:07:30.470Z,96.97
2022-09-20T22:10:31.930Z,97.60
2022-09-20T22:13:33.844Z,96.87
2022-09-20T22:16:37.841Z,96.97
2022-09-20T22:19:39.920Z,98.03
2022-09-20T22:22:41.398Z,98.43
2022-09-20T22:25:42.917Z,97.33
2022-09-20T22:28:44.327Z,97.12
2022-09-20T22:31:47.738Z,98.85
2022-09-20T22:34:49.096Z,99.01
2022-09-20T22:37:50.468Z,98.52
2022-09-20T22:40:53.795Z,99.55
2022-09-20T22:43:55.445Z,99.35
2022-09-20T22:46:56.814Z,98.84
2022-09-20T22:49:58.200Z,98.92
2022-09-20T22:52:59.576Z,98.06
2022-09-20T22:56:06.073Z,99.01
2022-09-20T22:59:12.608Z,99.36
2022-09-20T23:02:13.997Z,99.63
2022-09-20T23:05:16.958Z,99.91
2022-09-20T23:08:18.684Z,99.23
2022-09-20T23:11:20.473Z,99.83
2022-09-20T23:14:22.796Z,100.00
2022-09-20T23:17:24.232Z,100.00
2022-09-20T23:20:25.692Z,100.00
2022-09-20T23:23:27.674Z,100.00
2022-09-20T23:26:31.456Z,100.00
2022-09-20T23:29:33.508Z,100.00
2022-09-20T23:32:34.872Z,100.00
2022-09-20T23:35:42.579Z,100.00
2022-09-20T23:38:44.742Z,100.00
2022-09-20T23:41:50.802Z,100.00
2022-09-20T23:44:52.782Z,100.00
2022-09-20T23:47:54.186Z,100.00
2022-09-20T23:50:56.453Z,100.00
2022-09-20T23:53:58.196Z,100.00
2022-09-20T23:56:59.574Z,100.00
