createdAt,value
2019-02-27T00:00:22.179Z,42.23
2019-02-27T00:02:50.729Z,44.27
2019-02-27T00:05:19.278Z,43.50
2019-02-27T00:07:47.745Z,42.43
2019-02-27T00:10:16.211Z,43.30
2019-02-27T00:12:44.782Z,43.93
2019-02-27T00:15:13.317Z,45.30
2019-02-27T00:17:41.812Z,44.40
2019-02-27T00:20:10.478Z,46.70
2019-02-27T00:22:38.995Z,47.67
2019-02-27T00:25:07.630Z,48.20
2019-02-27T00:27:36.125Z,48.10
2019-02-27T00:30:06.539Z,45.93
2019-02-27T00:32:35.044Z,43.67
2019-02-27T00:35:06.482Z,48.70
2019-02-27T00:37:33.826Z,47.80
2019-02-27T00:40:05.404Z,49.43
2019-02-27T00:42:33.817Z,49.23
2019-02-27T00:45:06.863Z,48.53
2019-02-27T00:47:32.692Z,49.67
2019-02-27T00:50:05.810Z,49.93
2019-02-27T00:52:31.381Z,50.40
2019-02-27T00:55:03.955Z,50.07
2019-02-27T00:57:30.077Z,47.10
2019-02-27T00:59:58.583Z,47.03
2019-02-27T01:02:27.088Z,49.97
2019-02-27T01:04:55.683Z,49.53
2019-02-27T01:07:24.178Z,48.57
2019-02-27T01:09:52.647Z,49.37
2019-02-27T01:12:22.972Z,49.27
2019-02-27T01:14:52.009Z,47.83
2019-02-27T01:17:20.915Z,46.37
2019-02-27T01:19:50.717Z,49.83
2019-02-27T01:22:19.280Z,49.17
2019-02-27T01:24:49.907Z,48.00
2019-02-27T01:27:17.986Z,45.83
2019-02-27T01:29:50.911Z,46.97
2019-02-27T01:32:16.712Z,46.50
2019-02-27T01:34:45.173Z,45.53
2019-02-27T01:37:13.682Z,47.70
2019-02-27T01:39:44.074Z,47.23
2019-02-27T01:42:12.390Z,44.53
2019-02-27T01:44:44.019Z,46.30
2019-02-27T01:47:13.237Z,44.43
2019-02-27T01:49:41.722Z,46.70
2019-02-27T01:52:10.211Z,46.23
2019-02-27T01:54:38.686Z,47.53
2019-02-27T01:57:07.182Z,46.13
2019-02-27T01:59:35.657Z,45.97
2019-02-27T02:02:04.328Z,44.57
2019-02-27T02:04:32.886Z,45.53
2019-02-27T02:07:01.375Z,45.47
2019-02-27T02:09:37.364Z,46.27
2019-02-27T02:12:11.651Z,45.53
2019-02-27T02:14:48.910Z,43.93
2019-02-27T02:17:26.089Z,46.33
2019-02-27T02:20:14.093Z,45.23
2019-02-27T02:22:48.512Z,45.83
2019-02-27T02:25:25.103Z,44.60
2019-02-27T02:27:59.092Z,45.60
2019-02-27T02:30:48.837Z,45.47
2019-02-27T02:33:45.203Z,43.97
2019-02-27T02:36:25.070Z,45.57
2019-02-27T02:38:58.415Z,45.97
2019-02-27T02:41:48.318Z,45.73
2019-02-27T02:44:25.796Z,45.20
2019-02-27T02:47:09.279Z,45.53
2019-02-27T02:49:49.130Z,46.23
2019-02-27T02:52:40.779Z,44.23
2019-02-27T02:55:21.924Z,44.67
2019-02-27T02:58:11.337Z,47.67
2019-02-27T03:00:41.633Z,48.37
2019-02-27T03:03:28.158Z,45.87
2019-02-27T03:06:11.392Z,47.40
2019-02-27T03:09:17.267Z,45.73
2019-02-27T03:12:03.641Z,44.97
2019-02-27T03:14:53.256Z,43.10
2019-02-27T03:17:32.163Z,45.73
2019-02-27T03:20:20.557Z,46.93
2019-02-27T03:23:15.708Z,47.43
2019-02-27T03:26:04.899Z,44.97
2019-02-27T03:28:55.898Z,46.07
2019-02-27T03:31:27.439Z,47.13
2019-02-27T03:34:17.270Z,46.13
2019-02-27T03:37:20.372Z,44.83
2019-02-27T03:40:14.306Z,45.77
2019-02-27T03:43:20.453Z,45.63
2019-02-27T03:46:06.320Z,42.70
2019-02-27T03:48:54.828Z,46.10
2019-02-27T03:51:29.091Z,43.07
2019-02-27T03:54:03.168Z,45.27
2019-02-27T03:56:57.239Z,44.70
2019-02-27T03:59:28.791Z,44.00
2019-02-27T04:02:30.793Z,44.87
2019-02-27T04:05:20.295Z,43.23
2019-02-27T04:08:08.552Z,43.63
2019-02-27T04:10:36.799Z,44.17
2019-02-27T04:13:05.265Z,44.93
2019-02-27T04:15:34.422Z,43.83
2019-02-27T04:18:01.756Z,44.50
2019-02-27T04:20:30.273Z,43.87
2019-02-27T04:22:58.748Z,42.50
2019-02-27T04:25:31.087Z,43.57
2019-02-27T04:27:57.450Z,42.97
2019-02-27T04:30:25.938Z,43.30
2019-02-27T04:32:54.407Z,43.53
2019-02-27T04:35:22.892Z,43.33
2019-02-27T04:37:53.898Z,42.73
2019-02-27T04:40:21.604Z,44.30
2019-02-27T04:42:50.128Z,41.00
2019-02-27T04:45:18.601Z,41.10
2019-02-27T04:47:47.088Z,41.23
2019-02-27T04:50:15.565Z,42.97
2019-02-27T04:52:44.050Z,41.13
2019-02-27T04:55:15.353Z,40.57
2019-02-27T04:57:42.745Z,42.43
2019-02-27T05:00:12.056Z,41.23
2019-02-27T05:02:40.536Z,42.03
2019-02-27T05:05:09.463Z,41.53
2019-02-27T05:07:37.944Z,40.20
2019-02-27T05:10:08.623Z,40.27
2019-02-27T05:12:37.130Z,42.07
2019-02-27T05:15:08.040Z,40.00
2019-02-27T05:17:36.555Z,40.33
2019-02-27T05:20:11.661Z,41.60
2019-02-27T05:22:37.985Z,41.43
2019-02-27T05:25:08.244Z,40.40
2019-02-27T05:27:36.723Z,41.53
2019-02-27T05:30:12.013Z,38.97
2019-02-27T05:32:38.493Z,39.57
2019-02-27T05:35:07.215Z,41.87
2019-02-27T05:37:36.088Z,40.77
2019-02-27T05:40:08.949Z,39.27
2019-02-27T05:42:39.056Z,38.63
2019-02-27T05:45:10.969Z,38.57
2019-02-27T05:47:44.676Z,39.20
2019-02-27T05:50:11.843Z,38.47
2019-02-27T05:52:40.306Z,37.73
2019-02-27T05:55:09.053Z,39.30
2019-02-27T05:57:37.604Z,39.30
2019-02-27T06:00:14.784Z,36.93
2019-02-27T06:02:44.994Z,38.97
2019-02-27T06:05:13.506Z,37.73
2019-02-27T06:07:42.002Z,36.97
2019-02-27T06:10:13.404Z,38.90
2019-02-27T06:12:41.983Z,35.20
2019-02-27T06:15:13.394Z,37.03
2019-02-27T06:17:43.593Z,36.63
2019-02-27T06:20:12.577Z,34.27
2019-02-27T06:22:41.234Z,36.90
2019-02-27T06:25:21.563Z,35.50
2019-02-27T06:27:47.760Z,35.90
2019-02-27T06:30:18.468Z,35.87
2019-02-27T06:32:46.997Z,33.50
2019-02-27T06:35:15.930Z,34.83
2019-02-27T06:37:44.467Z,34.40
2019-02-27T06:40:15.310Z,36.37
2019-02-27T06:42:44.449Z,34.43
2019-02-27T06:45:17.813Z,34.27
2019-02-27T06:47:46.307Z,31.70
2019-02-27T06:50:16.223Z,32.47
2019-02-27T06:52:44.949Z,33.93
2019-02-27T06:55:14.781Z,33.80
2019-02-27T06:57:43.328Z,34.17
2019-02-27T07:00:14.879Z,32.57
2019-02-27T07:02:43.347Z,31.23
2019-02-27T07:05:13.604Z,30.37
2019-02-27T07:07:42.512Z,32.83
2019-02-27T07:10:19.448Z,32.60
2019-02-27T07:12:46.334Z,32.03
2019-02-27T07:15:19.392Z,31.87
2019-02-27T07:17:47.853Z,30.20
2019-02-27T07:20:16.979Z,32.23
2019-02-27T07:22:46.692Z,31.87
2019-02-27T07:25:17.775Z,30.43
2019-02-27T07:27:46.309Z,32.17
2019-02-27T07:30:19.706Z,30.20
2019-02-27T07:32:48.532Z,30.63
2019-02-27T07:35:17.287Z,31.00
2019-02-27T07:37:48.021Z,30.97
2019-02-27T07:40:17.246Z,29.30
2019-02-27T07:42:45.714Z,30.07
2019-02-27T07:45:22.707Z,27.13
2019-02-27T07:47:51.463Z,29.23
2019-02-27T07:50:23.254Z,29.47
2019-02-27T07:52:52.177Z,27.40
2019-02-27T07:55:23.062Z,30.03
2019-02-27T07:57:51.283Z,26.83
2019-02-27T08:00:21.864Z,28.13
2019-02-27T08:02:50.395Z,27.63
2019-02-27T08:05:19.027Z,26.03
2019-02-27T08:07:49.105Z,26.53
2019-02-27T08:10:22.932Z,26.60
2019-02-27T08:12:55.658Z,28.20
2019-02-27T08:15:22.002Z,26.00
2019-02-27T08:17:50.599Z,27.03
2019-02-27T08:20:21.039Z,27.30
2019-02-27T08:22:49.826Z,26.70
2019-02-27T08:25:21.324Z,25.97
2019-02-27T08:27:49.801Z,26.27
2019-02-27T08:30:20.896Z,26.43
2019-02-27T08:32:49.456Z,26.67
2019-02-27T08:35:17.941Z,26.47
2019-02-27T08:37:46.427Z,26.57
2019-02-27T08:40:15.563Z,26.07
2019-02-27T08:42:44.039Z,25.70
2019-02-27T08:45:20.027Z,26.60
2019-02-27T08:47:47.543Z,26.93
2019-02-27T08:50:21.211Z,25.07
2019-02-27T08:52:51.431Z,26.53
2019-02-27T08:55:22.550Z,26.40
2019-02-27T08:57:55.744Z,25.70
2019-02-27T09:00:26.252Z,26.77
2019-02-27T09:02:55.817Z,25.73
2019-02-27T09:05:24.477Z,26.27
2019-02-27T09:07:52.963Z,26.97
2019-02-27T09:10:26.677Z,26.80
2019-02-27T09:13:04.354Z,26.23
2019-02-27T09:15:24.038Z,26.33
2019-02-27T09:17:52.544Z,26.43
2019-02-27T09:20:21.865Z,26.50
2019-02-27T09:22:50.426Z,27.17
2019-02-27T09:25:23.580Z,26.83
2019-02-27T09:27:49.382Z,26.67
2019-02-27T09:30:19.492Z,28.53
2019-02-27T09:32:48.010Z,25.63
2019-02-27T09:35:16.652Z,25.57
2019-02-27T09:37:45.142Z,25.73
2019-02-27T09:40:24.635Z,26.57
2019-02-27T09:42:53.969Z,25.97
2019-02-27T09:45:35.730Z,24.73
2019-02-27T09:48:04.969Z,24.83
2019-02-27T09:50:42.098Z,24.17
2019-02-27T09:53:10.612Z,23.53
2019-02-27T09:55:39.245Z,22.70
2019-02-27T09:58:11.145Z,23.37
2019-02-27T10:00:41.910Z,23.03
2019-02-27T10:03:10.470Z,22.97
2019-02-27T10:05:40.817Z,22.73
2019-02-27T10:08:10.819Z,22.57
2019-02-27T10:10:39.478Z,22.27
2019-02-27T10:13:07.986Z,21.03
2019-02-27T10:15:36.464Z,19.87
2019-02-27T10:18:05.944Z,20.30
2019-02-27T10:20:37.016Z,21.07
2019-02-27T10:23:04.658Z,20.83
2019-02-27T10:25:33.121Z,20.07
2019-02-27T10:28:04.441Z,21.63
2019-02-27T10:30:31.881Z,20.37
2019-02-27T10:33:00.375Z,20.20
2019-02-27T10:35:29.533Z,20.97
2019-02-27T10:37:58.909Z,20.90
2019-02-27T10:40:27.772Z,19.60
2019-02-27T10:42:56.285Z,20.95
2019-02-27T10:45:24.774Z,19.55
2019-02-27T10:47:53.277Z,18.25
2019-02-27T10:50:21.735Z,18.07
2019-02-27T10:52:50.362Z,17.60
2019-02-27T10:55:19.992Z,17.80
2019-02-27T10:57:48.499Z,17.77
2019-02-27T11:00:27.223Z,18.77
2019-02-27T11:02:55.709Z,18.07
2019-02-27T11:05:25.520Z,18.93
2019-02-27T11:07:54.012Z,17.90
2019-02-27T11:10:22.728Z,18.07
2019-02-27T11:12:51.229Z,17.20
2019-02-27T11:15:20.633Z,17.90
2019-02-27T11:17:49.128Z,17.43
2019-02-27T11:20:21.046Z,17.93
2019-02-27T11:22:48.013Z,17.87
2019-02-27T11:25:32.573Z,18.97
2019-02-27T11:28:01.141Z,17.50
2019-02-27T11:30:35.691Z,17.27
2019-02-27T11:33:02.715Z,18.03
2019-02-27T11:35:31.191Z,17.80
2019-02-27T11:37:59.763Z,17.50
2019-02-27T11:40:28.735Z,17.87
2019-02-27T11:42:57.300Z,17.50
2019-02-27T11:45:25.764Z,16.63
2019-02-27T11:47:54.421Z,17.80
2019-02-27T11:50:22.999Z,17.23
2019-02-27T11:52:52.001Z,18.07
2019-02-27T11:55:24.274Z,17.13
2019-02-27T11:57:52.408Z,18.73
2019-02-27T12:00:23.892Z,18.20
2019-02-27T12:02:52.572Z,19.10
2019-02-27T12:05:21.062Z,18.20
2019-02-27T12:07:51.220Z,17.83
2019-02-27T12:10:22.351Z,17.83
2019-02-27T12:12:50.828Z,17.83
2019-02-27T12:15:20.958Z,16.00
2019-02-27T12:17:49.435Z,17.17
2019-02-27T12:20:20.988Z,17.53
2019-02-27T12:22:49.822Z,17.27
2019-02-27T12:25:26.875Z,17.63
2019-02-27T12:27:54.288Z,16.00
2019-02-27T12:30:24.632Z,16.77
2019-02-27T12:32:55.708Z,15.50
2019-02-27T12:35:31.757Z,14.47
2019-02-27T12:38:00.242Z,14.27
2019-02-27T12:40:28.745Z,14.90
2019-02-27T12:42:57.303Z,14.27
2019-02-27T12:45:29.731Z,14.53
2019-02-27T12:47:58.505Z,14.97
2019-02-27T12:50:31.380Z,13.50
2019-02-27T12:53:00.375Z,14.10
2019-02-27T12:55:30.323Z,12.67
2019-02-27T12:57:58.798Z,11.77
2019-02-27T13:00:31.656Z,12.63
2019-02-27T13:03:00.706Z,13.23
2019-02-27T13:05:29.591Z,13.00
2019-02-27T13:07:58.132Z,12.30
2019-02-27T13:10:33.022Z,12.20
2019-02-27T13:12:57.756Z,12.87
2019-02-27T13:15:30.786Z,11.53
2019-02-27T13:18:00.179Z,11.90
2019-02-27T13:20:32.718Z,12.33
2019-02-27T13:23:03.860Z,12.30
2019-02-27T13:25:31.422Z,12.47
2019-02-27T13:27:59.892Z,12.30
2019-02-27T13:30:29.229Z,11.90
2019-02-27T13:33:00.745Z,11.50
2019-02-27T13:35:29.059Z,12.07
2019-02-27T13:37:57.867Z,11.57
2019-02-27T13:40:27.706Z,10.47
2019-02-27T13:42:56.424Z,11.07
2019-02-27T13:45:29.051Z,9.60
2019-02-27T13:47:59.060Z,9.17
2019-02-27T13:50:27.787Z,8.97
2019-02-27T13:52:56.259Z,8.37
2019-02-27T13:55:25.147Z,8.80
2019-02-27T13:57:58.734Z,8.53
2019-02-27T14:00:34.750Z,8.30
2019-02-27T14:03:03.225Z,8.47
2019-02-27T14:05:35.128Z,8.43
2019-02-27T14:08:02.372Z,7.43
2019-02-27T14:10:34.501Z,8.43
2019-02-27T14:13:02.973Z,8.60
2019-02-27T14:15:31.965Z,7.80
2019-02-27T14:18:00.560Z,7.90
2019-02-27T14:20:29.398Z,7.60
2019-02-27T14:22:58.383Z,7.87
2019-02-27T14:25:34.373Z,7.33
2019-02-27T14:28:02.941Z,8.53
2019-02-27T14:30:46.663Z,8.33
2019-02-27T14:33:15.139Z,7.70
2019-02-27T14:35:43.646Z,7.90
2019-02-27T14:38:12.110Z,8.83
2019-02-27T14:40:41.271Z,8.10
2019-02-27T14:43:09.854Z,8.63
2019-02-27T14:45:40.656Z,9.20
2019-02-27T14:48:08.589Z,9.13
2019-02-27T14:50:37.244Z,9.03
2019-02-27T14:53:05.896Z,9.30
2019-02-27T14:55:36.303Z,9.83
2019-02-27T14:58:04.768Z,9.20
2019-02-27T15:00:40.975Z,9.00
2019-02-27T15:03:07.953Z,10.17
2019-02-27T15:05:37.031Z,9.50
2019-02-27T15:08:06.618Z,10.97
2019-02-27T15:10:40.209Z,10.20
2019-02-27T15:13:05.400Z,9.00
2019-02-27T15:15:33.971Z,10.20
2019-02-27T15:18:02.441Z,9.17
2019-02-27T15:20:34.647Z,9.20
2019-02-27T15:23:03.275Z,10.93
2019-02-27T15:25:31.761Z,9.40
2019-02-27T15:28:00.513Z,10.03
2019-02-27T15:30:31.184Z,10.87
2019-02-27T15:33:03.571Z,10.67
2019-02-27T15:35:29.836Z,10.40
2019-02-27T15:37:58.319Z,10.10
2019-02-27T15:40:30.598Z,10.37
2019-02-27T15:42:59.256Z,10.53
2019-02-27T15:45:29.061Z,10.90
2019-02-27T15:47:57.791Z,9.90
2019-02-27T15:50:31.905Z,10.40
2019-02-27T15:53:00.397Z,11.27
2019-02-27T15:55:32.814Z,10.43
2019-02-27T15:57:59.322Z,11.00
2019-02-27T16:00:28.548Z,10.30
2019-02-27T16:02:57.577Z,10.23
2019-02-27T16:05:30.074Z,9.50
2019-02-27T16:07:56.296Z,10.87
2019-02-27T16:10:25.933Z,10.10
2019-02-27T16:12:59.979Z,10.63
2019-02-27T16:15:25.205Z,9.87
2019-02-27T16:17:53.685Z,10.80
2019-02-27T16:20:26.259Z,10.43
2019-02-27T16:22:54.763Z,10.43
2019-02-27T16:25:24.590Z,10.00
2019-02-27T16:27:53.082Z,10.27
2019-02-27T16:30:34.963Z,9.83
2019-02-27T16:33:03.466Z,9.13
2019-02-27T16:35:31.926Z,9.57
2019-02-27T16:38:00.425Z,10.67
2019-02-27T16:40:30.134Z,10.00
2019-02-27T16:42:58.638Z,9.10
2019-02-27T16:45:33.900Z,8.97
2019-02-27T16:47:59.750Z,8.63
2019-02-27T16:50:28.493Z,9.80
2019-02-27T16:52:57.182Z,9.67
2019-02-27T16:55:27.925Z,9.13
2019-02-27T16:57:57.746Z,9.80
2019-02-27T17:00:28.808Z,9.70
2019-02-27T17:02:57.349Z,9.13
2019-02-27T17:05:25.806Z,9.87
2019-02-27T17:08:00.531Z,8.80
2019-02-27T17:10:29.200Z,9.33
2019-02-27T17:12:57.324Z,9.30
2019-02-27T17:15:25.794Z,9.50
2019-02-27T17:17:54.461Z,10.67
2019-02-27T17:20:24.970Z,9.23
2019-02-27T17:22:53.455Z,9.77
2019-02-27T17:25:21.914Z,9.57
2019-02-27T17:27:51.859Z,9.53
2019-02-27T17:30:25.575Z,10.03
2019-02-27T17:32:54.090Z,9.70
2019-02-27T17:35:24.256Z,10.10
2019-02-27T17:37:52.894Z,9.40
2019-02-27T17:40:21.365Z,9.80
2019-02-27T17:42:53.098Z,9.53
2019-02-27T17:45:24.488Z,10.30
2019-02-27T17:47:53.165Z,10.67
2019-02-27T17:50:21.806Z,10.35
2019-02-27T17:52:50.327Z,10.70
2019-02-27T17:55:19.643Z,10.03
2019-02-27T17:57:48.241Z,10.13
2019-02-27T18:00:21.049Z,9.40
2019-02-27T18:02:49.578Z,10.47
2019-02-27T18:05:18.109Z,10.27
2019-02-27T18:07:46.605Z,10.67
2019-02-27T18:10:16.035Z,9.63
2019-02-27T18:12:44.540Z,10.33
2019-02-27T18:15:21.450Z,10.27
2019-02-27T18:17:49.905Z,10.70
2019-02-27T18:20:18.383Z,10.60
2019-02-27T18:22:49.369Z,9.93
2019-02-27T18:25:18.211Z,10.27
2019-02-27T18:27:47.918Z,9.87
2019-02-27T18:30:21.599Z,9.77
2019-02-27T18:32:50.646Z,9.97
2019-02-27T18:35:21.762Z,8.47
2019-02-27T18:37:54.313Z,10.30
2019-02-27T18:40:21.526Z,9.60
2019-02-27T18:42:55.325Z,9.43
2019-02-27T18:45:30.003Z,9.03
2019-02-27T18:47:59.048Z,9.63
2019-02-27T18:50:27.584Z,10.47
2019-02-27T18:52:56.077Z,9.00
2019-02-27T18:55:29.486Z,9.47
2019-02-27T18:57:54.833Z,9.87
2019-02-27T19:00:25.662Z,10.50
2019-02-27T19:02:59.871Z,10.10
2019-02-27T19:05:28.567Z,9.97
2019-02-27T19:07:57.063Z,9.70
2019-02-27T19:10:25.526Z,10.57
2019-02-27T19:12:54.259Z,11.17
2019-02-27T19:15:25.330Z,10.03
2019-02-27T19:17:54.182Z,11.47
2019-02-27T19:20:28.440Z,11.07
2019-02-27T19:22:57.007Z,10.50
2019-02-27T19:25:25.929Z,10.97
2019-02-27T19:27:54.568Z,10.77
2019-02-27T19:30:24.985Z,12.13
2019-02-27T19:32:57.873Z,11.57
2019-02-27T19:35:23.689Z,10.93
2019-02-27T19:37:52.714Z,12.00
2019-02-27T19:40:23.646Z,11.57
2019-02-27T19:42:56.925Z,11.97
2019-02-27T19:45:25.672Z,10.93
2019-02-27T19:47:55.795Z,10.43
2019-02-27T19:50:24.927Z,11.70
2019-02-27T19:52:53.582Z,11.83
2019-02-27T19:55:26.479Z,13.27
2019-02-27T19:57:52.794Z,11.70
2019-02-27T20:00:26.441Z,11.90
2019-02-27T20:03:00.326Z,12.10
2019-02-27T20:05:25.410Z,11.40
2019-02-27T20:07:54.502Z,11.03
2019-02-27T20:10:23.285Z,11.03
2019-02-27T20:12:53.682Z,11.37
2019-02-27T20:15:23.620Z,11.40
2019-02-27T20:17:52.182Z,11.73
2019-02-27T20:20:21.788Z,10.57
2019-02-27T20:22:53.555Z,11.90
2019-02-27T20:25:23.606Z,12.37
2019-02-27T20:27:52.249Z,12.43
2019-02-27T20:30:24.850Z,11.00
2019-02-27T20:32:53.463Z,12.10
2019-02-27T20:35:22.310Z,11.53
2019-02-27T20:37:51.032Z,11.10
2019-02-27T20:40:20.769Z,11.20
2019-02-27T20:42:50.770Z,11.13
2019-02-27T20:45:23.882Z,11.40
2019-02-27T20:47:57.746Z,11.87
2019-02-27T20:50:41.194Z,10.37
2019-02-27T20:53:12.546Z,10.93
2019-02-27T20:55:42.537Z,10.47
2019-02-27T20:58:16.374Z,10.37
2019-02-27T21:00:41.220Z,10.60
2019-02-27T21:03:09.691Z,10.63
2019-02-27T21:05:40.999Z,10.23
2019-02-27T21:08:08.823Z,10.90
2019-02-27T21:10:37.319Z,11.27
2019-02-27T21:13:05.971Z,10.93
2019-02-27T21:15:34.944Z,10.87
2019-02-27T21:18:03.403Z,9.97
2019-02-27T21:20:33.276Z,10.43
2019-02-27T21:23:01.935Z,10.63
2019-02-27T21:25:30.436Z,11.27
2019-02-27T21:27:58.921Z,10.00
2019-02-27T21:30:27.426Z,9.80
2019-02-27T21:32:55.904Z,9.93
2019-02-27T21:35:28.854Z,9.50
2019-02-27T21:37:54.862Z,9.27
2019-02-27T21:40:23.347Z,9.43
2019-02-27T21:42:52.035Z,9.23
2019-02-27T21:45:22.140Z,9.80
2019-02-27T21:47:51.811Z,9.33
2019-02-27T21:50:27.336Z,9.33
2019-02-27T21:52:55.963Z,8.73
2019-02-27T21:55:24.646Z,9.60
2019-02-27T21:57:53.287Z,9.47
2019-02-27T22:00:26.156Z,9.00
2019-02-27T22:02:55.959Z,9.20
2019-02-27T22:05:24.786Z,8.37
2019-02-27T22:07:53.511Z,8.97
2019-02-27T22:10:22.005Z,8.47
2019-02-27T22:12:50.539Z,8.73
2019-02-27T22:15:27.591Z,8.43
2019-02-27T22:17:56.220Z,8.90
2019-02-27T22:20:25.841Z,8.50
2019-02-27T22:22:54.907Z,7.93
2019-02-27T22:25:23.617Z,9.27
2019-02-27T22:27:52.094Z,8.03
2019-02-27T22:30:21.617Z,8.30
2019-02-27T22:32:50.265Z,8.17
2019-02-27T22:35:19.022Z,8.73
2019-02-27T22:37:51.315Z,7.80
2019-02-27T22:40:22.165Z,7.50
2019-02-27T22:42:50.885Z,8.80
2019-02-27T22:45:20.420Z,7.77
2019-02-27T22:47:53.786Z,7.33
2019-02-27T22:50:21.963Z,7.43
2019-02-27T22:52:54.208Z,7.50
2019-02-27T22:55:20.720Z,8.33
2019-02-27T22:57:49.253Z,7.60
2019-02-27T23:00:25.156Z,7.70
2019-02-27T23:02:54.173Z,7.50
2019-02-27T23:05:22.663Z,7.63
2019-02-27T23:07:52.338Z,7.87
2019-02-27T23:10:21.006Z,8.03
2019-02-27T23:12:49.491Z,7.80
2019-02-27T23:15:17.977Z,8.17
2019-02-27T23:17:46.460Z,7.43
2019-02-27T23:20:17.457Z,8.03
2019-02-27T23:22:45.634Z,7.57
2019-02-27T23:25:15.607Z,7.27
2019-02-27T23:27:44.499Z,7.10
2019-02-27T23:30:15.919Z,7.30
2019-02-27T23:32:43.540Z,7.27
2019-02-27T23:35:15.992Z,7.43
2019-02-27T23:37:42.235Z,7.47
2019-02-27T23:40:10.880Z,8.00
2019-02-27T23:42:39.367Z,7.20
2019-02-27T23:45:10.941Z,7.70
2019-02-27T23:47:39.568Z,7.70
2019-02-27T23:50:12.072Z,7.00
2019-02-27T23:52:40.555Z,7.83
2019-02-27T23:55:10.065Z,7.73
2019-02-27T23:57:39.258Z,8.07
