createdAt,value
2018-03-12T12:32:17.711Z,926.91
2018-03-12T12:33:31.048Z,926.93
2018-03-12T12:34:44.380Z,926.9
2018-03-12T12:35:57.891Z,926.86
2018-03-12T12:37:11.119Z,926.87
2018-03-12T12:38:24.258Z,926.83
2018-03-12T12:39:37.485Z,926.8
2018-03-12T12:40:50.754Z,926.8
2018-03-12T12:42:04.012Z,926.79
2018-03-12T12:43:16.677Z,926.79
2018-03-12T12:44:29.912Z,926.77
2018-03-12T12:45:42.675Z,926.8
2018-03-12T12:46:55.884Z,926.76
2018-03-12T12:48:08.684Z,926.85
2018-03-12T12:49:21.411Z,926.79
2018-03-12T12:50:34.186Z,926.86
2018-03-12T12:51:47.437Z,926.88
2018-03-12T12:53:00.144Z,926.84
2018-03-12T12:54:13.309Z,926.79
2018-03-12T12:55:26.562Z,926.78
2018-03-12T12:56:39.730Z,926.92
2018-03-12T12:57:51.470Z,926.83
2018-03-12T12:59:04.648Z,926.79
2018-03-12T13:00:17.805Z,926.84
2018-03-12T13:01:30.568Z,926.83
2018-03-12T13:02:43.753Z,926.85
2018-03-12T13:03:56.925Z,926.86
2018-03-12T13:05:10.140Z,926.85
2018-03-12T13:06:23.414Z,926.87
2018-03-12T13:07:36.631Z,926.86
2018-03-12T13:08:49.452Z,926.9
2018-03-12T13:10:02.713Z,926.87
2018-03-12T13:11:14.941Z,926.92
2018-03-12T13:12:27.192Z,926.84
2018-03-12T13:13:39.971Z,926.83
2018-03-12T13:14:52.229Z,926.8
2018-03-12T13:16:04.931Z,926.68
2018-03-12T13:17:17.693Z,926.69
2018-03-12T13:18:30.438Z,926.65
2018-03-12T13:19:43.610Z,926.71
2018-03-12T13:20:56.440Z,926.9
2018-03-12T13:22:40.805Z,926.73
2018-03-12T13:23:53.629Z,926.77
2018-03-12T13:25:06.833Z,926.92
2018-03-12T13:26:20.051Z,926.79
2018-03-12T13:27:33.374Z,926.75
2018-03-12T13:28:46.088Z,926.81
2018-03-12T13:29:59.402Z,926.77
2018-03-12T13:31:12.704Z,926.69
2018-03-12T13:32:25.960Z,926.62
2018-03-12T13:33:39.174Z,926.63
2018-03-12T13:34:51.945Z,926.74
2018-03-12T13:36:04.634Z,926.75
2018-03-12T13:37:17.296Z,926.66
2018-03-12T13:38:30.545Z,926.75
2018-03-12T13:39:43.301Z,926.71
2018-03-12T13:40:56.040Z,926.77
2018-03-12T13:42:08.057Z,926.7
2018-03-12T13:43:21.319Z,926.69
2018-03-12T13:44:34.472Z,926.66
2018-03-12T13:45:47.130Z,926.61
2018-03-12T13:47:00.291Z,926.65
2018-03-12T13:48:13.547Z,926.63
2018-03-12T13:49:26.852Z,926.56
2018-03-12T13:50:39.557Z,926.62
2018-03-12T13:51:52.309Z,926.67
2018-03-12T13:53:05.474Z,926.58
2018-03-12T13:54:18.724Z,926.63
2018-03-12T13:55:31.889Z,926.59
2018-03-12T13:56:45.100Z,926.6
2018-03-12T13:57:58.329Z,926.6
2018-03-12T13:59:11.080Z,926.61
2018-03-12T14:00:24.313Z,926.58
2018-03-12T14:01:36.601Z,926.79
2018-03-12T14:02:49.813Z,926.74
2018-03-12T14:04:03.072Z,926.76
2018-03-12T14:05:16.356Z,926.64
2018-03-12T14:06:29.632Z,926.62
2018-03-12T14:07:41.922Z,926.57
2018-03-12T14:08:54.613Z,926.58
2018-03-12T14:10:07.793Z,926.59
2018-03-12T14:11:20.007Z,926.6
2018-03-12T14:12:33.190Z,926.58
2018-03-12T14:13:45.421Z,926.46
2018-03-12T14:14:57.683Z,926.5
2018-03-12T14:16:11.118Z,926.51
2018-03-12T14:17:24.349Z,926.53
2018-03-12T14:18:37.532Z,926.53
2018-03-12T14:19:49.812Z,926.64
2018-03-12T14:21:02.571Z,926.57
2018-03-12T14:22:15.827Z,926.49
2018-03-12T14:23:29.042Z,926.52
2018-03-12T14:24:42.284Z,926.45
2018-03-12T14:25:54.563Z,926.53
2018-03-12T14:27:07.766Z,926.4
2018-03-12T14:28:20.513Z,926.36
2018-03-12T14:29:33.284Z,926.41
2018-03-12T14:30:45.997Z,926.39
2018-03-12T14:31:58.765Z,926.46
2018-03-12T14:33:11.987Z,926.3
2018-03-12T14:34:25.283Z,926.36
2018-03-12T14:35:38.011Z,926.31
2018-03-12T14:36:51.359Z,926.36
2018-03-12T14:38:04.374Z,926.4
2018-03-12T14:39:17.602Z,926.48
2018-03-12T14:40:29.895Z,926.52
2018-03-12T14:41:43.093Z,926.37
2018-03-12T14:42:56.360Z,926.33
2018-03-12T14:44:09.591Z,926.34
2018-03-12T14:45:22.371Z,926.4
2018-03-12T14:46:35.601Z,926.24
2018-03-12T14:47:48.311Z,926.26
2018-03-12T14:49:01.515Z,926.18
2018-03-12T14:50:14.630Z,926.28
2018-03-12T14:51:27.352Z,926.19
2018-03-12T14:52:40.597Z,926.24
2018-03-12T14:53:53.821Z,926.24
2018-03-12T14:55:07.030Z,926.16
2018-03-12T14:56:20.212Z,926.15
2018-03-12T14:57:32.914Z,926.26
2018-03-12T14:58:46.103Z,926.21
2018-03-12T14:59:58.830Z,926.18
2018-03-12T15:01:12.216Z,926.2
2018-03-12T15:02:25.568Z,926.19
2018-03-12T15:03:38.764Z,926.13
2018-03-12T15:04:51.548Z,926.09
2018-03-12T15:06:04.234Z,926.05
2018-03-12T15:07:17.538Z,926.06
2018-03-12T15:08:30.753Z,926.04
2018-03-12T15:09:43.479Z,925.97
2018-03-12T15:10:56.719Z,925.99
2018-03-12T15:12:09.709Z,925.89
2018-03-12T15:13:22.946Z,925.96
2018-03-12T15:14:36.102Z,926
2018-03-12T15:15:48.784Z,925.88
2018-03-12T15:17:01.975Z,925.91
2018-03-12T15:18:15.236Z,925.84
2018-03-12T15:19:28.398Z,925.76
2018-03-12T15:20:41.737Z,925.81
2018-03-12T15:21:54.956Z,925.82
2018-03-12T15:23:07.663Z,925.84
2018-03-12T15:24:20.407Z,925.75
2018-03-12T15:25:33.128Z,925.77
2018-03-12T15:26:46.332Z,925.81
2018-03-12T15:27:59.510Z,925.84
2018-03-12T15:29:11.777Z,925.78
2018-03-12T15:30:24.584Z,925.88
2018-03-12T15:31:37.258Z,925.8
2018-03-12T15:32:50.496Z,925.87
2018-03-12T15:34:03.191Z,925.8
2018-03-12T15:35:15.934Z,925.69
2018-03-12T15:36:29.188Z,925.62
2018-03-12T15:37:42.454Z,925.58
2018-03-12T15:38:55.721Z,925.54
2018-03-12T15:40:08.905Z,925.5
2018-03-12T15:41:21.686Z,925.54
2018-03-12T15:42:34.377Z,925.54
2018-03-12T15:43:47.632Z,925.59
2018-03-12T15:45:00.854Z,925.53
2018-03-12T15:46:14.007Z,925.55
2018-03-12T15:47:27.308Z,925.51
2018-03-12T15:48:40.512Z,925.57
2018-03-12T15:49:53.784Z,925.65
2018-03-12T15:51:06.507Z,925.58
2018-03-12T15:52:19.658Z,925.54
2018-03-12T15:53:31.446Z,925.56
2018-03-12T15:54:44.465Z,925.59
2018-03-12T15:55:57.780Z,925.49
2018-03-12T15:57:11.042Z,925.53
2018-03-12T15:58:24.330Z,925.42
2018-03-12T15:59:36.993Z,925.44
2018-03-12T16:00:49.675Z,925.39
2018-03-12T16:02:02.511Z,925.52
2018-03-12T16:03:15.763Z,925.47
2018-03-12T16:04:28.027Z,925.29
2018-03-12T16:05:41.255Z,925.28
2018-03-12T16:06:54.548Z,925.3
2018-03-12T16:08:07.782Z,925.33
2018-03-12T16:09:35.018Z,925.26
2018-03-12T16:10:48.220Z,925.21
2018-03-12T16:12:01.043Z,925.13
2018-03-12T16:13:13.695Z,925.14
2018-03-12T16:14:26.369Z,925.1
2018-03-12T16:15:39.102Z,925.11
2018-03-12T16:16:52.340Z,925.05
2018-03-12T16:18:05.577Z,924.95
2018-03-12T16:19:18.810Z,925
2018-03-12T16:20:32.131Z,925.1
2018-03-12T16:21:45.259Z,925.19
2018-03-12T16:22:58.468Z,925.11
2018-03-12T16:24:10.847Z,925.11
2018-03-12T16:25:23.631Z,924.94
2018-03-12T16:26:36.398Z,924.87
2018-03-12T16:27:49.219Z,924.93
2018-03-12T16:29:01.944Z,924.81
2018-03-12T16:30:14.597Z,924.75
2018-03-12T16:31:27.859Z,924.84
2018-03-12T16:32:41.114Z,924.9
2018-03-12T16:33:53.405Z,924.77
2018-03-12T16:35:06.106Z,924.77
2018-03-12T16:36:18.905Z,924.76
2018-03-12T16:37:31.158Z,924.77
2018-03-12T16:38:44.451Z,924.66
2018-03-12T16:39:57.207Z,924.58
2018-03-12T16:41:09.968Z,924.58
2018-03-12T16:42:23.100Z,924.52
2018-03-12T16:43:35.869Z,924.47
2018-03-12T16:44:48.624Z,924.52
2018-03-12T16:46:01.366Z,924.57
2018-03-12T16:47:14.551Z,924.51
2018-03-12T16:48:27.376Z,924.45
2018-03-12T16:49:40.118Z,924.52
2018-03-12T16:50:52.363Z,924.47
2018-03-12T16:52:05.522Z,924.48
2018-03-12T16:53:18.289Z,924.59
2018-03-12T16:54:33.415Z,924.61
2018-03-12T16:55:51.853Z,924.54
2018-03-12T16:57:05.067Z,924.59
2018-03-12T16:58:18.282Z,924.63
2018-03-12T16:59:31.538Z,924.64
2018-03-12T17:00:44.667Z,924.64
2018-03-12T17:01:57.948Z,924.64
2018-03-12T17:03:11.208Z,924.56
2018-03-12T17:04:24.404Z,924.57
2018-03-12T17:05:37.076Z,924.44
2018-03-12T17:06:50.308Z,924.45
2018-03-12T17:08:02.537Z,924.51
2018-03-12T17:09:15.710Z,924.58
2018-03-12T17:10:28.960Z,924.69
2018-03-12T17:11:41.708Z,924.58
2018-03-12T17:12:54.535Z,924.58
2018-03-12T17:14:07.722Z,924.54
2018-03-12T17:15:20.416Z,924.5
2018-03-12T17:16:33.445Z,924.47
2018-03-12T17:17:46.165Z,924.39
2018-03-12T17:18:58.884Z,924.56
2018-03-12T17:20:11.662Z,924.62
2018-03-12T17:21:24.856Z,924.59
2018-03-12T17:22:38.056Z,924.61
2018-03-12T17:23:50.361Z,924.48
2018-03-12T17:25:03.547Z,924.47
2018-03-12T17:26:16.275Z,924.46
2018-03-12T17:27:29.557Z,924.54
2018-03-12T17:28:42.301Z,924.55
2018-03-12T17:29:55.420Z,924.45
2018-03-12T17:31:08.711Z,924.36
2018-03-12T17:32:21.455Z,924.42
2018-03-12T17:33:34.672Z,924.5
2018-03-12T17:34:47.881Z,924.44
2018-03-12T17:36:01.142Z,924.38
2018-03-12T17:37:13.895Z,924.33
2018-03-12T17:38:26.634Z,924.29
2018-03-12T17:39:39.353Z,924.19
2018-03-12T17:40:52.186Z,924.19
2018-03-12T17:42:05.503Z,924.14
2018-03-12T17:43:18.624Z,924.24
2018-03-12T17:44:31.797Z,924.27
2018-03-12T17:45:45.026Z,924.29
2018-03-12T17:46:58.274Z,924.28
2018-03-12T17:48:11.542Z,924.28
2018-03-12T17:49:23.780Z,924.35
2018-03-12T17:50:37.053Z,924.3
2018-03-12T17:51:50.250Z,924.24
2018-03-12T17:53:02.997Z,924.18
2018-03-12T17:54:16.252Z,924.16
2018-03-12T17:55:29.447Z,924.13
2018-03-12T17:56:42.695Z,924.08
2018-03-12T17:57:55.938Z,924.01
2018-03-12T17:59:09.213Z,923.98
2018-03-12T18:00:22.431Z,923.98
2018-03-12T18:01:35.577Z,923.94
2018-03-12T18:02:48.259Z,924
2018-03-12T18:04:01.422Z,924.05
2018-03-12T18:05:14.625Z,923.96
2018-03-12T18:06:27.875Z,923.93
2018-03-12T18:07:41.122Z,923.81
2018-03-12T18:08:53.934Z,923.78
2018-03-12T18:10:06.611Z,923.79
2018-03-12T18:11:19.356Z,923.76
2018-03-12T18:12:31.579Z,923.78
2018-03-12T18:13:43.783Z,923.73
2018-03-12T18:14:56.959Z,923.67
2018-03-12T18:16:10.177Z,923.62
2018-03-12T18:17:23.324Z,923.64
2018-03-12T18:18:36.102Z,923.63
2018-03-12T18:19:48.832Z,923.56
2018-03-12T18:21:01.526Z,923.53
2018-03-12T18:22:14.693Z,923.47
2018-03-12T18:23:26.946Z,923.53
2018-03-12T18:24:40.145Z,923.57
2018-03-12T18:25:52.857Z,923.61
2018-03-12T18:27:06.081Z,923.58
2018-03-12T18:28:19.283Z,923.56
2018-03-12T18:29:32.502Z,923.47
2018-03-12T18:30:45.743Z,923.38
2018-03-12T18:31:58.945Z,923.32
2018-03-12T18:33:11.814Z,923.35
2018-03-12T18:34:24.066Z,923.34
2018-03-12T18:35:37.214Z,923.38
2018-03-12T18:36:50.448Z,923.33
2018-03-12T18:38:03.677Z,923.38
2018-03-12T18:39:16.939Z,923.46
2018-03-12T18:40:30.129Z,923.39
2018-03-12T18:41:42.413Z,923.37
2018-03-12T18:42:55.663Z,923.4
2018-03-12T18:44:08.849Z,923.45
2018-03-12T18:45:22.083Z,923.43
2018-03-12T18:46:35.241Z,923.47
2018-03-12T18:47:48.372Z,923.39
2018-03-12T18:49:01.632Z,923.44
2018-03-12T18:50:14.811Z,923.45
2018-03-12T18:51:27.698Z,923.49
2018-03-12T18:52:41.014Z,923.46
2018-03-12T18:53:54.232Z,923.38
2018-03-12T18:55:07.397Z,923.31
2018-03-12T18:56:20.606Z,923.32
2018-03-12T18:57:33.911Z,923.23
2018-03-12T18:58:47.176Z,923.2
2018-03-12T19:00:00.402Z,923.15
2018-03-12T19:01:13.705Z,923.12
2018-03-12T19:02:26.869Z,923.11
2018-03-12T19:03:40.063Z,923.14
2018-03-12T19:04:53.320Z,923.14
2018-03-12T19:06:06.478Z,923.16
2018-03-12T19:07:19.682Z,923.34
2018-03-12T19:08:32.457Z,923.22
2018-03-12T19:09:45.670Z,923.13
2018-03-12T19:10:58.347Z,923.12
2018-03-12T19:12:11.567Z,923.25
2018-03-12T19:13:24.780Z,923.26
2018-03-12T19:14:37.502Z,923.33
2018-03-12T19:15:49.790Z,923.32
2018-03-12T19:17:03.023Z,923.31
2018-03-12T19:18:15.744Z,923.36
2018-03-12T19:19:28.014Z,923.42
2018-03-12T19:20:40.272Z,923.44
2018-03-12T19:21:53.528Z,923.35
2018-03-12T19:23:06.464Z,923.31
2018-03-12T19:24:19.633Z,923.27
2018-03-12T19:25:32.904Z,923.28
2018-03-12T19:26:45.658Z,923.24
2018-03-12T19:27:58.779Z,923.22
2018-03-12T19:29:11.543Z,923.23
2018-03-12T19:30:24.739Z,923.16
2018-03-12T19:31:37.488Z,923.2
2018-03-12T19:32:50.181Z,923.17
2018-03-12T19:34:03.498Z,923.18
2018-03-12T19:35:16.204Z,923.17
2018-03-12T19:36:29.502Z,923.1
2018-03-12T19:37:42.754Z,923.06
2018-03-12T19:38:55.958Z,923.14
2018-03-12T19:40:09.172Z,923.18
2018-03-12T19:41:22.379Z,923.16
2018-03-12T19:42:35.666Z,923.14
2018-03-12T19:43:48.891Z,923.09
2018-03-12T19:45:02.238Z,923.12
2018-03-12T19:46:15.426Z,923.17
2018-03-12T19:47:28.656Z,923.27
2018-03-12T19:48:41.858Z,923.29
2018-03-12T19:49:54.552Z,923.33
2018-03-12T19:51:06.791Z,923.38
2018-03-12T19:52:19.981Z,923.36
2018-03-12T19:53:33.205Z,923.34
2018-03-12T19:54:45.948Z,923.35
2018-03-12T19:55:59.225Z,923.49
2018-03-12T19:57:12.181Z,923.63
2018-03-12T19:58:25.438Z,923.72
2018-03-12T19:59:37.706Z,923.74
2018-03-12T20:00:50.982Z,923.77
2018-03-12T20:02:03.743Z,923.75
2018-03-12T20:03:16.456Z,923.83
2018-03-12T20:04:29.645Z,923.83
2018-03-12T20:05:42.872Z,923.84
2018-03-12T20:06:56.111Z,923.8
2018-03-12T20:08:08.809Z,923.87
2018-03-12T20:09:21.554Z,923.77
2018-03-12T20:10:34.794Z,923.78
2018-03-12T20:11:47.919Z,923.83
2018-03-12T20:13:01.135Z,923.84
2018-03-12T20:14:14.410Z,923.83
2018-03-12T20:15:27.121Z,923.83
2018-03-12T20:16:39.835Z,923.82
2018-03-12T20:17:52.596Z,923.9
2018-03-12T20:19:05.829Z,923.95
2018-03-12T20:20:18.055Z,923.96
2018-03-12T20:21:31.270Z,923.96
2018-03-12T20:22:44.482Z,923.94
2018-03-12T20:23:57.702Z,923.95
2018-03-12T20:25:09.958Z,923.94
2018-03-12T20:26:22.764Z,923.93
2018-03-12T20:27:35.459Z,923.85
2018-03-12T20:28:48.670Z,923.83
2018-03-12T20:30:01.928Z,923.79
2018-03-12T20:31:14.646Z,923.83
2018-03-12T20:32:27.909Z,923.88
2018-03-12T20:33:40.264Z,923.85
2018-03-12T20:34:52.573Z,923.85
2018-03-12T20:36:05.344Z,923.81
2018-03-12T20:37:18.520Z,923.85
2018-03-12T20:38:31.744Z,923.87
2018-03-12T20:39:44.411Z,923.86
2018-03-12T20:40:57.955Z,923.84
2018-03-12T20:42:10.838Z,923.89
2018-03-12T20:43:24.007Z,923.89
2018-03-12T20:44:36.260Z,923.9
2018-03-12T20:45:48.990Z,923.96
2018-03-12T20:47:01.760Z,923.92
2018-03-12T20:48:14.531Z,923.97
2018-03-12T20:49:27.749Z,924.06
2018-03-12T20:50:40.460Z,924.08
2018-03-12T20:51:53.722Z,924.06
2018-03-12T20:53:05.995Z,924.08
2018-03-12T20:54:17.825Z,924.12
2018-03-12T20:55:30.486Z,924.17
2018-03-12T20:56:43.266Z,924.27
2018-03-12T20:57:56.473Z,924.35
2018-03-12T20:59:09.220Z,924.43
2018-03-12T21:00:22.459Z,924.48
2018-03-12T21:01:35.160Z,924.56
2018-03-12T21:02:47.347Z,924.55
2018-03-12T21:04:00.052Z,924.52
2018-03-12T21:05:13.392Z,924.49
2018-03-12T21:06:26.157Z,924.46
2018-03-12T21:07:39.372Z,924.44
2018-03-12T21:08:52.603Z,924.48
2018-03-12T21:10:05.326Z,924.53
2018-03-12T21:11:18.061Z,924.57
2018-03-12T21:12:30.797Z,924.58
2018-03-12T21:13:43.949Z,924.56
2018-03-12T21:14:57.142Z,924.54
2018-03-12T21:16:10.218Z,924.51
2018-03-12T21:17:23.395Z,924.48
2018-03-12T21:18:36.634Z,924.47
2018-03-12T21:19:49.844Z,924.5
2018-03-12T21:21:03.064Z,924.55
2018-03-12T21:22:16.322Z,924.59
2018-03-12T21:23:29.495Z,924.65
2018-03-12T21:24:42.672Z,924.63
2018-03-12T21:25:55.410Z,924.62
2018-03-12T21:27:07.622Z,924.67
2018-03-12T21:28:20.768Z,924.64
2018-03-12T21:29:33.772Z,924.63
2018-03-12T21:30:46.471Z,924.6
2018-03-12T21:31:59.156Z,924.6
2018-03-12T21:33:11.520Z,924.62
2018-03-12T21:34:24.279Z,924.63
2018-03-12T21:35:37.499Z,924.7
2018-03-12T21:36:50.170Z,924.76
2018-03-12T21:38:03.444Z,924.77
2018-03-12T21:39:16.663Z,924.8
2018-03-12T21:40:28.900Z,924.82
2018-03-12T21:41:42.106Z,924.79
2018-03-12T21:42:54.381Z,924.82
2018-03-12T21:44:06.237Z,924.8
2018-03-12T21:45:18.946Z,924.87
2018-03-12T21:46:32.159Z,924.9
2018-03-12T21:47:45.372Z,924.9
2018-03-12T21:48:58.143Z,924.93
2018-03-12T21:50:11.409Z,924.88
2018-03-12T21:51:24.643Z,924.84
2018-03-12T21:52:37.910Z,924.89
2018-03-12T21:53:51.162Z,924.92
2018-03-12T21:55:04.387Z,924.94
2018-03-12T21:56:17.597Z,924.99
2018-03-12T21:57:30.918Z,925.01
2018-03-12T21:58:44.124Z,925.04
2018-03-12T21:59:57.297Z,925.06
2018-03-12T22:01:10.638Z,925.13
2018-03-12T22:02:23.877Z,925.13
2018-03-12T22:03:37.167Z,925.16
2018-03-12T22:04:50.322Z,925.18
2018-03-12T22:06:03.631Z,925.2
2018-03-12T22:07:16.808Z,925.11
2018-03-12T22:08:30.094Z,925.15
2018-03-12T22:09:42.919Z,925.13
2018-03-12T22:10:55.710Z,925.12
2018-03-12T22:12:08.647Z,925.15
2018-03-12T22:13:21.896Z,925.13
2018-03-12T22:14:35.164Z,925.08
2018-03-12T22:15:48.402Z,925.06
2018-03-12T22:17:01.600Z,925.04
2018-03-12T22:18:14.943Z,925.08
2018-03-12T22:19:28.207Z,925.16
2018-03-12T22:20:41.454Z,925.2
2018-03-12T22:21:54.708Z,925.36
2018-03-12T22:23:08.039Z,925.34
2018-03-12T22:24:21.274Z,925.37
2018-03-12T22:25:33.538Z,925.37
2018-03-12T22:26:46.293Z,925.37
2018-03-12T22:27:59.209Z,925.38
2018-03-12T22:29:11.930Z,925.4
2018-03-12T22:30:25.180Z,925.41
2018-03-12T22:31:38.520Z,925.44
2018-03-12T22:32:51.712Z,925.44
2018-03-12T22:34:04.982Z,925.46
2018-03-12T22:35:18.282Z,925.49
2018-03-12T22:36:31.580Z,925.5
2018-03-12T22:37:43.754Z,925.47
2018-03-12T22:38:56.922Z,925.5
2018-03-12T22:40:09.713Z,925.55
2018-03-12T22:41:22.407Z,925.62
2018-03-12T22:42:34.716Z,925.68
2018-03-12T22:43:47.949Z,925.67
2018-03-12T22:45:01.157Z,925.73
2018-03-12T22:46:14.394Z,925.71
2018-03-12T22:47:27.119Z,925.72
2018-03-12T22:48:40.407Z,925.75
2018-03-12T22:49:53.826Z,925.73
2018-03-12T22:51:06.575Z,925.8
2018-03-12T22:52:19.799Z,925.82
2018-03-12T22:53:33.084Z,925.83
2018-03-12T22:54:46.241Z,925.84
2018-03-12T22:55:59.400Z,925.86
2018-03-12T22:57:11.862Z,925.89
2018-03-12T22:58:25.049Z,925.88
2018-03-12T22:59:37.755Z,925.87
2018-03-12T23:00:51.022Z,925.92
2018-03-12T23:02:17.799Z,925.93
2018-03-12T23:03:30.533Z,925.96
2018-03-12T23:04:43.801Z,925.99
2018-03-12T23:05:57.100Z,925.9
2018-03-12T23:07:10.272Z,925.86
2018-03-12T23:08:23.139Z,925.79
2018-03-12T23:09:36.332Z,925.77
2018-03-12T23:10:49.513Z,925.75
2018-03-12T23:12:02.773Z,925.8
2018-03-12T23:13:15.976Z,925.84
2018-03-12T23:14:29.155Z,925.95
2018-03-12T23:15:41.886Z,925.96
2018-03-12T23:16:55.185Z,926.01
2018-03-12T23:18:08.319Z,926
2018-03-12T23:19:21.506Z,926.06
2018-03-12T23:20:34.696Z,926.03
2018-03-12T23:21:47.928Z,926.05
2018-03-12T23:23:01.306Z,926.04
2018-03-12T23:24:14.491Z,926.09
2018-03-12T23:25:27.642Z,926.11
2018-03-12T23:26:40.887Z,926.15
2018-03-12T23:27:54.084Z,926.11
2018-03-12T23:29:07.336Z,926.14
2018-03-12T23:30:20.159Z,926.08
2018-03-12T23:31:33.060Z,926.07
2018-03-12T23:32:46.264Z,926.09
2018-03-12T23:33:59.540Z,926.04
2018-03-12T23:35:12.244Z,926.09
2018-03-12T23:36:25.441Z,926.16
2018-03-12T23:37:38.146Z,926.21
2018-03-12T23:38:51.313Z,926.26
2018-03-12T23:40:04.592Z,926.31
2018-03-12T23:41:17.517Z,926.34
2018-03-12T23:42:30.714Z,926.32
2018-03-12T23:43:43.889Z,926.34
2018-03-12T23:44:57.086Z,926.3
2018-03-12T23:46:09.850Z,926.34
2018-03-12T23:47:22.575Z,926.36
2018-03-12T23:48:34.319Z,926.39
2018-03-12T23:49:47.021Z,926.4
2018-03-12T23:51:00.324Z,926.44
2018-03-12T23:52:12.585Z,926.48
2018-03-12T23:53:25.894Z,926.5
2018-03-12T23:54:38.620Z,926.52
2018-03-12T23:55:51.818Z,926.55
2018-03-12T23:57:05.005Z,926.57
2018-03-12T23:58:18.275Z,926.56
2018-03-12T23:59:31.017Z,926.55
