createdAt,value
2016-11-18T00:00:37.046Z,79.72
2016-11-18T00:01:17.765Z,80.3
2016-11-18T00:01:58.426Z,80.2
2016-11-18T00:02:39.094Z,80.01
2016-11-18T00:03:19.806Z,79.82
2016-11-18T00:04:00.568Z,79.91
2016-11-18T00:04:41.320Z,80.11
2016-11-18T00:05:21.990Z,79.72
2016-11-18T00:06:02.621Z,79.82
2016-11-18T00:06:43.286Z,80.3
2016-11-18T00:07:23.923Z,79.82
2016-11-18T00:08:04.648Z,79.82
2016-11-18T00:08:45.247Z,79.91
2016-11-18T00:09:25.823Z,80.2
2016-11-18T00:10:06.517Z,79.72
2016-11-18T00:10:47.151Z,79.72
2016-11-18T00:11:27.827Z,79.63
2016-11-18T00:12:08.528Z,79.63
2016-11-18T00:12:49.195Z,79.91
2016-11-18T00:13:29.807Z,80.11
2016-11-18T00:14:10.361Z,80.2
2016-11-18T00:14:50.957Z,79.91
2016-11-18T00:15:31.529Z,79.53
2016-11-18T00:16:12.125Z,79.72
2016-11-18T00:16:52.855Z,79.63
2016-11-18T00:17:33.436Z,79.72
2016-11-18T00:18:14.099Z,79.53
2016-11-18T00:18:54.771Z,79.72
2016-11-18T00:19:35.439Z,79.72
2016-11-18T00:20:16.015Z,79.44
2016-11-18T00:20:56.737Z,79.91
2016-11-18T00:21:37.370Z,79.82
2016-11-18T00:22:17.937Z,79.53
2016-11-18T00:22:58.618Z,79.53
2016-11-18T00:23:39.966Z,79.44
2016-11-18T00:24:20.730Z,79.63
2016-11-18T00:25:01.268Z,79.72
2016-11-18T00:25:41.955Z,79.72
2016-11-18T00:26:22.605Z,79.53
2016-11-18T00:27:03.260Z,79.44
2016-11-18T00:27:43.842Z,80.01
2016-11-18T00:28:24.478Z,79.72
2016-11-18T00:29:05.088Z,79.53
2016-11-18T00:29:45.734Z,79.72
2016-11-18T00:30:26.418Z,79.53
2016-11-18T00:31:07.086Z,79.06
2016-11-18T00:31:47.776Z,79.25
2016-11-18T00:32:28.418Z,78.96
2016-11-18T00:33:09.073Z,78.86
2016-11-18T00:33:49.697Z,79.06
2016-11-18T00:34:30.302Z,78.58
2016-11-18T00:35:10.997Z,79.15
2016-11-18T00:35:51.619Z,78.62
2016-11-18T00:36:32.294Z,78.77
2016-11-18T00:37:12.982Z,78.49
2016-11-18T00:37:53.793Z,78.67
2016-11-18T00:38:34.345Z,78.39
2016-11-18T00:39:15.086Z,78.67
2016-11-18T00:39:55.716Z,78.3
2016-11-18T00:40:36.491Z,78.52
2016-11-18T00:41:17.119Z,78.49
2016-11-18T00:41:57.847Z,78.49
2016-11-18T00:42:38.557Z,78.67
2016-11-18T00:43:19.129Z,78.23
2016-11-18T00:43:59.797Z,77.67
2016-11-18T00:44:40.430Z,78.05
2016-11-18T00:45:21.178Z,77.57
2016-11-18T00:46:01.773Z,77.19
2016-11-18T00:46:42.367Z,77.67
2016-11-18T00:47:23.096Z,77.67
2016-11-18T00:48:03.743Z,77.76
2016-11-18T00:48:44.373Z,77.57
2016-11-18T00:49:25.079Z,77.28
2016-11-18T00:50:05.713Z,77.57
2016-11-18T00:50:46.482Z,77.76
2016-11-18T00:51:27.147Z,77.57
2016-11-18T00:52:07.779Z,77.38
2016-11-18T00:52:48.534Z,77.09
2016-11-18T00:53:29.258Z,77
2016-11-18T00:54:09.881Z,77.67
2016-11-18T00:54:50.469Z,77.57
2016-11-18T00:55:31.071Z,77.76
2016-11-18T00:56:11.728Z,77.09
2016-11-18T00:56:52.322Z,77.09
2016-11-18T00:57:32.948Z,77.28
2016-11-18T00:58:13.536Z,77.67
2016-11-18T00:58:54.158Z,77.76
2016-11-18T00:59:34.816Z,78.14
2016-11-18T01:00:15.500Z,78.14
2016-11-18T01:00:56.376Z,78.05
2016-11-18T01:01:37.372Z,78.05
2016-11-18T01:02:18.058Z,77.86
2016-11-18T01:02:58.888Z,77.47
2016-11-18T01:03:39.614Z,77.57
2016-11-18T01:04:20.472Z,77.76
2016-11-18T01:05:01.316Z,78.14
2016-11-18T01:05:42.053Z,78.05
2016-11-18T01:06:23.057Z,77.86
2016-11-18T01:07:03.886Z,77.86
2016-11-18T01:07:44.616Z,77.86
2016-11-18T01:08:25.382Z,78.05
2016-11-18T01:09:06.062Z,78.23
2016-11-18T01:09:50.957Z,77.76
2016-11-18T01:12:16.586Z,77.57
2016-11-18T01:13:00.187Z,78.05
2016-11-18T01:13:44.704Z,77.57
2016-11-18T01:14:25.579Z,77.19
2016-11-18T01:15:06.872Z,77
2016-11-18T01:15:47.971Z,77.57
2016-11-18T01:16:31.095Z,77.47
2016-11-18T01:17:12.304Z,78.05
2016-11-18T01:17:53.302Z,77.09
2016-11-18T01:18:34.295Z,77.09
2016-11-18T01:19:15.289Z,77.28
2016-11-18T01:19:56.318Z,77.28
2016-11-18T01:20:38.147Z,77.09
2016-11-18T01:21:18.116Z,77.19
2016-11-18T01:21:59.297Z,76.62
2016-11-18T01:22:40.348Z,77.19
2016-11-18T01:23:21.341Z,76.52
2016-11-18T01:24:02.292Z,77.19
2016-11-18T01:24:43.142Z,76.9
2016-11-18T01:25:27.559Z,76.81
2016-11-18T01:26:08.435Z,76.71
2016-11-18T01:26:49.255Z,77
2016-11-18T01:27:30.112Z,76.52
2016-11-18T01:28:11.149Z,76.81
2016-11-18T01:28:52.023Z,77.09
2016-11-18T01:29:32.986Z,76.9
2016-11-18T01:30:13.946Z,76.9
2016-11-18T01:30:54.766Z,77
2016-11-18T01:31:35.687Z,76.9
2016-11-18T01:32:16.630Z,77.28
2016-11-18T01:32:57.542Z,77
2016-11-18T01:33:38.285Z,76.62
2016-11-18T01:34:19.339Z,77.19
2016-11-18T01:35:00.397Z,77
2016-11-18T01:35:41.367Z,77.38
2016-11-18T01:36:23.108Z,76.62
2016-11-18T01:37:04.050Z,77.19
2016-11-18T01:37:45.147Z,76.65
2016-11-18T01:38:26.027Z,77
2016-11-18T01:39:07.192Z,76.62
2016-11-18T01:39:48.115Z,77
2016-11-18T01:40:29.120Z,77.09
2016-11-18T01:41:10.103Z,76.71
2016-11-18T01:41:51.220Z,76.81
2016-11-18T01:42:32.086Z,77.19
2016-11-18T01:43:13.160Z,76.9
2016-11-18T01:43:54.289Z,76.9
2016-11-18T01:44:35.270Z,77.28
2016-11-18T01:45:16.222Z,77.19
2016-11-18T01:45:57.136Z,77.09
2016-11-18T01:46:38.133Z,77.09
2016-11-18T01:47:19.089Z,77.76
2016-11-18T01:48:00.223Z,77.09
2016-11-18T01:48:41.264Z,77.57
2016-11-18T01:49:22.341Z,77.86
2016-11-18T01:50:03.320Z,77.76
2016-11-18T01:50:44.241Z,77.19
2016-11-18T01:51:25.111Z,77
2016-11-18T01:52:06.042Z,77.09
2016-11-18T01:52:47.240Z,77.19
2016-11-18T01:53:28.346Z,77.19
2016-11-18T01:54:09.330Z,77.03
2016-11-18T01:54:50.642Z,77
2016-11-18T01:55:31.894Z,77
2016-11-18T01:56:13.055Z,77.19
2016-11-18T01:56:54.194Z,77.03
2016-11-18T01:57:35.394Z,77
2016-11-18T01:58:16.370Z,77.32
2016-11-18T01:58:57.536Z,77.23
2016-11-18T01:59:38.690Z,77.13
2016-11-18T02:00:19.734Z,77
2016-11-18T02:01:00.671Z,77
2016-11-18T02:01:41.686Z,77.09
2016-11-18T02:02:22.873Z,77.23
2016-11-18T02:03:04.220Z,77.09
2016-11-18T02:03:45.430Z,77.28
2016-11-18T02:04:26.688Z,77.28
2016-11-18T02:05:08.183Z,77.67
2016-11-18T02:05:49.300Z,77.19
2016-11-18T02:06:30.282Z,77.86
2016-11-18T02:07:11.355Z,77.86
2016-11-18T02:07:52.474Z,77.86
2016-11-18T02:08:33.497Z,77.76
2016-11-18T02:09:14.443Z,77.86
2016-11-18T02:09:55.589Z,77.86
2016-11-18T02:10:36.547Z,77.76
2016-11-18T02:11:17.622Z,77.67
2016-11-18T02:11:58.645Z,77.57
2016-11-18T02:12:39.785Z,77.23
2016-11-18T02:13:20.806Z,77.51
2016-11-18T02:14:01.883Z,77.67
2016-11-18T02:14:42.957Z,77.57
2016-11-18T02:15:23.987Z,77.76
2016-11-18T02:16:05.201Z,77.47
2016-11-18T02:16:46.367Z,78.23
2016-11-18T02:17:27.516Z,78.37
2016-11-18T02:18:08.539Z,77.61
2016-11-18T02:18:49.579Z,78.09
2016-11-18T02:19:30.741Z,78.09
2016-11-18T02:20:11.711Z,78.66
2016-11-18T02:20:52.683Z,78.52
2016-11-18T02:21:33.959Z,78.33
2016-11-18T02:22:15.138Z,78.23
2016-11-18T02:22:56.242Z,78.23
2016-11-18T02:23:37.221Z,78.14
2016-11-18T02:24:18.322Z,78.33
2016-11-18T02:24:59.414Z,78.52
2016-11-18T02:25:40.437Z,78.14
2016-11-18T02:26:21.645Z,78.23
2016-11-18T02:27:02.966Z,78.23
2016-11-18T02:27:44.138Z,77.86
2016-11-18T02:28:25.101Z,78.62
2016-11-18T02:29:06.216Z,78.14
2016-11-18T02:29:47.086Z,78.23
2016-11-18T02:30:28.148Z,77.89
2016-11-18T02:31:09.110Z,78.14
2016-11-18T02:31:50.117Z,78.05
2016-11-18T02:32:31.062Z,78.05
2016-11-18T02:33:11.994Z,77.95
2016-11-18T02:33:53.353Z,78.85
2016-11-18T02:34:34.484Z,78.72
2016-11-18T02:35:15.520Z,79.48
2016-11-18T02:35:56.629Z,79.28
2016-11-18T02:36:37.995Z,79.38
2016-11-18T02:37:19.232Z,79.48
2016-11-18T02:38:00.262Z,79.1
2016-11-18T02:38:41.410Z,79.28
2016-11-18T02:39:22.562Z,79.57
2016-11-18T02:40:03.719Z,79.67
2016-11-18T02:40:44.880Z,80.24
2016-11-18T02:41:25.909Z,79.96
2016-11-18T02:42:06.849Z,80.15
2016-11-18T02:42:47.795Z,80.15
2016-11-18T02:43:28.921Z,80.43
2016-11-18T02:44:10.184Z,80.53
2016-11-18T02:44:51.283Z,80.33
2016-11-18T02:45:32.253Z,80.91
2016-11-18T02:46:13.522Z,80.72
2016-11-18T02:46:54.601Z,80.91
2016-11-18T02:47:35.745Z,81.48
2016-11-18T02:48:16.860Z,81.2
2016-11-18T02:48:58.051Z,81.01
2016-11-18T02:49:39.221Z,80.91
2016-11-18T02:50:20.177Z,80.33
2016-11-18T02:51:01.046Z,80.53
2016-11-18T02:51:42.011Z,80.62
2016-11-18T02:52:22.883Z,80.33
2016-11-18T02:53:03.931Z,80.33
2016-11-18T02:53:44.702Z,80.15
2016-11-18T02:54:25.734Z,80.43
2016-11-18T02:55:06.691Z,80.72
2016-11-18T02:55:47.731Z,80.33
2016-11-18T02:56:28.891Z,80.43
2016-11-18T02:57:10.066Z,80.24
2016-11-18T02:57:51.160Z,80.15
2016-11-18T02:58:32.124Z,81.2
2016-11-18T02:59:13.284Z,80.43
2016-11-18T02:59:54.412Z,80.62
2016-11-18T03:00:35.431Z,80.53
2016-11-18T03:01:16.433Z,80.72
2016-11-18T03:01:57.365Z,79.86
2016-11-18T03:02:38.327Z,79.86
2016-11-18T03:03:19.211Z,79.77
2016-11-18T03:04:00.254Z,79.86
2016-11-18T03:04:41.900Z,79.48
2016-11-18T03:05:23.268Z,79.77
2016-11-18T03:06:05.274Z,79.57
2016-11-18T03:06:46.425Z,79.38
2016-11-18T03:07:27.572Z,79.57
2016-11-18T03:08:08.619Z,79.38
2016-11-18T03:08:49.632Z,80.33
2016-11-18T03:09:31.584Z,80.24
2016-11-18T03:10:12.732Z,80.62
2016-11-18T03:10:54.193Z,80.15
2016-11-18T03:11:35.569Z,79.67
2016-11-18T03:12:16.669Z,80.05
2016-11-18T03:12:57.663Z,79.19
2016-11-18T03:13:38.732Z,78.62
2016-11-18T03:14:19.845Z,78.62
2016-11-18T03:15:00.836Z,78.81
2016-11-18T03:15:41.889Z,79.38
2016-11-18T03:16:22.995Z,78.23
2016-11-18T03:17:03.917Z,78.52
2016-11-18T03:17:45.007Z,78.43
2016-11-18T03:18:26.051Z,77.76
2016-11-18T03:19:07.073Z,78.05
2016-11-18T03:19:48.162Z,78.72
2016-11-18T03:20:29.108Z,78.05
2016-11-18T03:21:10.232Z,77.95
2016-11-18T03:21:51.158Z,77.76
2016-11-18T03:22:32.171Z,78.52
2016-11-18T03:23:13.232Z,78.52
2016-11-18T03:23:54.199Z,77.67
2016-11-18T03:24:35.250Z,78.23
2016-11-18T03:25:16.381Z,79.19
2016-11-18T03:25:57.268Z,78.72
2016-11-18T03:26:38.413Z,79.77
2016-11-18T03:27:19.332Z,79.28
2016-11-18T03:28:00.386Z,79.19
2016-11-18T03:28:41.356Z,79.28
2016-11-18T03:29:22.505Z,78.43
2016-11-18T03:30:03.894Z,79
2016-11-18T03:30:44.927Z,78.33
2016-11-18T03:31:25.822Z,78.05
2016-11-18T03:32:07.019Z,78.52
2016-11-18T03:32:48.187Z,78.52
2016-11-18T03:33:28.982Z,78.33
2016-11-18T03:34:10.136Z,78.23
2016-11-18T03:34:51.099Z,78.14
2016-11-18T03:35:32.378Z,77.86
2016-11-18T03:36:13.312Z,77.42
2016-11-18T03:36:54.276Z,78.14
2016-11-18T03:37:35.214Z,78.14
2016-11-18T03:38:16.356Z,78.14
2016-11-18T03:38:57.343Z,77.86
2016-11-18T03:39:38.396Z,77.67
2016-11-18T03:40:19.306Z,77.8
2016-11-18T03:41:00.324Z,78.33
2016-11-18T03:41:41.253Z,78.81
2016-11-18T03:42:22.309Z,80.62
2016-11-18T03:43:03.397Z,82.34
2016-11-18T03:43:44.282Z,83.58
2016-11-18T03:44:25.362Z,84.69
2016-11-18T03:45:06.188Z,86.88
2016-11-18T03:45:47.233Z,87.35
2016-11-18T03:46:28.204Z,89.36
2016-11-18T03:47:09.231Z,88.26
2016-11-18T03:47:50.229Z,87.17
2016-11-18T03:48:31.261Z,87.36
2016-11-18T03:49:12.083Z,87.13
2016-11-18T03:49:53.065Z,87.18
2016-11-18T03:50:34.083Z,87.75
2016-11-18T03:51:14.977Z,88.04
2016-11-18T03:51:56.127Z,88.32
2016-11-18T03:52:37.352Z,88.94
2016-11-18T03:53:18.546Z,89.51
2016-11-18T03:53:59.759Z,89.99
2016-11-18T03:54:40.853Z,89.99
2016-11-18T03:55:21.869Z,90.08
2016-11-18T03:56:02.888Z,89.8
2016-11-18T03:56:43.930Z,91.03
2016-11-18T03:57:24.876Z,90.7
2016-11-18T03:58:06.140Z,90.7
2016-11-18T03:58:47.232Z,90.7
2016-11-18T03:59:28.333Z,90.7
2016-11-18T04:00:09.285Z,91.66
2016-11-18T04:00:50.353Z,91.94
2016-11-18T04:01:31.716Z,91.47
2016-11-18T04:02:12.657Z,90.99
2016-11-18T04:02:53.901Z,90.99
2016-11-18T04:03:34.904Z,91.56
2016-11-18T04:04:15.739Z,91.56
2016-11-18T04:04:56.762Z,92.7
2016-11-18T04:05:37.597Z,92.99
2016-11-18T04:06:18.697Z,92.13
2016-11-18T04:06:59.716Z,92.8
2016-11-18T04:07:40.977Z,93.37
2016-11-18T04:08:22.049Z,92.37
2016-11-18T04:09:03.212Z,92.18
2016-11-18T04:09:44.221Z,92.66
2016-11-18T04:10:25.399Z,92.37
2016-11-18T04:11:06.657Z,92.46
2016-11-18T04:11:47.716Z,92.56
2016-11-18T04:12:28.909Z,93.32
2016-11-18T04:13:09.942Z,93.13
2016-11-18T04:13:50.945Z,92.85
2016-11-18T04:14:31.882Z,93.41
2016-11-18T04:15:13.022Z,93.89
2016-11-18T04:15:54.109Z,93.89
2016-11-18T04:16:35.190Z,93.41
2016-11-18T04:17:16.128Z,93.51
2016-11-18T04:17:57.409Z,94.74
2016-11-18T04:18:38.538Z,94.37
2016-11-18T04:19:19.652Z,94.18
2016-11-18T04:20:00.690Z,93.79
2016-11-18T04:20:41.892Z,93.7
2016-11-18T04:21:22.974Z,93.13
2016-11-18T04:22:04.130Z,93.7
2016-11-18T04:22:45.221Z,93.99
2016-11-18T04:23:26.256Z,94.37
2016-11-18T04:24:07.477Z,93.89
2016-11-18T04:24:48.846Z,93.99
2016-11-18T04:25:30.459Z,94.37
2016-11-18T04:26:11.797Z,94.18
2016-11-18T04:26:53.022Z,94.08
2016-11-18T04:27:34.001Z,94.08
2016-11-18T04:28:15.060Z,93.89
2016-11-18T04:28:56.189Z,94.37
2016-11-18T04:29:37.359Z,94.08
2016-11-18T04:30:18.417Z,93.51
2016-11-18T04:30:59.754Z,93.32
2016-11-18T04:31:40.833Z,93.32
2016-11-18T04:32:22.050Z,93.23
2016-11-18T04:33:02.992Z,93.41
2016-11-18T04:33:44.181Z,93.32
2016-11-18T04:34:25.246Z,93.13
2016-11-18T04:35:06.403Z,93.32
2016-11-18T04:35:47.534Z,93.04
2016-11-18T04:36:28.643Z,93.51
2016-11-18T04:37:09.778Z,93.6
2016-11-18T04:37:50.826Z,93.51
2016-11-18T04:38:31.785Z,92.94
2016-11-18T04:39:13.025Z,93.13
2016-11-18T04:39:54.117Z,93.6
2016-11-18T04:40:35.237Z,93.41
2016-11-18T04:41:16.158Z,93.51
2016-11-18T04:41:57.279Z,93.7
2016-11-18T04:42:38.314Z,93.32
2016-11-18T04:43:19.347Z,92.75
2016-11-18T04:44:01.127Z,93.13
2016-11-18T04:44:42.227Z,92.27
2016-11-18T04:45:23.361Z,93.04
2016-11-18T04:46:04.273Z,93.51
2016-11-18T04:46:45.452Z,93.6
2016-11-18T04:47:26.448Z,94.08
2016-11-18T04:48:07.522Z,93.41
2016-11-18T04:48:48.672Z,92.75
2016-11-18T04:49:29.673Z,92.46
2016-11-18T04:50:10.751Z,93.32
2016-11-18T04:50:51.806Z,93.41
2016-11-18T04:51:32.874Z,92.27
2016-11-18T04:52:15.978Z,92.18
2016-11-18T04:52:58.428Z,92.37
2016-11-18T04:53:42.377Z,92.56
2016-11-18T04:54:25.501Z,92.66
2016-11-18T04:55:09.468Z,92.56
2016-11-18T04:55:50.809Z,92.37
2016-11-18T04:56:32.020Z,92.94
2016-11-18T04:57:13.030Z,92.75
2016-11-18T04:57:54.300Z,93.04
2016-11-18T04:58:35.402Z,92.46
2016-11-18T04:59:16.446Z,92.37
2016-11-18T04:59:57.789Z,92.08
2016-11-18T05:00:39.309Z,91.89
2016-11-18T05:01:20.543Z,92.46
2016-11-18T05:02:01.673Z,93.6
2016-11-18T05:02:42.725Z,93.13
2016-11-18T05:03:23.729Z,92.27
2016-11-18T05:04:04.708Z,91.61
2016-11-18T05:04:45.715Z,91.04
2016-11-18T05:05:26.722Z,91.71
2016-11-18T05:06:07.856Z,92.37
2016-11-18T05:06:48.798Z,91.99
2016-11-18T05:07:30.593Z,92.18
2016-11-18T05:08:10.582Z,91.33
2016-11-18T05:08:51.730Z,91.8
2016-11-18T05:09:32.921Z,91.61
2016-11-18T05:10:14.006Z,91.52
2016-11-18T05:10:56.165Z,91.71
2016-11-18T05:11:37.084Z,91.61
2016-11-18T05:12:18.189Z,91.04
2016-11-18T05:14:31.967Z,92.46
2016-11-18T05:15:13.059Z,91.61
2016-11-18T05:15:53.936Z,90.94
2016-11-18T05:16:34.947Z,91.61
2016-11-18T05:17:15.924Z,92.75
2016-11-18T05:17:56.893Z,92.56
2016-11-18T05:18:37.615Z,92.08
2016-11-18T05:19:18.736Z,92.37
2016-11-18T05:19:59.936Z,92.46
2016-11-18T05:20:40.996Z,93.32
2016-11-18T05:21:22.017Z,92.46
2016-11-18T05:22:03.199Z,91.52
2016-11-18T05:22:44.112Z,91.61
2016-11-18T05:23:25.161Z,91.23
2016-11-18T05:24:06.237Z,91.8
2016-11-18T05:24:47.205Z,91.33
2016-11-18T05:25:28.104Z,90.85
2016-11-18T05:26:09.039Z,92.18
2016-11-18T05:26:50.090Z,93.7
2016-11-18T05:27:31.176Z,93.99
2016-11-18T05:28:12.174Z,94.08
2016-11-18T05:28:53.129Z,93.32
2016-11-18T05:29:34.076Z,93.6
2016-11-18T05:30:15.005Z,93.13
2016-11-18T05:30:56.211Z,92.75
2016-11-18T05:31:37.502Z,92.94
2016-11-18T05:32:18.331Z,93.23
2016-11-18T05:32:59.313Z,92.56
2016-11-18T05:33:40.418Z,91.89
2016-11-18T05:34:21.534Z,91.71
2016-11-18T05:35:02.614Z,91.89
2016-11-18T05:35:43.648Z,92.94
2016-11-18T05:36:24.746Z,93.6
2016-11-18T05:37:05.856Z,93.99
2016-11-18T05:37:46.802Z,94.46
2016-11-18T05:38:27.824Z,93.99
2016-11-18T05:39:08.972Z,94.27
2016-11-18T05:39:50.031Z,94.56
2016-11-18T05:40:31.094Z,93.89
2016-11-18T05:41:12.309Z,94.08
2016-11-18T05:41:53.367Z,93.89
2016-11-18T05:42:34.312Z,93.99
2016-11-18T05:43:15.338Z,93.23
2016-11-18T05:43:56.351Z,93.13
2016-11-18T05:44:37.450Z,91.99
2016-11-18T05:45:18.862Z,92.46
2016-11-18T05:46:00.911Z,93.23
2016-11-18T05:46:41.076Z,93.51
2016-11-18T05:47:21.961Z,93.99
2016-11-18T05:48:03.068Z,93.6
2016-11-18T05:48:44.322Z,93.79
2016-11-18T05:49:25.663Z,94.08
2016-11-18T05:50:06.634Z,93.6
2016-11-18T05:50:48.029Z,93.79
2016-11-18T05:51:29.273Z,93.99
2016-11-18T05:52:10.231Z,94.56
2016-11-18T05:52:51.746Z,93.99
2016-11-18T05:53:32.771Z,93.79
2016-11-18T05:54:13.871Z,93.41
2016-11-18T05:54:54.854Z,93.41
2016-11-18T05:55:35.958Z,93.89
2016-11-18T05:56:17.086Z,93.51
2016-11-18T05:56:58.752Z,93.89
2016-11-18T05:57:39.798Z,94.08
2016-11-18T05:58:21.580Z,93.99
2016-11-18T05:59:02.877Z,94.08
2016-11-18T05:59:43.861Z,94.08
2016-11-18T06:00:24.973Z,94.27
2016-11-18T06:01:06.114Z,94.46
2016-11-18T06:01:47.040Z,94.27
2016-11-18T06:02:28.144Z,94.46
2016-11-18T06:03:09.397Z,94.74
2016-11-18T06:03:50.435Z,94.84
2016-11-18T06:04:31.458Z,95.51
2016-11-18T06:05:12.551Z,94.84
2016-11-18T06:05:53.729Z,94.74
2016-11-18T06:06:35.039Z,94.93
2016-11-18T06:07:15.909Z,95.51
2016-11-18T06:07:57.032Z,95.03
2016-11-18T06:08:38.814Z,95.7
2016-11-18T06:09:19.914Z,95.6
2016-11-18T06:10:01.025Z,94.84
2016-11-18T06:10:42.175Z,94.74
2016-11-18T06:11:23.231Z,95.03
2016-11-18T06:12:04.274Z,94.27
2016-11-18T06:12:45.431Z,94.18
2016-11-18T06:13:26.589Z,94.37
2016-11-18T06:14:07.614Z,94.46
2016-11-18T06:14:48.658Z,93.7
2016-11-18T06:15:29.739Z,93.99
2016-11-18T06:16:10.762Z,93.51
2016-11-18T06:16:51.765Z,93.32
2016-11-18T06:17:32.935Z,93.23
2016-11-18T06:18:14.019Z,93.6
2016-11-18T06:18:55.120Z,93.23
2016-11-18T06:19:36.203Z,93.13
2016-11-18T06:20:17.227Z,93.89
2016-11-18T06:20:58.177Z,93.13
2016-11-18T06:21:39.202Z,93.51
2016-11-18T06:22:20.394Z,93.89
2016-11-18T06:23:01.328Z,94.08
2016-11-18T06:23:42.238Z,94.56
2016-11-18T06:24:23.287Z,94.46
2016-11-18T06:25:04.339Z,93.89
2016-11-18T06:25:45.370Z,93.99
2016-11-18T06:26:26.399Z,93.23
2016-11-18T06:27:07.588Z,93.32
2016-11-18T06:27:48.614Z,93.7
2016-11-18T06:28:29.603Z,93.7
2016-11-18T06:29:12.916Z,93.13
2016-11-18T06:29:59.571Z,93.23
2016-11-18T06:30:42.137Z,93.51
2016-11-18T06:31:24.456Z,93.51
2016-11-18T06:32:06.910Z,92.75
2016-11-18T06:32:48.415Z,93.32
2016-11-18T06:33:31.976Z,93.99
2016-11-18T06:34:13.895Z,93.89
2016-11-18T06:34:54.759Z,94.08
2016-11-18T06:35:35.850Z,93.79
2016-11-18T06:36:16.998Z,93.13
2016-11-18T06:36:57.986Z,93.41
2016-11-18T06:37:39.189Z,93.89
2016-11-18T06:38:20.263Z,94.37
2016-11-18T06:39:01.354Z,94.08
2016-11-18T06:39:42.364Z,94.08
2016-11-18T06:40:23.317Z,94.18
2016-11-18T06:41:04.332Z,94.6
2016-11-18T06:41:45.423Z,94.23
2016-11-18T06:42:26.348Z,94.6
2016-11-18T06:43:07.456Z,94.23
2016-11-18T06:43:48.400Z,94.79
2016-11-18T06:44:29.343Z,95.17
2016-11-18T06:45:10.387Z,94.98
2016-11-18T06:45:51.297Z,94.89
2016-11-18T06:46:32.446Z,94.7
2016-11-18T06:47:13.520Z,94.89
2016-11-18T06:47:54.582Z,95.55
2016-11-18T06:48:35.719Z,94.79
2016-11-18T06:49:16.843Z,95.55
2016-11-18T06:49:58.031Z,95.46
2016-11-18T06:50:39.107Z,95.36
2016-11-18T06:51:20.198Z,95.27
2016-11-18T06:52:01.241Z,95.84
2016-11-18T06:52:42.379Z,95.36
2016-11-18T06:53:23.495Z,95.36
2016-11-18T06:54:04.638Z,95.94
2016-11-18T06:54:45.546Z,95.94
2016-11-18T06:55:26.550Z,95.55
2016-11-18T06:56:07.631Z,95.94
2016-11-18T06:56:48.820Z,96.22
2016-11-18T06:57:29.954Z,96.41
2016-11-18T06:58:10.904Z,96.03
2016-11-18T06:58:52.815Z,96.12
2016-11-18T06:59:34.146Z,95.94
2016-11-18T07:00:15.343Z,96.22
2016-11-18T07:00:56.332Z,95.75
2016-11-18T07:01:37.285Z,95.94
2016-11-18T07:02:18.477Z,96.22
2016-11-18T07:02:59.639Z,96.31
2016-11-18T07:03:40.503Z,95.94
2016-11-18T07:04:21.711Z,96.22
2016-11-18T07:05:02.859Z,96.41
2016-11-18T07:05:44.005Z,96.31
2016-11-18T07:06:24.917Z,95.94
2016-11-18T07:07:05.943Z,96.12
2016-11-18T07:07:47.086Z,96.6
2016-11-18T07:08:28.110Z,96.79
2016-11-18T07:09:09.225Z,96.69
2016-11-18T07:09:50.360Z,96.69
2016-11-18T07:10:31.558Z,96.69
2016-11-18T07:11:12.662Z,96.41
2016-11-18T07:11:53.681Z,96.41
2016-11-18T07:12:34.954Z,96.31
2016-11-18T07:13:16.000Z,96.6
2016-11-18T07:13:56.887Z,96.41
2016-11-18T07:14:38.019Z,95.84
2016-11-18T07:15:18.982Z,95.46
2016-11-18T07:15:59.843Z,95.36
2016-11-18T07:16:40.799Z,95.65
2016-11-18T07:17:21.768Z,95.55
2016-11-18T07:18:02.660Z,95.55
2016-11-18T07:18:43.605Z,95.65
2016-11-18T07:19:24.538Z,95.6
2016-11-18T07:20:05.339Z,95.46
2016-11-18T07:20:46.513Z,95.55
2016-11-18T07:21:27.539Z,95.6
2016-11-18T07:22:08.837Z,95.32
2016-11-18T07:22:49.751Z,95.6
2016-11-18T07:23:30.711Z,96.22
2016-11-18T07:24:11.706Z,96.55
2016-11-18T07:24:52.652Z,96.74
2016-11-18T07:25:33.684Z,96.08
2016-11-18T07:26:14.645Z,96.45
2016-11-18T07:26:55.712Z,95.89
2016-11-18T07:27:36.467Z,95.89
2016-11-18T07:28:17.531Z,95.79
2016-11-18T07:28:58.589Z,95.6
2016-11-18T07:29:39.662Z,95.6
2016-11-18T07:30:20.591Z,95.41
2016-11-18T07:31:01.519Z,95.32
2016-11-18T07:31:42.472Z,95.51
2016-11-18T07:32:23.468Z,94.84
2016-11-18T07:33:04.403Z,95.32
2016-11-18T07:33:45.473Z,94.93
2016-11-18T07:34:26.514Z,95.03
2016-11-18T07:35:07.502Z,95.6
2016-11-18T07:35:48.408Z,95.12
2016-11-18T07:36:29.458Z,95.03
2016-11-18T07:37:10.441Z,95.12
2016-11-18T07:37:51.442Z,95.7
2016-11-18T07:38:32.382Z,95.32
2016-11-18T07:39:13.501Z,95.12
2016-11-18T07:39:54.546Z,95.12
2016-11-18T07:40:35.428Z,95.51
2016-11-18T07:41:16.313Z,94.65
2016-11-18T07:41:57.246Z,94.98
2016-11-18T07:42:38.241Z,94.13
2016-11-18T07:43:19.232Z,94.6
2016-11-18T07:44:00.261Z,94.51
2016-11-18T07:44:41.193Z,94.6
2016-11-18T07:45:22.228Z,94.98
2016-11-18T07:46:03.301Z,94.51
2016-11-18T07:46:44.314Z,94.6
2016-11-18T07:47:25.292Z,94.51
2016-11-18T07:48:06.230Z,94.7
2016-11-18T07:48:47.187Z,94.13
2016-11-18T07:49:28.241Z,94.42
2016-11-18T07:50:09.186Z,94.42
2016-11-18T07:50:50.212Z,94.42
2016-11-18T07:51:31.105Z,94.13
2016-11-18T07:52:12.114Z,94.03
2016-11-18T07:52:53.103Z,94.79
2016-11-18T07:53:34.054Z,94.42
2016-11-18T07:54:15.047Z,94.6
2016-11-18T07:54:55.945Z,94.32
2016-11-18T07:55:36.811Z,94.51
2016-11-18T07:56:17.839Z,94.42
2016-11-18T07:56:58.809Z,93.55
2016-11-18T07:57:40.844Z,92.99
2016-11-18T07:58:21.953Z,93.94
2016-11-18T07:59:02.958Z,93.75
2016-11-18T07:59:44.018Z,93.37
2016-11-18T08:00:25.104Z,93.94
2016-11-18T08:01:06.221Z,94.7
2016-11-18T08:01:47.115Z,94.51
2016-11-18T08:02:27.980Z,94.03
2016-11-18T08:03:09.001Z,93.75
2016-11-18T08:03:50.030Z,94.13
2016-11-18T08:04:30.945Z,94.03
2016-11-18T08:05:12.022Z,93.84
2016-11-18T08:05:53.002Z,93.84
2016-11-18T08:06:33.934Z,94.56
2016-11-18T08:07:14.845Z,94.08
2016-11-18T08:07:55.675Z,94.18
2016-11-18T08:08:36.651Z,94.27
2016-11-18T08:09:17.712Z,94.37
2016-11-18T08:09:58.954Z,93.98
2016-11-18T08:10:40.215Z,93.23
2016-11-18T08:11:21.493Z,93.6
2016-11-18T08:12:02.697Z,93.6
2016-11-18T08:12:43.681Z,93.89
2016-11-18T08:13:24.745Z,93.51
2016-11-18T08:14:05.869Z,92.84
2016-11-18T08:14:46.980Z,92.75
2016-11-18T08:15:27.958Z,92.6
2016-11-18T08:16:09.020Z,91.75
2016-11-18T08:16:49.868Z,91.61
2016-11-18T08:17:31.007Z,91.65
2016-11-18T08:18:12.020Z,91.94
2016-11-18T08:18:52.924Z,91.94
2016-11-18T08:19:34.017Z,91.94
2016-11-18T08:20:15.038Z,92.13
2016-11-18T08:20:55.994Z,92.22
2016-11-18T08:21:37.028Z,91.65
2016-11-18T08:22:18.231Z,91.08
2016-11-18T08:22:59.276Z,91.37
2016-11-18T08:23:40.338Z,91.27
2016-11-18T08:24:21.349Z,91.27
2016-11-18T08:25:02.540Z,91.46
2016-11-18T08:25:43.620Z,91.27
2016-11-18T08:26:24.730Z,91.17
2016-11-18T08:27:05.989Z,91.17
2016-11-18T08:27:47.153Z,90.51
2016-11-18T08:28:28.253Z,90.8
2016-11-18T08:29:09.272Z,90.7
2016-11-18T08:29:50.469Z,90.7
2016-11-18T08:30:31.457Z,90.42
2016-11-18T08:31:12.640Z,91.17
2016-11-18T08:31:53.743Z,90.8
2016-11-18T08:32:34.796Z,90.66
2016-11-18T08:33:15.790Z,91.7
2016-11-18T08:33:56.958Z,91.22
2016-11-18T08:34:37.992Z,91.13
2016-11-18T08:35:19.177Z,91.03
2016-11-18T08:36:00.899Z,91.13
2016-11-18T08:36:41.853Z,90.56
2016-11-18T08:37:22.941Z,91.13
2016-11-18T08:38:04.057Z,91.13
2016-11-18T08:38:45.064Z,91.7
2016-11-18T08:39:26.050Z,91.61
2016-11-18T08:40:07.024Z,91.32
2016-11-18T08:40:48.063Z,91.32
2016-11-18T08:41:29.203Z,90.47
2016-11-18T08:42:10.219Z,90.75
2016-11-18T08:42:51.221Z,91.03
2016-11-18T08:43:32.219Z,91.03
2016-11-18T08:44:13.093Z,93.23
2016-11-18T08:44:54.147Z,91.37
2016-11-18T08:45:35.273Z,88.61
2016-11-18T08:46:16.410Z,88.38
2016-11-18T08:46:57.328Z,89.9
2016-11-18T08:47:38.320Z,90.42
2016-11-18T08:48:19.249Z,91.56
2016-11-18T08:49:00.273Z,92.32
2016-11-18T08:49:41.305Z,93.56
2016-11-18T08:50:22.101Z,93.84
2016-11-18T08:51:03.018Z,94.13
2016-11-18T08:51:43.765Z,94.6
2016-11-18T08:52:24.689Z,94.93
2016-11-18T08:53:05.756Z,95.31
2016-11-18T08:53:46.716Z,94.98
2016-11-18T08:54:27.534Z,94.42
2016-11-18T08:55:08.493Z,94.37