createdAt,value
2022-10-01T00:05:23.212Z,10.4
2022-10-01T00:10:36.146Z,10.5
2022-10-01T00:16:46.826Z,10.5
2022-10-01T00:22:57.446Z,10.4
2022-10-01T00:29:08.100Z,10.4
2022-10-01T00:35:18.751Z,10.5
2022-10-01T00:41:29.468Z,10.4
2022-10-01T00:47:40.143Z,10.6
2022-10-01T00:53:50.994Z,10.6
2022-10-01T01:00:01.451Z,10.6
2022-10-01T01:06:12.083Z,10.6
2022-10-01T01:12:22.781Z,10.7
2022-10-01T01:18:33.461Z,10.7
2022-10-01T01:24:44.104Z,10.7
2022-10-01T01:30:46.581Z,10.8
2022-10-01T01:36:57.273Z,10.8
2022-10-01T01:43:07.890Z,10.8
2022-10-01T01:49:18.583Z,10.8
2022-10-01T01:55:29.289Z,10.7
2022-10-01T02:01:40.021Z,10.6
2022-10-01T02:07:50.542Z,10.6
2022-10-01T02:14:01.251Z,10.7
2022-10-01T02:20:11.882Z,10.5
2022-10-01T02:26:14.385Z,10.5
2022-10-01T02:32:25.041Z,10.7
2022-10-01T02:38:35.840Z,10.5
2022-10-01T02:43:48.621Z,10.6
2022-10-01T02:49:59.326Z,10.6
2022-10-01T02:56:09.965Z,10.4
2022-10-01T03:02:20.714Z,10.5
2022-10-01T03:08:31.317Z,10.5
2022-10-01T03:14:41.973Z,10.5
2022-10-01T03:20:52.634Z,10.4
2022-10-01T03:27:03.290Z,10.4
2022-10-01T03:33:05.898Z,10.5
2022-10-01T03:39:16.431Z,10.4
2022-10-01T03:45:27.151Z,10.5
2022-10-01T03:51:38.095Z,10.5
2022-10-01T03:57:48.422Z,10.6
2022-10-01T04:03:59.126Z,10.6
2022-10-01T04:10:09.764Z,10.6
2022-10-01T04:16:20.673Z,10.7
2022-10-01T04:22:31.117Z,10.6
2022-10-01T04:28:33.548Z,10.7
2022-10-01T04:34:52.411Z,10.6
2022-10-01T04:41:03.213Z,10.6
2022-10-01T04:47:13.748Z,10.5
2022-10-01T04:53:24.435Z,10.5
2022-10-01T04:59:35.112Z,10.4
2022-10-01T05:05:53.917Z,10.6
2022-10-01T05:12:37.393Z,10.5
2022-10-01T05:20:02.204Z,10.5
2022-10-01T05:27:26.991Z,10.4
2022-10-01T05:32:31.700Z,10.5
2022-10-01T05:38:42.403Z,10.6
2022-10-01T05:44:53.039Z,10.6
2022-10-01T05:50:55.596Z,10.6
2022-10-01T05:57:06.204Z,10.7
2022-10-01T06:03:16.894Z,10.8
2022-10-01T06:09:27.493Z,10.9
2022-10-01T06:15:38.336Z,11.1
2022-10-01T06:21:48.844Z,11
2022-10-01T06:27:59.603Z,10.7
2022-10-01T06:34:10.201Z,10.9
2022-10-01T06:40:20.810Z,11
2022-10-01T06:46:31.486Z,11
2022-10-01T06:52:34.130Z,11
2022-10-01T06:58:44.665Z,10.9
2022-10-01T07:04:55.317Z,11.1
2022-10-01T07:11:05.996Z,11.2
2022-10-01T07:17:16.643Z,11.2
2022-10-01T07:23:27.290Z,11.1
2022-10-01T07:29:37.999Z,11.2
2022-10-01T07:35:48.619Z,11.3
2022-10-01T07:41:01.549Z,11.4
2022-10-01T07:47:12.223Z,11.3
2022-10-01T07:53:14.694Z,11.4
2022-10-01T07:59:25.350Z,11.4
2022-10-01T08:05:36.069Z,11.6
2022-10-01T08:11:46.702Z,11.6
2022-10-01T08:17:57.366Z,11.6
2022-10-01T08:24:08.078Z,11.6
2022-10-01T08:30:18.686Z,11.8
2022-10-01T08:36:29.358Z,11.8
2022-10-01T08:42:40.060Z,11.9
2022-10-01T08:48:53.591Z,12.1
2022-10-01T08:55:01.375Z,12
2022-10-01T09:01:12.221Z,12.5
2022-10-01T09:07:22.691Z,12.2
2022-10-01T09:13:33.332Z,12.4
2022-10-01T09:19:47.261Z,12.2
2022-10-01T09:25:54.673Z,12.4
2022-10-01T09:32:05.429Z,12.3
2022-10-01T09:38:16.038Z,12.3
2022-10-01T09:44:26.661Z,12.6
2022-10-01T09:51:43.759Z,12.6
2022-10-01T09:57:53.980Z,12.7
2022-10-01T10:04:04.626Z,13
2022-10-01T10:09:17.534Z,13.2
2022-10-01T10:15:28.247Z,13.2
2022-10-01T10:21:38.890Z,13.4
2022-10-01T10:27:49.584Z,14.6
2022-10-01T10:34:00.379Z,15.2
2022-10-01T10:40:10.868Z,15.8
2022-10-01T10:46:21.662Z,16.1
2022-10-01T10:52:24.019Z,16.1
2022-10-01T10:58:34.670Z,16.1
2022-10-01T11:04:45.368Z,15.8
2022-10-01T11:10:56.049Z,15.8
2022-10-01T11:17:06.667Z,15.3
2022-10-01T11:23:17.362Z,15.3
2022-10-01T11:29:28.248Z,15.7
2022-10-01T11:35:38.680Z,15.9
2022-10-01T11:41:49.350Z,16.2
2022-10-01T11:48:00.013Z,16.4
2022-10-01T11:54:02.500Z,15.8
2022-10-01T12:00:13.196Z,15.9
2022-10-01T12:06:26.815Z,15.5
2022-10-01T12:12:34.504Z,16
2022-10-01T12:18:45.199Z,16
2022-10-01T12:24:55.860Z,15.7
2022-10-01T12:31:06.567Z,15.9
2022-10-01T12:37:17.155Z,15.9
2022-10-01T12:42:30.078Z,15.5
2022-10-01T12:48:40.733Z,15.8
2022-10-01T12:54:43.245Z,15.7
2022-10-01T13:00:53.934Z,15.7
2022-10-01T13:05:58.618Z,15.4
2022-10-01T13:12:09.273Z,15.4
2022-10-01T13:18:19.958Z,14.7
2022-10-01T13:24:30.640Z,14.6
2022-10-01T13:30:41.248Z,14.6
2022-10-01T13:36:51.939Z,15
2022-10-01T13:43:02.617Z,15.4
2022-10-01T13:49:13.291Z,15.6
2022-10-01T13:55:15.766Z,15.8
2022-10-01T14:01:26.470Z,14.5
2022-10-01T14:07:37.076Z,14.6
2022-10-01T14:13:47.767Z,14.6
2022-10-01T14:19:58.442Z,14.9
2022-10-01T14:26:09.293Z,15.1
2022-10-01T14:32:19.763Z,15.2
2022-10-01T14:38:30.403Z,15.4
2022-10-01T14:44:41.078Z,15.4
2022-10-01T14:50:51.765Z,15.3
2022-10-01T14:56:54.229Z,15.3
2022-10-01T15:03:04.904Z,15.2
2022-10-01T15:09:31.994Z,15.2
2022-10-01T15:15:42.598Z,15
2022-10-01T15:21:53.296Z,14.9
2022-10-01T15:28:04.057Z,14.9
2022-10-01T15:34:14.594Z,15
2022-10-01T15:40:25.249Z,15
2022-10-01T15:46:36.648Z,15
2022-10-01T15:52:46.588Z,14.9
2022-10-01T15:58:49.075Z,14.7
2022-10-01T16:04:59.760Z,14.7
2022-10-01T16:11:10.387Z,14.5
2022-10-01T16:17:21.082Z,14.3
2022-10-01T16:23:31.747Z,14.1
2022-10-01T16:29:42.443Z,14.1
2022-10-01T16:35:53.079Z,14
2022-10-01T16:42:22.936Z,13.9
2022-10-01T16:48:14.392Z,13.8
2022-10-01T16:54:25.091Z,13.7
2022-10-01T17:00:27.572Z,13.5
2022-10-01T17:06:38.208Z,13.4
2022-10-01T17:12:57.054Z,13.3
2022-10-01T17:19:07.788Z,13.2
2022-10-01T17:25:18.390Z,13.1
2022-10-01T17:31:29.182Z,12.9
2022-10-01T17:37:39.909Z,12.9
2022-10-01T17:42:52.678Z,12.8
2022-10-01T17:49:03.320Z,12.8
2022-10-01T17:55:14.075Z,12.8
2022-10-01T18:01:16.635Z,12.7
2022-10-01T18:07:27.155Z,12.7
2022-10-01T18:13:37.821Z,12.6
2022-10-01T18:19:55.540Z,12.6
2022-10-01T18:25:59.133Z,12.6
2022-10-01T18:32:09.800Z,12.6
2022-10-01T18:38:20.460Z,12.6
2022-10-01T18:44:31.122Z,12.5
2022-10-01T18:50:41.826Z,12.6
2022-10-01T18:56:44.276Z,12.6
2022-10-01T19:02:54.912Z,12.4
2022-10-01T19:09:05.626Z,12.3
2022-10-01T19:15:16.245Z,12.2
2022-10-01T19:21:26.945Z,12.1
2022-10-01T19:27:37.620Z,12.1
2022-10-01T19:33:48.258Z,12.1
2022-10-01T19:39:59.088Z,12.1
2022-10-01T19:46:09.603Z,12
2022-10-01T19:52:20.272Z,11.8
2022-10-01T19:58:22.743Z,11.8
2022-10-01T20:04:33.446Z,11.4
2022-10-01T20:09:46.314Z,11.3
2022-10-01T20:17:11.295Z,11.2
2022-10-01T20:23:21.836Z,11.3
2022-10-01T20:29:32.517Z,11.2
2022-10-01T20:36:57.267Z,11.3
2022-10-01T20:43:07.936Z,11.3
2022-10-01T20:49:18.600Z,11.2
2022-10-01T20:55:29.259Z,11.2
2022-10-01T21:01:31.755Z,11.1
2022-10-01T21:07:42.376Z,10.9
2022-10-01T21:13:53.061Z,11
2022-10-01T21:20:03.832Z,11.1
2022-10-01T21:25:08.471Z,11
2022-10-01T21:31:19.209Z,11
2022-10-01T21:37:29.819Z,11
2022-10-01T21:43:40.462Z,11
2022-10-01T21:49:51.121Z,11
2022-10-01T21:56:01.842Z,11.1
2022-10-01T22:02:04.326Z,11.1
2022-10-01T22:09:29.073Z,11
2022-10-01T22:15:39.771Z,11
2022-10-01T22:21:50.386Z,11
2022-10-01T22:28:01.114Z,11.1
2022-10-01T22:34:11.749Z,11.1
2022-10-01T22:39:24.629Z,11.2
2022-10-01T22:45:35.403Z,11.2
2022-10-01T22:51:46.022Z,11.2
2022-10-01T22:59:02.594Z,11.3
2022-10-01T23:05:13.244Z,11.4
2022-10-01T23:11:23.956Z,11.4
2022-10-01T23:17:34.590Z,11.4
2022-10-01T23:23:45.247Z,11.5
2022-10-01T23:29:55.947Z,11.5
2022-10-01T23:36:06.580Z,11.5
2022-10-01T23:42:17.234Z,11.5
2022-10-01T23:48:27.941Z,11.5
2022-10-01T23:54:38.579Z,11.5
