createdAt,value
2023-10-08T00:00:20.853Z,21.70
2023-10-08T00:02:48.351Z,21.70
2023-10-08T00:05:17.811Z,21.70
2023-10-08T00:07:45.228Z,21.60
2023-10-08T00:10:14.661Z,21.60
2023-10-08T00:12:42.021Z,21.60
2023-10-08T00:15:11.785Z,21.60
2023-10-08T00:17:39.280Z,21.50
2023-10-08T00:20:09.780Z,21.50
2023-10-08T00:22:37.569Z,21.50
2023-10-08T00:25:12.803Z,21.50
2023-10-08T00:27:40.801Z,21.50
2023-10-08T00:30:19.229Z,21.50
2023-10-08T00:32:46.958Z,21.50
2023-10-08T00:35:22.017Z,21.40
2023-10-08T00:37:49.857Z,21.40
2023-10-08T00:40:22.854Z,21.40
2023-10-08T00:42:52.365Z,21.40
2023-10-08T00:45:20.445Z,21.40
2023-10-08T00:47:48.679Z,21.40
2023-10-08T00:50:32.602Z,21.40
2023-10-08T00:53:03.151Z,21.40
2023-10-08T00:55:30.809Z,21.40
2023-10-08T00:58:10.117Z,21.40
2023-10-08T01:00:42.232Z,21.40
2023-10-08T01:03:28.509Z,21.50
2023-10-08T01:05:58.541Z,21.50
2023-10-08T01:08:38.115Z,21.50
2023-10-08T01:11:34.869Z,21.50
2023-10-08T01:14:08.723Z,21.40
2023-10-08T01:16:36.195Z,21.40
2023-10-08T01:19:03.724Z,21.40
2023-10-08T01:21:41.590Z,21.40
2023-10-08T01:24:09.195Z,21.30
2023-10-08T01:26:40.867Z,21.30
2023-10-08T01:29:13.456Z,21.30
2023-10-08T01:31:41.613Z,21.20
2023-10-08T01:34:08.897Z,21.20
2023-10-08T01:36:37.485Z,21.20
2023-10-08T01:39:04.929Z,21.20
2023-10-08T01:41:32.438Z,21.20
2023-10-08T01:44:00.623Z,21.20
2023-10-08T01:46:28.881Z,21.20
2023-10-08T01:49:05.203Z,21.20
2023-10-08T01:51:39.751Z,21.20
2023-10-08T01:54:13.473Z,21.20
2023-10-08T01:56:43.272Z,21.20
2023-10-08T01:59:15.458Z,21.20
2023-10-08T02:01:44.792Z,21.20
2023-10-08T02:04:14.144Z,21.20
2023-10-08T02:06:42.055Z,21.20
2023-10-08T02:09:09.470Z,21.20
2023-10-08T02:11:47.016Z,21.20
2023-10-08T02:14:16.792Z,21.10
2023-10-08T02:16:45.894Z,21.10
2023-10-08T02:19:14.545Z,21.10
2023-10-08T02:21:42.163Z,21.10
2023-10-08T02:24:12.533Z,21.10
2023-10-08T02:26:40.833Z,21.00
2023-10-08T02:29:13.738Z,21.00
2023-10-08T02:31:42.552Z,21.00
2023-10-08T02:34:10.901Z,21.00
2023-10-08T02:36:38.685Z,20.90
2023-10-08T02:39:15.876Z,20.90
2023-10-08T02:41:44.154Z,20.90
2023-10-08T02:44:13.472Z,20.90
2023-10-08T02:46:42.487Z,20.90
2023-10-08T02:49:12.671Z,20.90
2023-10-08T02:51:46.325Z,20.90
2023-10-08T02:54:19.324Z,20.90
2023-10-08T02:56:47.810Z,20.80
2023-10-08T02:59:16.497Z,20.80
2023-10-08T03:01:44.068Z,20.80
2023-10-08T03:04:21.116Z,20.80
2023-10-08T03:06:53.501Z,20.80
2023-10-08T03:09:25.792Z,20.80
2023-10-08T03:11:54.251Z,20.80
2023-10-08T03:14:24.380Z,20.80
2023-10-08T03:16:54.077Z,20.80
2023-10-08T03:19:24.497Z,20.80
2023-10-08T03:21:53.336Z,20.80
2023-10-08T03:24:41.546Z,20.80
2023-10-08T03:27:16.625Z,20.80
2023-10-08T03:29:44.223Z,20.70
2023-10-08T03:32:18.589Z,20.70
2023-10-08T03:34:50.643Z,20.60
2023-10-08T03:37:21.773Z,20.60
2023-10-08T03:39:52.756Z,20.60
2023-10-08T03:42:41.509Z,20.60
2023-10-08T03:45:13.262Z,20.50
2023-10-08T03:47:47.962Z,20.50
2023-10-08T03:50:19.159Z,20.50
2023-10-08T03:52:47.966Z,20.50
2023-10-08T03:55:23.109Z,20.40
2023-10-08T03:57:58.488Z,20.40
2023-10-08T04:00:33.145Z,20.40
2023-10-08T04:03:09.732Z,20.40
2023-10-08T04:05:57.325Z,20.30
2023-10-08T04:08:49.011Z,20.30
2023-10-08T04:11:34.932Z,20.30
2023-10-08T04:14:03.994Z,20.20
2023-10-08T04:16:33.291Z,20.20
2023-10-08T04:19:04.830Z,20.20
2023-10-08T04:21:35.348Z,20.10
2023-10-08T04:24:06.822Z,20.10
2023-10-08T04:26:34.341Z,20.10
2023-10-08T04:29:04.078Z,20.00
2023-10-08T04:31:38.095Z,20.00
2023-10-08T04:34:17.846Z,20.00
2023-10-08T04:36:49.610Z,19.90
2023-10-08T04:39:17.381Z,19.90
2023-10-08T04:41:45.090Z,19.90
2023-10-08T04:44:17.058Z,19.90
2023-10-08T04:46:47.565Z,19.90
2023-10-08T04:49:29.309Z,19.90
2023-10-08T04:51:58.591Z,19.90
2023-10-08T04:54:32.430Z,19.90
2023-10-08T04:57:06.287Z,19.90
2023-10-08T04:59:35.165Z,19.80
2023-10-08T05:02:14.067Z,19.80
2023-10-08T05:05:00.589Z,19.80
2023-10-08T05:07:27.944Z,19.70
2023-10-08T05:10:04.263Z,19.80
2023-10-08T05:12:34.544Z,19.70
2023-10-08T05:15:17.564Z,19.70
2023-10-08T05:17:51.766Z,19.70
2023-10-08T05:20:39.280Z,19.70
2023-10-08T05:23:26.730Z,19.80
2023-10-08T05:25:59.723Z,19.80
2023-10-08T05:28:27.414Z,19.80
2023-10-08T05:30:56.601Z,19.90
2023-10-08T05:33:27.087Z,19.90
2023-10-08T05:36:11.273Z,19.90
2023-10-08T05:38:38.942Z,20.00
2023-10-08T05:41:13.972Z,20.10
2023-10-08T05:43:44.137Z,20.10
2023-10-08T05:46:25.793Z,20.30
2023-10-08T05:49:09.652Z,20.30
2023-10-08T05:51:50.889Z,20.50
2023-10-08T05:54:28.887Z,20.60
2023-10-08T05:57:26.123Z,20.70
2023-10-08T05:59:57.065Z,20.80
2023-10-08T06:02:36.375Z,20.90
2023-10-08T06:05:15.722Z,21.00
2023-10-08T06:07:54.279Z,21.20
2023-10-08T06:10:33.077Z,21.30
2023-10-08T06:13:11.520Z,21.40
2023-10-08T06:15:52.706Z,21.50
2023-10-08T06:18:21.366Z,21.60
2023-10-08T06:20:49.817Z,21.80
2023-10-08T06:23:24.446Z,21.80
2023-10-08T06:26:00.188Z,21.90
2023-10-08T06:28:28.374Z,22.00
2023-10-08T06:30:58.134Z,22.10
2023-10-08T06:33:28.526Z,22.20
2023-10-08T06:36:14.773Z,22.30
2023-10-08T06:38:50.201Z,22.40
2023-10-08T06:41:45.687Z,22.40
2023-10-08T06:44:16.770Z,22.50
2023-10-08T06:46:44.272Z,22.60
2023-10-08T06:49:15.809Z,22.60
2023-10-08T06:51:46.634Z,22.70
2023-10-08T06:54:18.568Z,22.80
2023-10-08T06:56:53.632Z,23.00
2023-10-08T06:59:25.258Z,23.00
2023-10-08T07:01:53.474Z,23.10
2023-10-08T07:04:25.411Z,23.10
2023-10-08T07:06:53.071Z,23.10
2023-10-08T07:09:29.132Z,23.10
2023-10-08T07:11:58.165Z,23.20
2023-10-08T07:14:30.259Z,23.20
2023-10-08T07:17:02.722Z,23.20
2023-10-08T07:19:39.892Z,23.20
2023-10-08T07:22:30.513Z,23.20
2023-10-08T07:24:58.628Z,23.30
2023-10-08T07:27:33.702Z,23.40
2023-10-08T07:30:04.346Z,23.40
2023-10-08T07:32:32.374Z,23.50
2023-10-08T07:35:19.139Z,23.60
2023-10-08T07:37:48.227Z,23.50
2023-10-08T07:40:16.469Z,23.60
2023-10-08T07:42:45.263Z,23.70
2023-10-08T07:45:19.183Z,23.90
2023-10-08T07:47:46.971Z,23.90
2023-10-08T07:50:14.600Z,24.00
2023-10-08T07:52:45.762Z,24.10
2023-10-08T07:55:19.577Z,24.20
2023-10-08T07:57:47.705Z,24.30
2023-10-08T08:00:27.260Z,24.50
2023-10-08T08:02:56.648Z,24.60
2023-10-08T08:05:26.732Z,24.70
2023-10-08T08:08:03.107Z,24.70
2023-10-08T08:10:30.672Z,24.80
2023-10-08T08:12:58.412Z,25.00
2023-10-08T08:15:31.052Z,24.90
2023-10-08T08:17:58.777Z,24.90
2023-10-08T08:20:40.136Z,25.00
2023-10-08T08:23:10.456Z,25.10
2023-10-08T08:25:47.345Z,25.00
2023-10-08T08:28:22.180Z,25.10
2023-10-08T08:30:53.999Z,25.20
2023-10-08T08:33:27.954Z,25.20
2023-10-08T08:36:02.524Z,25.30
2023-10-08T08:38:33.973Z,25.50
2023-10-08T08:41:08.245Z,25.60
2023-10-08T08:43:37.459Z,25.80
2023-10-08T08:46:08.772Z,25.90
2023-10-08T08:48:40.123Z,26.10
2023-10-08T08:51:13.564Z,26.20
2023-10-08T08:53:42.602Z,26.30
2023-10-08T08:56:11.190Z,26.50
2023-10-08T08:58:39.871Z,26.50
2023-10-08T09:01:14.160Z,26.50
2023-10-08T09:03:41.761Z,26.70
2023-10-08T09:06:09.545Z,26.80
2023-10-08T09:08:37.942Z,27.00
2023-10-08T09:11:06.082Z,26.90
2023-10-08T09:13:34.523Z,27.00
2023-10-08T09:16:28.901Z,27.00
2023-10-08T09:18:56.357Z,26.90
2023-10-08T09:21:24.448Z,26.90
2023-10-08T09:23:53.149Z,26.90
2023-10-08T09:26:28.370Z,26.90
2023-10-08T09:28:55.967Z,26.80
2023-10-08T09:31:26.559Z,26.70
2023-10-08T09:33:58.306Z,26.60
2023-10-08T09:36:33.351Z,26.70
2023-10-08T09:39:08.286Z,26.70
2023-10-08T09:41:38.066Z,26.90
2023-10-08T09:44:07.101Z,26.80
2023-10-08T09:46:36.501Z,27.00
2023-10-08T09:49:09.615Z,26.90
2023-10-08T09:51:41.267Z,27.00
2023-10-08T09:54:17.000Z,27.00
2023-10-08T09:56:46.264Z,27.10
2023-10-08T09:59:16.302Z,27.00
2023-10-08T10:01:56.072Z,26.80
2023-10-08T10:04:30.094Z,26.70
2023-10-08T10:07:14.021Z,26.70
2023-10-08T10:09:46.674Z,26.80
2023-10-08T10:12:19.078Z,26.90
2023-10-08T10:14:54.020Z,27.10
2023-10-08T10:17:42.410Z,27.00
2023-10-08T10:20:15.913Z,27.00
2023-10-08T10:22:45.845Z,27.00
2023-10-08T10:25:18.284Z,26.90
2023-10-08T10:27:52.664Z,26.80
2023-10-08T10:30:23.604Z,26.90
2023-10-08T10:32:55.326Z,26.80
2023-10-08T10:35:22.985Z,26.90
2023-10-08T10:37:53.325Z,26.70
2023-10-08T10:40:42.668Z,26.90
2023-10-08T10:43:17.312Z,27.10
2023-10-08T10:45:45.772Z,27.20
2023-10-08T10:48:35.917Z,27.40
2023-10-08T10:51:06.413Z,27.60
2023-10-08T10:53:58.549Z,28.10
2023-10-08T10:56:32.608Z,28.60
2023-10-08T10:59:24.139Z,28.90
2023-10-08T11:02:06.701Z,29.70
2023-10-08T11:04:35.228Z,30.10
2023-10-08T11:07:02.944Z,30.20
2023-10-08T11:09:40.115Z,30.50
2023-10-08T11:12:13.186Z,30.80
2023-10-08T11:14:47.000Z,31.00
2023-10-08T11:17:19.229Z,31.40
2023-10-08T11:19:49.928Z,31.10
2023-10-08T11:22:17.824Z,31.10
2023-10-08T11:24:49.003Z,31.30
2023-10-08T11:27:30.250Z,31.70
2023-10-08T11:29:59.312Z,31.90
2023-10-08T11:32:28.122Z,31.90
2023-10-08T11:35:02.504Z,31.70
2023-10-08T11:37:37.189Z,32.00
2023-10-08T11:40:19.019Z,32.20
2023-10-08T11:42:46.536Z,32.30
2023-10-08T11:45:19.772Z,32.50
2023-10-08T11:47:50.132Z,32.60
2023-10-08T11:50:20.358Z,32.90
2023-10-08T11:52:48.073Z,32.60
2023-10-08T11:55:20.191Z,32.60
2023-10-08T11:57:51.862Z,32.40
2023-10-08T12:00:32.780Z,32.20
2023-10-08T12:03:03.592Z,32.50
2023-10-08T12:05:33.893Z,32.90
2023-10-08T12:08:01.980Z,33.10
2023-10-08T12:10:32.843Z,33.10
2023-10-08T12:13:01.284Z,33.50
2023-10-08T12:15:35.816Z,33.30
2023-10-08T12:18:24.708Z,33.20
2023-10-08T12:20:53.998Z,33.50
2023-10-08T12:23:27.585Z,32.90
2023-10-08T12:25:57.927Z,32.60
2023-10-08T12:28:28.816Z,32.30
2023-10-08T12:31:01.957Z,32.10
2023-10-08T12:33:31.256Z,32.10
2023-10-08T12:36:12.473Z,32.20
2023-10-08T12:38:43.549Z,31.70
2023-10-08T12:41:13.914Z,30.70
2023-10-08T12:43:53.918Z,30.10
2023-10-08T12:46:25.986Z,29.60
2023-10-08T12:48:56.219Z,29.30
2023-10-08T12:51:26.506Z,29.60
2023-10-08T12:54:05.199Z,29.80
2023-10-08T12:56:50.885Z,30.50
2023-10-08T12:59:26.464Z,30.90
2023-10-08T13:01:56.277Z,31.40
2023-10-08T13:04:36.358Z,31.40
2023-10-08T13:07:04.312Z,30.90
2023-10-08T13:09:38.624Z,30.40
2023-10-08T13:12:06.673Z,30.50
2023-10-08T13:14:43.254Z,30.80
2023-10-08T13:17:14.516Z,31.20
2023-10-08T13:19:42.798Z,31.10
2023-10-08T13:22:10.508Z,30.60
2023-10-08T13:24:38.453Z,30.30
2023-10-08T13:27:08.341Z,30.00
2023-10-08T13:29:39.277Z,29.60
2023-10-08T13:32:06.733Z,29.30
2023-10-08T13:34:34.297Z,29.10
2023-10-08T13:37:02.111Z,28.70
2023-10-08T13:39:29.536Z,28.80
2023-10-08T13:42:02.621Z,28.50
2023-10-08T13:44:31.235Z,28.50
2023-10-08T13:47:06.815Z,28.50
2023-10-08T13:49:35.100Z,28.40
2023-10-08T13:52:02.404Z,28.30
2023-10-08T13:54:36.960Z,28.10
2023-10-08T13:57:04.832Z,28.10
2023-10-08T13:59:35.269Z,27.90
2023-10-08T14:02:16.024Z,27.50
2023-10-08T14:04:47.286Z,27.50
2023-10-08T14:07:18.546Z,27.40
2023-10-08T14:09:49.038Z,27.30
2023-10-08T14:12:16.523Z,27.30
2023-10-08T14:14:46.127Z,27.30
2023-10-08T14:17:17.072Z,27.30
2023-10-08T14:19:48.070Z,27.30
2023-10-08T14:22:16.415Z,27.20
2023-10-08T14:24:47.231Z,27.20
2023-10-08T14:27:17.413Z,27.10
2023-10-08T14:29:46.367Z,27.10
2023-10-08T14:32:16.993Z,27.00
2023-10-08T14:34:44.578Z,26.90
2023-10-08T14:37:32.818Z,26.90
2023-10-08T14:40:18.745Z,27.00
2023-10-08T14:43:01.649Z,27.00
2023-10-08T14:45:36.876Z,27.00
2023-10-08T14:48:13.179Z,26.80
2023-10-08T14:50:42.131Z,26.90
2023-10-08T14:53:09.623Z,26.80
2023-10-08T14:55:38.565Z,26.60
2023-10-08T14:58:11.869Z,26.50
2023-10-08T15:00:40.581Z,26.60
2023-10-08T15:03:10.278Z,26.60
2023-10-08T15:05:38.983Z,26.50
2023-10-08T15:08:11.944Z,26.40
2023-10-08T15:10:40.244Z,26.40
2023-10-08T15:13:08.514Z,26.50
2023-10-08T15:15:36.222Z,26.50
2023-10-08T15:18:04.205Z,26.50
2023-10-08T15:20:33.633Z,26.60
2023-10-08T15:23:01.394Z,26.60
2023-10-08T15:25:28.899Z,26.40
2023-10-08T15:27:56.315Z,26.30
2023-10-08T15:30:24.269Z,26.20
2023-10-08T15:32:52.037Z,26.10
2023-10-08T15:35:21.758Z,26.00
2023-10-08T15:37:49.800Z,25.90
2023-10-08T15:40:20.528Z,25.80
2023-10-08T15:42:56.524Z,25.70
2023-10-08T15:45:27.754Z,25.60
2023-10-08T15:47:55.638Z,25.70
2023-10-08T15:50:27.159Z,25.60
2023-10-08T15:52:56.406Z,25.40
2023-10-08T15:55:24.918Z,25.50
2023-10-08T15:57:53.492Z,25.40
2023-10-08T16:00:21.720Z,25.30
2023-10-08T16:02:49.466Z,25.30
2023-10-08T16:05:19.899Z,25.30
2023-10-08T16:07:47.697Z,25.30
2023-10-08T16:10:15.167Z,25.20
2023-10-08T16:12:42.549Z,25.20
2023-10-08T16:15:10.401Z,25.20
2023-10-08T16:17:40.443Z,25.20
2023-10-08T16:20:16.098Z,25.20
2023-10-08T16:22:49.003Z,25.20
2023-10-08T16:25:17.605Z,25.10
2023-10-08T16:27:49.802Z,25.00
2023-10-08T16:30:25.464Z,25.00
2023-10-08T16:32:57.218Z,24.90
2023-10-08T16:35:28.757Z,24.90
2023-10-08T16:37:56.562Z,24.80
2023-10-08T16:40:24.476Z,24.80
2023-10-08T16:42:51.881Z,24.80
2023-10-08T16:45:21.447Z,24.70
2023-10-08T16:47:49.451Z,24.70
2023-10-08T16:50:24.538Z,24.60
2023-10-08T16:52:55.801Z,24.60
2023-10-08T16:55:24.623Z,24.60
2023-10-08T16:57:51.976Z,24.60
2023-10-08T17:00:20.967Z,24.60
2023-10-08T17:02:48.502Z,24.50
2023-10-08T17:05:16.676Z,24.50
2023-10-08T17:07:45.010Z,24.40
2023-10-08T17:10:13.132Z,24.40
2023-10-08T17:12:41.479Z,24.30
2023-10-08T17:15:11.622Z,24.30
2023-10-08T17:17:39.616Z,24.30
2023-10-08T17:20:10.739Z,24.20
2023-10-08T17:22:39.080Z,24.20
2023-10-08T17:25:07.651Z,24.20
2023-10-08T17:27:36.471Z,24.20
2023-10-08T17:30:07.882Z,24.20
2023-10-08T17:32:37.094Z,24.20
2023-10-08T17:35:08.098Z,24.10
2023-10-08T17:37:38.657Z,24.10
2023-10-08T17:40:09.232Z,24.10
2023-10-08T17:42:36.853Z,24.00
2023-10-08T17:45:05.434Z,24.00
2023-10-08T17:47:32.899Z,24.00
2023-10-08T17:50:00.449Z,24.00
2023-10-08T17:52:27.821Z,24.00
2023-10-08T17:54:55.472Z,24.00
2023-10-08T17:57:22.821Z,24.00
2023-10-08T17:59:50.172Z,24.10
2023-10-08T18:02:20.172Z,24.10
2023-10-08T18:04:48.096Z,24.00
2023-10-08T18:07:16.764Z,24.10
2023-10-08T18:09:44.264Z,24.10
2023-10-08T18:12:11.983Z,24.00
2023-10-08T18:14:40.239Z,24.00
2023-10-08T18:17:07.981Z,24.00
2023-10-08T18:19:37.702Z,24.00
2023-10-08T18:22:05.364Z,23.90
2023-10-08T18:24:34.172Z,23.90
2023-10-08T18:27:02.049Z,23.90
2023-10-08T18:29:29.304Z,23.90
2023-10-08T18:31:56.851Z,23.90
2023-10-08T18:34:25.186Z,23.90
2023-10-08T18:36:52.565Z,23.80
2023-10-08T18:39:20.267Z,23.80
2023-10-08T18:41:48.241Z,23.80
2023-10-08T18:44:17.606Z,23.80
2023-10-08T18:46:46.605Z,23.80
2023-10-08T18:49:18.733Z,23.80
2023-10-08T18:51:47.048Z,23.70
2023-10-08T18:54:14.858Z,23.70
2023-10-08T18:56:43.244Z,23.70
2023-10-08T18:59:12.482Z,23.70
2023-10-08T19:01:45.203Z,23.60
2023-10-08T19:04:13.838Z,23.60
2023-10-08T19:06:41.248Z,23.60
2023-10-08T19:09:12.541Z,23.50
2023-10-08T19:11:40.117Z,23.50
2023-10-08T19:14:07.888Z,23.40
2023-10-08T19:16:35.733Z,23.40
2023-10-08T19:19:03.924Z,23.40
2023-10-08T19:21:31.346Z,23.40
2023-10-08T19:23:59.077Z,23.40
2023-10-08T19:26:29.284Z,23.40
2023-10-08T19:29:00.006Z,23.40
2023-10-08T19:31:28.076Z,23.40
2023-10-08T19:33:56.509Z,23.40
2023-10-08T19:36:24.517Z,23.30
2023-10-08T19:38:52.172Z,23.30
2023-10-08T19:41:23.221Z,23.30
2023-10-08T19:43:53.835Z,23.20
2023-10-08T19:46:25.060Z,23.20
2023-10-08T19:48:53.936Z,23.20
2023-10-08T19:51:23.672Z,23.10
2023-10-08T19:53:55.957Z,23.10
2023-10-08T19:56:24.374Z,23.10
2023-10-08T19:58:51.931Z,23.10
2023-10-08T20:01:21.157Z,23.10
2023-10-08T20:03:48.867Z,23.00
2023-10-08T20:06:16.589Z,23.00
2023-10-08T20:08:48.467Z,22.90
2023-10-08T20:11:15.977Z,22.90
2023-10-08T20:13:45.765Z,22.90
2023-10-08T20:16:13.931Z,22.90
2023-10-08T20:18:42.345Z,22.80
2023-10-08T20:21:09.827Z,22.80
2023-10-08T20:23:40.081Z,22.80
2023-10-08T20:26:22.556Z,22.80
2023-10-08T20:28:53.188Z,22.70
2023-10-08T20:31:22.589Z,22.70
2023-10-08T20:36:37.497Z,22.60
2023-10-08T20:39:05.120Z,22.60
2023-10-08T20:40:48.447Z,22.70
2023-10-08T20:41:33.965Z,22.60
2023-10-08T20:44:02.592Z,22.50
2023-10-08T20:46:31.752Z,22.50
2023-10-08T20:48:59.116Z,22.50
2023-10-08T20:51:27.553Z,22.50
2023-10-08T20:53:57.672Z,22.50
2023-10-08T20:56:25.481Z,22.50
2023-10-08T20:58:53.351Z,22.50
2023-10-08T21:01:22.714Z,22.50
2023-10-08T21:03:50.138Z,22.50
2023-10-08T21:06:22.222Z,22.50
2023-10-08T21:08:49.691Z,22.60
2023-10-08T21:11:18.031Z,22.60
2023-10-08T21:13:45.712Z,22.50
2023-10-08T21:16:16.570Z,22.50
2023-10-08T21:18:47.390Z,22.50
2023-10-08T21:21:19.331Z,22.50
2023-10-08T21:23:47.137Z,22.50
2023-10-08T21:26:20.077Z,22.40
2023-10-08T21:28:47.380Z,22.40
2023-10-08T21:31:14.730Z,22.40
2023-10-08T21:33:42.294Z,22.40
2023-10-08T21:36:15.195Z,22.40
2023-10-08T21:38:43.477Z,22.30
2023-10-08T21:41:10.820Z,22.30
2023-10-08T21:43:40.094Z,22.30
2023-10-08T21:46:12.394Z,22.30
2023-10-08T21:48:39.890Z,22.30
2023-10-08T21:51:11.968Z,22.20
2023-10-08T21:53:39.924Z,22.20
2023-10-08T21:56:08.349Z,22.20
2023-10-08T21:58:35.794Z,22.20
2023-10-08T22:01:11.003Z,22.20
2023-10-08T22:03:42.183Z,22.20
2023-10-08T22:06:10.040Z,22.10
2023-10-08T22:08:39.104Z,22.10
2023-10-08T22:11:09.020Z,22.10
2023-10-08T22:13:38.849Z,22.10
2023-10-08T22:16:17.292Z,22.00
2023-10-08T22:18:58.308Z,22.00
2023-10-08T22:21:26.091Z,22.00
2023-10-08T22:23:56.071Z,22.00
2023-10-08T22:26:25.618Z,22.00
2023-10-08T22:28:55.539Z,22.00
2023-10-08T22:31:23.029Z,22.00
2023-10-08T22:33:50.546Z,22.00
2023-10-08T22:36:21.232Z,22.00
2023-10-08T22:38:51.925Z,22.00
2023-10-08T22:41:24.419Z,22.00
2023-10-08T22:43:55.724Z,22.00
2023-10-08T22:46:26.568Z,21.90
2023-10-08T22:49:04.841Z,21.90
2023-10-08T22:51:37.470Z,21.80
2023-10-08T22:54:09.413Z,21.80
2023-10-08T22:56:37.081Z,21.80
2023-10-08T22:59:09.170Z,21.70
2023-10-08T23:01:39.966Z,21.70
2023-10-08T23:04:08.369Z,21.60
2023-10-08T23:06:36.783Z,21.60
2023-10-08T23:09:04.383Z,21.60
2023-10-08T23:11:31.787Z,21.60
2023-10-08T23:14:04.459Z,21.60
2023-10-08T23:16:33.829Z,21.60
2023-10-08T23:19:03.034Z,21.60
2023-10-08T23:21:32.312Z,21.60
2023-10-08T23:23:59.655Z,21.50
2023-10-08T23:26:27.018Z,21.50
2023-10-08T23:28:55.360Z,21.50
2023-10-08T23:31:24.409Z,21.50
2023-10-08T23:33:52.770Z,21.50
2023-10-08T23:36:28.453Z,21.60
2023-10-08T23:39:08.453Z,21.60
2023-10-08T23:41:49.281Z,21.60
2023-10-08T23:44:26.578Z,21.70
2023-10-08T23:47:08.806Z,21.70
2023-10-08T23:49:48.757Z,21.70
2023-10-08T23:52:25.680Z,21.70
2023-10-08T23:55:03.385Z,21.70
2023-10-08T23:57:59.869Z,21.70
