createdAt,value
2023-04-22T00:00:07.667Z,7.95
2023-04-22T00:00:35.141Z,7.95
2023-04-22T00:00:54.204Z,7.95
2023-04-22T00:01:25.984Z,7.95
2023-04-22T00:01:43.094Z,7.95
2023-04-22T00:02:14.548Z,7.77
2023-04-22T00:02:35.878Z,7.77
2023-04-22T00:03:02.156Z,7.77
2023-04-22T00:03:34.373Z,7.77
2023-04-22T00:04:06.212Z,7.68
2023-04-22T00:04:35.372Z,7.68
2023-04-22T00:04:54.225Z,7.80
2023-04-22T00:05:26.340Z,7.80
2023-04-22T00:05:43.901Z,7.80
2023-04-22T00:06:14.430Z,7.80
2023-04-22T00:06:35.756Z,7.91
2023-04-22T00:07:01.955Z,7.91
2023-04-22T00:07:33.955Z,7.91
2023-04-22T00:08:05.951Z,7.91
2023-04-22T00:08:35.610Z,7.91
2023-04-22T00:08:53.987Z,7.91
2023-04-22T00:09:25.958Z,7.91
2023-04-22T00:09:43.052Z,7.91
2023-04-22T00:10:14.655Z,7.91
2023-04-22T00:10:35.599Z,8.01
2023-04-22T00:11:01.984Z,8.01
2023-04-22T00:11:33.932Z,8.01
2023-04-22T00:12:06.010Z,8.01
2023-04-22T00:12:35.143Z,8.01
2023-04-22T00:12:53.936Z,8.01
2023-04-22T00:13:25.914Z,8.01
2023-04-22T00:13:43.110Z,8.01
2023-04-22T00:14:14.375Z,8.01
2023-04-22T00:14:35.846Z,8.01
2023-04-22T00:15:03.595Z,7.83
2023-04-22T00:15:33.967Z,7.83
2023-04-22T00:16:06.512Z,7.88
2023-04-22T00:16:35.129Z,7.88
2023-04-22T00:16:53.974Z,8.06
2023-04-22T00:17:26.015Z,8.06
2023-04-22T00:17:43.148Z,8.06
2023-04-22T00:18:14.394Z,8.06
2023-04-22T00:18:35.928Z,8.06
2023-04-22T00:19:02.014Z,8.06
2023-04-22T00:19:36.894Z,8.06
2023-04-22T00:20:07.686Z,8.06
2023-04-22T00:20:35.303Z,7.88
2023-04-22T00:20:54.158Z,7.88
2023-04-22T00:21:25.968Z,7.88
2023-04-22T00:21:43.070Z,7.88
2023-04-22T00:22:13.948Z,7.99
2023-04-22T00:22:35.627Z,7.99
2023-04-22T00:23:01.966Z,7.99
2023-04-22T00:23:33.918Z,7.91
2023-04-22T00:24:06.002Z,7.91
2023-04-22T00:24:35.081Z,7.91
2023-04-22T00:24:53.961Z,8.21
2023-04-22T00:25:26.286Z,8.01
2023-04-22T00:25:43.077Z,8.01
2023-04-22T00:26:13.987Z,8.01
2023-04-22T00:26:35.612Z,8.01
2023-04-22T00:27:01.985Z,8.01
2023-04-22T00:27:34.742Z,8.01
2023-04-22T00:28:06.005Z,8.01
2023-04-22T00:28:35.098Z,8.01
2023-04-22T00:28:53.937Z,8.21
2023-04-22T00:29:25.994Z,8.21
2023-04-22T00:29:43.061Z,8.21
2023-04-22T00:30:14.923Z,8.21
2023-04-22T00:30:35.639Z,8.21
2023-04-22T00:31:01.946Z,8.21
2023-04-22T00:31:33.990Z,8.10
2023-04-22T00:32:05.966Z,8.10
2023-04-22T00:32:35.127Z,8.10
2023-04-22T00:32:53.962Z,8.29
2023-04-22T00:33:26.067Z,8.29
2023-04-22T00:33:57.974Z,8.17
2023-04-22T00:34:30.188Z,8.17
2023-04-22T00:35:03.356Z,8.17
2023-04-22T00:35:34.934Z,8.17
2023-04-22T00:36:05.992Z,8.17
2023-04-22T00:36:35.096Z,8.17
2023-04-22T00:36:53.989Z,8.06
2023-04-22T00:37:25.943Z,8.06
2023-04-22T00:37:43.038Z,8.06
2023-04-22T00:38:13.967Z,8.06
2023-04-22T00:38:36.416Z,8.06
2023-04-22T00:39:01.969Z,8.06
2023-04-22T00:39:34.618Z,8.06
2023-04-22T00:40:07.405Z,8.06
2023-04-22T00:40:36.175Z,7.88
2023-04-22T00:40:54.431Z,7.88
2023-04-22T00:41:26.165Z,7.88
2023-04-22T00:41:43.923Z,7.88
2023-04-22T00:42:15.116Z,7.88
2023-04-22T00:42:35.657Z,7.99
2023-04-22T00:43:03.326Z,7.99
2023-04-22T00:43:33.946Z,7.99
2023-04-22T00:44:07.025Z,7.99
2023-04-22T00:44:35.317Z,7.99
2023-04-22T00:44:55.007Z,7.99
2023-04-22T00:45:26.802Z,7.99
2023-04-22T00:45:43.258Z,7.99
2023-04-22T00:46:15.005Z,7.99
2023-04-22T00:46:35.879Z,7.99
2023-04-22T00:47:02.133Z,7.99
2023-04-22T00:47:34.380Z,7.99
2023-04-22T00:48:06.925Z,7.99
2023-04-22T00:48:35.605Z,7.99
2023-04-22T00:48:54.241Z,7.99
2023-04-22T00:49:26.263Z,7.99
2023-04-22T00:49:43.121Z,7.99
2023-04-22T00:50:15.276Z,7.99
2023-04-22T00:50:35.874Z,7.99
2023-04-22T00:51:02.282Z,7.99
2023-04-22T00:51:34.166Z,7.99
2023-04-22T00:52:06.190Z,7.99
2023-04-22T00:52:35.134Z,8.17
2023-04-22T00:52:54.015Z,7.99
2023-04-22T00:53:26.020Z,8.17
2023-04-22T00:53:43.070Z,8.17
2023-04-22T00:54:13.978Z,8.17
2023-04-22T00:54:35.664Z,8.17
2023-04-22T00:55:03.629Z,8.06
2023-04-22T00:55:33.961Z,8.06
2023-04-22T00:56:06.027Z,8.06
2023-04-22T00:56:35.594Z,8.06
2023-04-22T00:56:54.014Z,8.01
2023-04-22T00:57:26.067Z,8.01
2023-04-22T00:57:44.034Z,8.21
2023-04-22T00:58:14.084Z,8.21
2023-04-22T00:58:35.730Z,8.21
2023-04-22T00:59:02.014Z,8.10
2023-04-22T00:59:34.033Z,8.10
2023-04-22T01:00:09.914Z,8.10
2023-04-22T01:00:35.220Z,8.10
2023-04-22T01:00:55.174Z,8.10
2023-04-22T01:01:26.051Z,7.91
2023-04-22T01:01:43.096Z,7.91
2023-04-22T01:02:14.118Z,7.91
2023-04-22T01:02:36.009Z,7.91
2023-04-22T01:03:02.207Z,7.91
2023-04-22T01:03:34.080Z,7.91
2023-04-22T01:04:07.029Z,8.01
2023-04-22T01:04:35.193Z,8.01
2023-04-22T01:04:53.989Z,8.01
2023-04-22T01:05:26.321Z,8.01
2023-04-22T01:05:43.129Z,8.01
2023-04-22T01:06:14.007Z,8.01
2023-04-22T01:06:35.641Z,8.01
2023-04-22T01:07:01.990Z,8.01
2023-04-22T01:07:34.548Z,8.06
2023-04-22T01:08:06.332Z,8.06
2023-04-22T01:08:35.165Z,7.88
2023-04-22T01:08:53.986Z,7.88
2023-04-22T01:09:25.970Z,7.88
2023-04-22T01:09:43.115Z,7.88
2023-04-22T01:10:14.687Z,7.88
2023-04-22T01:10:35.755Z,7.88
2023-04-22T01:11:01.970Z,7.88
2023-04-22T01:11:33.953Z,7.79
2023-04-22T01:12:05.968Z,7.79
2023-04-22T01:12:35.179Z,7.79
2023-04-22T01:12:54.004Z,8.10
2023-04-22T01:13:25.972Z,8.10
2023-04-22T01:13:43.139Z,8.10
2023-04-22T01:14:13.969Z,8.10
2023-04-22T01:14:35.639Z,8.10
2023-04-22T01:15:04.954Z,8.10
2023-04-22T01:15:33.979Z,7.91
2023-04-22T01:16:06.312Z,7.91
2023-04-22T01:16:35.233Z,7.91
2023-04-22T01:16:54.042Z,7.91
2023-04-22T01:17:26.053Z,7.91
2023-04-22T01:17:43.071Z,7.91
2023-04-22T01:18:13.997Z,7.82
2023-04-22T01:18:35.950Z,7.82
2023-04-22T01:19:01.970Z,7.82
2023-04-22T01:19:37.853Z,7.92
2023-04-22T01:20:07.588Z,8.12
2023-04-22T01:20:35.212Z,8.12
2023-04-22T01:20:54.241Z,8.12
2023-04-22T01:21:25.990Z,8.12
2023-04-22T01:21:43.236Z,8.12
2023-04-22T01:22:14.025Z,8.12
2023-04-22T01:22:36.054Z,8.12
2023-04-22T01:23:02.049Z,7.92
2023-04-22T01:23:33.956Z,8.12
2023-04-22T01:24:05.949Z,8.12
2023-04-22T01:24:35.183Z,8.12
2023-04-22T01:24:53.944Z,8.12
2023-04-22T01:25:26.315Z,7.82
2023-04-22T01:25:43.078Z,7.82
2023-04-22T01:26:13.951Z,7.82
2023-04-22T01:26:35.631Z,7.82
2023-04-22T01:27:01.983Z,7.92
2023-04-22T01:27:33.914Z,7.92
2023-04-22T01:28:05.954Z,8.12
2023-04-22T01:28:35.185Z,8.12
2023-04-22T01:28:54.032Z,8.12
2023-04-22T01:29:25.994Z,8.12
2023-04-22T01:29:43.319Z,8.12
2023-04-22T01:30:14.951Z,8.12
2023-04-22T01:30:35.755Z,8.01
2023-04-22T01:31:02.072Z,8.01
2023-04-22T01:31:34.316Z,8.01
2023-04-22T01:32:06.099Z,8.01
2023-04-22T01:32:35.347Z,7.82
2023-04-22T01:32:53.985Z,8.01
2023-04-22T01:33:25.942Z,8.01
2023-04-22T01:33:43.051Z,8.01
2023-04-22T01:34:14.024Z,7.82
2023-04-22T01:34:36.015Z,8.01
2023-04-22T01:35:03.430Z,8.01
2023-04-22T01:35:34.729Z,8.01
2023-04-22T01:36:05.949Z,8.21
2023-04-22T01:36:35.192Z,8.21
2023-04-22T01:36:53.943Z,8.21
2023-04-22T01:37:25.939Z,8.29
2023-04-22T01:37:43.070Z,8.29
2023-04-22T01:38:13.912Z,8.17
2023-04-22T01:38:36.308Z,8.17
2023-04-22T01:39:02.235Z,8.17
2023-04-22T01:39:34.293Z,8.17
2023-04-22T01:40:07.327Z,8.06
2023-04-22T01:40:35.188Z,8.06
2023-04-22T01:40:54.150Z,8.01
2023-04-22T01:41:25.925Z,8.21
2023-04-22T01:41:43.759Z,8.21
2023-04-22T01:42:13.952Z,8.21
2023-04-22T01:42:35.611Z,8.21
2023-04-22T01:43:01.974Z,8.10
2023-04-22T01:43:33.896Z,8.10
2023-04-22T01:44:05.950Z,8.10
2023-04-22T01:44:35.181Z,8.10
2023-04-22T01:44:54.629Z,7.99
2023-04-22T01:45:26.531Z,7.99
2023-04-22T01:45:43.061Z,7.99
2023-04-22T01:46:14.116Z,7.99
2023-04-22T01:46:35.640Z,7.99
2023-04-22T01:47:01.975Z,8.18
2023-04-22T01:47:33.945Z,7.99
2023-04-22T01:48:06.900Z,7.88
2023-04-22T01:48:35.116Z,7.88
2023-04-22T01:48:53.931Z,7.88
2023-04-22T01:49:26.243Z,8.06
2023-04-22T01:49:43.323Z,8.06
2023-04-22T01:50:14.778Z,8.06
2023-04-22T01:50:35.594Z,8.06
2023-04-22T01:51:01.939Z,8.06
2023-04-22T01:51:34.315Z,8.06
2023-04-22T01:52:05.948Z,8.24
2023-04-22T01:52:35.583Z,8.24
2023-04-22T01:52:53.937Z,8.24
2023-04-22T01:53:25.943Z,8.24
2023-04-22T01:53:43.032Z,8.24
2023-04-22T01:54:13.890Z,8.24
2023-04-22T01:54:35.591Z,8.24
2023-04-22T01:55:03.451Z,8.24
2023-04-22T01:55:34.029Z,8.13
2023-04-22T01:56:05.901Z,8.13
2023-04-22T01:56:35.119Z,8.13
2023-04-22T01:56:53.918Z,8.13
2023-04-22T01:57:25.947Z,8.13
2023-04-22T01:57:43.508Z,8.13
2023-04-22T01:58:13.894Z,8.09
2023-04-22T01:58:35.593Z,8.09
2023-04-22T01:59:01.949Z,8.09
2023-04-22T01:59:33.937Z,8.09
2023-04-22T02:00:07.658Z,8.09
2023-04-22T02:00:35.190Z,7.98
2023-04-22T02:00:54.913Z,7.98
2023-04-22T02:01:25.979Z,7.98
2023-04-22T02:01:43.104Z,7.98
2023-04-22T02:02:13.989Z,7.98
2023-04-22T02:02:35.673Z,8.16
2023-04-22T02:03:02.131Z,8.16
2023-04-22T02:03:33.972Z,8.16
2023-04-22T02:04:06.662Z,8.16
2023-04-22T02:04:35.150Z,8.16
2023-04-22T02:04:53.944Z,8.05
2023-04-22T02:05:26.225Z,8.05
2023-04-22T02:05:43.028Z,8.05
2023-04-22T02:06:13.935Z,8.05
2023-04-22T02:06:35.574Z,8.05
2023-04-22T02:07:02.081Z,8.05
2023-04-22T02:07:33.910Z,7.94
2023-04-22T02:08:05.938Z,7.94
2023-04-22T02:08:35.505Z,7.94
2023-04-22T02:08:53.944Z,7.94
2023-04-22T02:09:26.142Z,7.94
2023-04-22T02:09:58.643Z,7.94
2023-04-22T02:10:30.719Z,7.94
2023-04-22T02:11:01.945Z,7.94
2023-04-22T02:11:33.930Z,7.94
2023-04-22T02:12:05.939Z,7.94
2023-04-22T02:12:35.120Z,7.94
2023-04-22T02:12:53.885Z,7.94
2023-04-22T02:13:25.894Z,7.94
2023-04-22T02:13:43.028Z,7.94
2023-04-22T02:14:13.920Z,7.94
2023-04-22T02:14:35.634Z,7.94
2023-04-22T02:15:03.629Z,7.94
2023-04-22T02:15:33.944Z,7.94
2023-04-22T02:16:06.203Z,8.10
2023-04-22T02:16:35.395Z,8.10
2023-04-22T02:16:53.935Z,7.94
2023-04-22T02:17:25.940Z,7.94
2023-04-22T02:17:43.003Z,7.94
2023-04-22T02:18:13.893Z,8.10
2023-04-22T02:18:35.569Z,8.10
2023-04-22T02:19:01.972Z,8.10
2023-04-22T02:19:34.652Z,8.10
2023-04-22T02:20:08.765Z,8.10
2023-04-22T02:20:35.372Z,8.10
2023-04-22T02:20:54.139Z,8.10
2023-04-22T02:21:25.912Z,8.10
2023-04-22T02:21:43.021Z,8.10
2023-04-22T02:22:13.921Z,8.10
2023-04-22T02:22:36.452Z,7.94
2023-04-22T02:23:01.937Z,7.94
2023-04-22T02:23:34.169Z,8.00
2023-04-22T02:24:05.961Z,8.00
2023-04-22T02:24:35.089Z,8.00
2023-04-22T02:24:53.925Z,8.00
2023-04-22T02:25:26.349Z,8.00
2023-04-22T02:25:43.751Z,8.00
2023-04-22T02:26:13.881Z,8.00
2023-04-22T02:26:35.595Z,7.83
2023-04-22T02:27:01.948Z,7.83
2023-04-22T02:27:34.513Z,7.83
2023-04-22T02:28:05.949Z,7.83
2023-04-22T02:28:35.128Z,7.83
2023-04-22T02:28:54.602Z,7.83
2023-04-22T02:29:25.887Z,7.83
2023-04-22T02:29:43.377Z,7.83
2023-04-22T02:30:14.785Z,7.94
2023-04-22T02:30:35.637Z,8.10
2023-04-22T02:31:01.968Z,8.10
2023-04-22T02:31:33.919Z,8.10
2023-04-22T02:32:06.577Z,8.10
2023-04-22T02:32:35.731Z,8.10
2023-04-22T02:32:53.984Z,8.10
2023-04-22T02:33:26.076Z,8.10
2023-04-22T02:33:43.029Z,8.10
2023-04-22T02:34:13.925Z,8.10
2023-04-22T02:34:35.598Z,8.00
2023-04-22T02:35:03.389Z,8.00
2023-04-22T02:35:33.894Z,8.00
2023-04-22T02:36:05.933Z,8.00
2023-04-22T02:36:35.106Z,8.00
2023-04-22T02:36:53.896Z,8.00
2023-04-22T02:37:25.924Z,8.00
2023-04-22T02:37:43.014Z,8.00
2023-04-22T02:38:13.928Z,8.00
2023-04-22T02:38:35.645Z,8.00
2023-04-22T02:39:01.922Z,8.00
2023-04-22T02:39:33.874Z,8.10
2023-04-22T02:40:07.558Z,8.10
2023-04-22T02:40:35.331Z,8.10
2023-04-22T02:40:54.125Z,8.10
2023-04-22T02:41:25.934Z,8.10
2023-04-22T02:41:43.828Z,7.94
2023-04-22T02:42:13.884Z,7.94
2023-04-22T02:42:35.582Z,8.05
2023-04-22T02:43:01.918Z,8.05
2023-04-22T02:43:33.923Z,8.05
2023-04-22T02:44:05.957Z,7.87
2023-04-22T02:44:35.151Z,7.87
2023-04-22T02:44:56.558Z,7.69
2023-04-22T02:45:26.407Z,7.80
2023-04-22T02:45:43.007Z,7.80
2023-04-22T02:46:13.923Z,7.90
2023-04-22T02:46:35.628Z,7.77
2023-04-22T02:47:01.997Z,7.77
2023-04-22T02:47:34.214Z,7.88
2023-04-22T02:48:06.832Z,7.88
2023-04-22T02:48:35.227Z,7.99
2023-04-22T02:48:53.945Z,7.80
2023-04-22T02:49:25.887Z,7.80
2023-04-22T02:49:43.153Z,7.80
2023-04-22T02:50:14.169Z,7.99
2023-04-22T02:50:35.587Z,7.91
2023-04-22T02:51:01.955Z,7.91
2023-04-22T02:51:34.162Z,7.91
2023-04-22T02:52:05.919Z,7.91
2023-04-22T02:52:35.128Z,7.91
2023-04-22T02:52:53.861Z,7.91
2023-04-22T02:53:25.914Z,7.91
2023-04-22T02:53:43.003Z,8.10
2023-04-22T02:54:13.904Z,8.10
2023-04-22T02:54:35.631Z,8.10
2023-04-22T02:55:03.466Z,8.10
2023-04-22T02:55:33.858Z,8.10
2023-04-22T02:56:05.961Z,8.10
2023-04-22T02:56:35.134Z,7.99
2023-04-22T02:56:53.927Z,7.99
2023-04-22T02:57:25.910Z,8.18
2023-04-22T02:57:43.636Z,8.18
2023-04-22T02:58:13.867Z,8.18
2023-04-22T02:58:35.625Z,8.18
2023-04-22T02:59:01.992Z,8.06
2023-04-22T02:59:33.878Z,8.06
2023-04-22T03:00:07.747Z,8.06
2023-04-22T03:00:35.277Z,7.95
2023-04-22T03:00:54.849Z,7.95
2023-04-22T03:01:26.010Z,7.95
2023-04-22T03:01:42.989Z,7.95
2023-04-22T03:02:13.997Z,7.95
2023-04-22T03:02:35.946Z,7.95
2023-04-22T03:03:02.068Z,7.95
2023-04-22T03:03:34.004Z,7.77
2023-04-22T03:04:06.850Z,7.58
2023-04-22T03:04:35.152Z,7.58
2023-04-22T03:04:53.925Z,7.50
2023-04-22T03:05:26.266Z,7.42
2023-04-22T03:05:43.036Z,7.42
2023-04-22T03:06:13.889Z,7.34
2023-04-22T03:06:36.007Z,7.24
2023-04-22T03:07:01.944Z,7.28
2023-04-22T03:07:33.889Z,7.31
2023-04-22T03:08:05.927Z,7.22
2023-04-22T03:08:35.172Z,7.33
2023-04-22T03:08:53.930Z,7.37
2023-04-22T03:09:25.925Z,7.60
2023-04-22T03:09:43.104Z,7.39
2023-04-22T03:10:14.187Z,7.49
2023-04-22T03:10:35.617Z,7.49
2023-04-22T03:11:01.951Z,7.29
2023-04-22T03:11:33.860Z,7.39
2023-04-22T03:12:05.923Z,7.44
2023-04-22T03:12:35.152Z,7.44
2023-04-22T03:12:53.867Z,7.54
2023-04-22T03:13:25.938Z,7.54
2023-04-22T03:13:43.513Z,7.54
2023-04-22T03:14:13.920Z,7.54
2023-04-22T03:14:35.552Z,7.54
2023-04-22T03:15:04.018Z,7.54
2023-04-22T03:15:33.937Z,7.33
2023-04-22T03:16:06.113Z,7.33
2023-04-22T03:16:35.715Z,7.45
2023-04-22T03:16:54.743Z,7.45
2023-04-22T03:17:25.986Z,7.55
2023-04-22T03:17:42.997Z,7.55
2023-04-22T03:18:13.925Z,7.55
2023-04-22T03:18:35.656Z,7.55
2023-04-22T03:19:01.903Z,7.35
2023-04-22T03:19:33.842Z,7.35
2023-04-22T03:20:07.356Z,7.45
2023-04-22T03:20:35.141Z,7.45
2023-04-22T03:20:54.995Z,7.45
2023-04-22T03:21:25.947Z,7.29
2023-04-22T03:21:42.971Z,7.50
2023-04-22T03:22:13.859Z,7.50
2023-04-22T03:22:35.879Z,7.50
2023-04-22T03:23:02.170Z,7.50
2023-04-22T03:23:33.841Z,7.50
2023-04-22T03:24:05.938Z,7.50
2023-04-22T03:24:35.126Z,7.50
2023-04-22T03:24:53.869Z,7.39
2023-04-22T03:25:26.197Z,7.39
2023-04-22T03:25:42.973Z,7.60
2023-04-22T03:26:13.906Z,7.60
2023-04-22T03:26:35.644Z,7.60
2023-04-22T03:27:01.893Z,7.60
2023-04-22T03:27:34.481Z,7.60
2023-04-22T03:28:05.897Z,7.81
2023-04-22T03:28:35.129Z,7.81
2023-04-22T03:28:53.880Z,7.71
2023-04-22T03:29:25.939Z,7.66
2023-04-22T03:29:43.605Z,7.66
2023-04-22T03:30:14.906Z,7.55
2023-04-22T03:30:35.659Z,7.55
2023-04-22T03:31:01.947Z,7.55
2023-04-22T03:31:33.907Z,7.76
2023-04-22T03:32:05.935Z,7.76
2023-04-22T03:32:35.216Z,7.76
2023-04-22T03:32:54.993Z,7.76
2023-04-22T03:33:25.911Z,7.76
2023-04-22T03:33:42.966Z,7.66
2023-04-22T03:34:13.837Z,7.66
2023-04-22T03:34:37.245Z,7.66
2023-04-22T03:35:03.520Z,7.66
2023-04-22T03:35:33.857Z,7.66
2023-04-22T03:36:06.767Z,7.66
2023-04-22T03:36:35.136Z,7.66
2023-04-22T03:36:53.921Z,7.66
2023-04-22T03:37:26.007Z,7.66
2023-04-22T03:37:43.016Z,7.66
2023-04-22T03:38:13.863Z,7.66
2023-04-22T03:38:35.574Z,7.45
2023-04-22T03:39:01.957Z,7.45
2023-04-22T03:39:34.400Z,7.45
2023-04-22T03:40:07.549Z,7.45
2023-04-22T03:40:35.127Z,7.45
2023-04-22T03:40:54.083Z,7.55
2023-04-22T03:41:25.931Z,7.55
2023-04-22T03:41:42.963Z,7.55
2023-04-22T03:42:13.879Z,7.55
2023-04-22T03:42:35.573Z,7.55
2023-04-22T03:43:01.883Z,7.66
2023-04-22T03:43:34.355Z,7.45
2023-04-22T03:44:05.876Z,7.45
2023-04-22T03:44:35.137Z,7.45
2023-04-22T03:44:53.851Z,7.45
2023-04-22T03:45:26.482Z,7.55
2023-04-22T03:45:44.125Z,7.55
2023-04-22T03:46:14.002Z,7.55
2023-04-22T03:46:35.617Z,7.55
2023-04-22T03:47:01.917Z,7.55
2023-04-22T03:47:33.898Z,7.55
2023-04-22T03:48:05.928Z,7.55
2023-04-22T03:48:35.128Z,7.55
2023-04-22T03:48:54.584Z,7.55
2023-04-22T03:49:25.886Z,7.55
2023-04-22T03:49:42.999Z,7.55
2023-04-22T03:50:14.143Z,7.55
2023-04-22T03:50:35.553Z,7.76
2023-04-22T03:51:01.900Z,7.76
2023-04-22T03:51:33.859Z,7.55
2023-04-22T03:52:06.640Z,7.76
2023-04-22T03:52:35.712Z,7.55
2023-04-22T03:52:53.910Z,7.76
2023-04-22T03:53:25.899Z,7.66
2023-04-22T03:53:43.062Z,7.66
2023-04-22T03:54:13.842Z,7.66
2023-04-22T03:54:35.564Z,7.66
2023-04-22T03:55:03.474Z,7.66
2023-04-22T03:55:33.832Z,7.66
2023-04-22T03:56:05.920Z,7.66
2023-04-22T03:56:35.167Z,7.66
2023-04-22T03:56:53.859Z,7.66
2023-04-22T03:57:25.871Z,7.45
2023-04-22T03:57:42.955Z,7.45
2023-04-22T03:58:13.916Z,7.45
2023-04-22T03:58:35.588Z,7.45
2023-04-22T03:59:01.883Z,7.55
2023-04-22T03:59:34.440Z,7.55
2023-04-22T04:00:07.701Z,7.55
2023-04-22T04:00:35.143Z,7.55
2023-04-22T04:00:54.233Z,7.55
2023-04-22T04:01:25.878Z,7.55
2023-04-22T04:01:43.674Z,7.55
2023-04-22T04:02:13.435Z,7.55
2023-04-22T04:02:35.181Z,7.55
2023-04-22T04:03:01.510Z,7.55
2023-04-22T04:03:34.086Z,7.55
2023-04-22T04:04:06.103Z,7.55
2023-04-22T04:04:34.848Z,7.55
2023-04-22T04:04:54.375Z,7.55
2023-04-22T04:05:25.800Z,7.55
2023-04-22T04:05:42.524Z,7.55
2023-04-22T04:06:13.348Z,7.66
2023-04-22T04:06:37.099Z,7.66
2023-04-22T04:07:01.832Z,7.66
2023-04-22T04:07:33.869Z,7.76
2023-04-22T04:08:05.831Z,7.76
2023-04-22T04:08:35.025Z,7.76
2023-04-22T04:08:53.876Z,7.76
2023-04-22T04:09:26.002Z,7.66
2023-04-22T04:09:58.689Z,7.66
2023-04-22T04:10:30.226Z,7.87
2023-04-22T04:11:01.920Z,7.75
2023-04-22T04:11:33.898Z,7.75
2023-04-22T04:12:05.894Z,7.65
2023-04-22T04:12:35.108Z,7.65
2023-04-22T04:12:53.863Z,7.65
2023-04-22T04:13:25.842Z,7.60
2023-04-22T04:13:42.961Z,7.60
2023-04-22T04:14:13.937Z,7.60
2023-04-22T04:14:35.596Z,7.60
2023-04-22T04:15:03.628Z,7.60
2023-04-22T04:15:33.915Z,7.60
2023-04-22T04:16:06.069Z,7.49
2023-04-22T04:16:35.146Z,7.49
2023-04-22T04:16:53.859Z,7.49
2023-04-22T04:17:26.151Z,7.49
2023-04-22T04:17:43.039Z,7.49
2023-04-22T04:18:13.945Z,7.70
2023-04-22T04:18:35.875Z,7.70
2023-04-22T04:19:01.866Z,7.70
2023-04-22T04:19:34.769Z,7.70
2023-04-22T04:20:07.374Z,7.70
2023-04-22T04:20:35.066Z,7.70
2023-04-22T04:20:54.076Z,7.70
2023-04-22T04:21:25.998Z,7.39
2023-04-22T04:21:58.097Z,7.39
2023-04-22T04:22:29.844Z,7.39
2023-04-22T04:23:01.912Z,7.49
2023-04-22T04:23:33.978Z,7.49
2023-04-22T04:24:05.876Z,7.49
2023-04-22T04:24:35.197Z,7.49
2023-04-22T04:24:53.984Z,7.49
2023-04-22T04:25:26.331Z,7.60
2023-04-22T04:25:43.179Z,7.60
2023-04-22T04:26:14.012Z,7.60
2023-04-22T04:26:35.690Z,7.60
2023-04-22T04:27:02.156Z,7.60
2023-04-22T04:27:33.956Z,7.60
2023-04-22T04:28:05.992Z,7.70
2023-04-22T04:28:35.198Z,7.70
2023-04-22T04:28:53.979Z,7.49
2023-04-22T04:29:26.006Z,7.49
2023-04-22T04:29:43.224Z,7.49
2023-04-22T04:30:14.534Z,7.49
2023-04-22T04:30:35.724Z,7.49
2023-04-22T04:31:02.239Z,7.49
2023-04-22T04:31:34.376Z,7.49
2023-04-22T04:32:05.940Z,7.49
2023-04-22T04:32:35.257Z,7.49
2023-04-22T04:32:54.226Z,7.49
2023-04-22T04:33:26.135Z,7.49
2023-04-22T04:33:43.121Z,7.49
2023-04-22T04:34:14.033Z,7.49
2023-04-22T04:34:35.766Z,7.49
2023-04-22T04:35:03.555Z,7.49
2023-04-22T04:35:35.478Z,7.49
2023-04-22T04:36:05.961Z,7.49
2023-04-22T04:36:35.188Z,7.49
2023-04-22T04:36:53.957Z,7.49
2023-04-22T04:37:25.992Z,7.49
2023-04-22T04:37:43.069Z,7.49
2023-04-22T04:38:14.021Z,7.60
2023-04-22T04:38:36.529Z,7.60
2023-04-22T04:39:01.990Z,7.39
2023-04-22T04:39:34.559Z,7.60
2023-04-22T04:40:07.517Z,7.60
2023-04-22T04:40:35.288Z,7.60
2023-04-22T04:40:54.239Z,7.60
2023-04-22T04:41:25.968Z,7.65
2023-04-22T04:41:43.837Z,7.44
2023-04-22T04:42:13.992Z,7.44
2023-04-22T04:42:36.002Z,7.44
2023-04-22T04:43:02.012Z,7.44
2023-04-22T04:43:33.997Z,7.44
2023-04-22T04:44:06.049Z,7.44
2023-04-22T04:44:35.172Z,7.44
2023-04-22T04:44:54.754Z,7.44
2023-04-22T04:45:27.369Z,7.44
2023-04-22T04:45:58.566Z,7.44
2023-04-22T04:46:29.997Z,7.44
2023-04-22T04:47:02.067Z,7.54
2023-04-22T04:47:34.137Z,7.54
2023-04-22T04:48:06.908Z,7.54
2023-04-22T04:48:35.194Z,7.54
2023-04-22T04:48:53.977Z,7.54
2023-04-22T04:49:26.054Z,7.54
2023-04-22T04:49:43.395Z,7.54
2023-04-22T04:50:14.226Z,7.54
2023-04-22T04:50:35.932Z,7.54
2023-04-22T04:51:01.974Z,7.54
2023-04-22T04:51:34.066Z,7.54
2023-04-22T04:52:05.985Z,7.66
2023-04-22T04:52:35.172Z,7.45
2023-04-22T04:52:53.938Z,7.45
2023-04-22T04:53:25.965Z,7.45
2023-04-22T04:53:43.109Z,7.45
2023-04-22T04:54:14.007Z,7.66
2023-04-22T04:54:35.887Z,7.45
2023-04-22T04:55:03.534Z,7.45
2023-04-22T04:55:33.958Z,7.45
2023-04-22T04:56:05.946Z,7.45
2023-04-22T04:56:35.191Z,7.45
2023-04-22T04:56:54.004Z,7.45
2023-04-22T04:57:25.998Z,7.55
2023-04-22T04:57:43.693Z,7.55
2023-04-22T04:58:14.122Z,7.55
2023-04-22T04:58:35.725Z,7.55
2023-04-22T04:59:01.989Z,7.55
2023-04-22T04:59:33.963Z,7.35
2023-04-22T05:00:07.766Z,7.55
2023-04-22T05:00:35.462Z,7.45
2023-04-22T05:00:54.216Z,7.66
2023-04-22T05:01:26.025Z,7.66
2023-04-22T05:01:43.154Z,7.66
2023-04-22T05:02:14.223Z,7.66
2023-04-22T05:02:36.056Z,7.66
2023-04-22T05:03:02.127Z,7.66
2023-04-22T05:03:34.547Z,7.66
2023-04-22T05:04:06.969Z,7.66
2023-04-22T05:04:35.253Z,7.66
2023-04-22T05:04:54.136Z,7.66
2023-04-22T05:05:26.876Z,7.66
2023-04-22T05:05:43.157Z,7.66
2023-04-22T05:06:14.345Z,7.66
2023-04-22T05:06:35.985Z,7.66
2023-04-22T05:07:01.976Z,7.66
2023-04-22T05:07:34.000Z,7.66
2023-04-22T05:08:05.960Z,7.66
2023-04-22T05:08:35.193Z,7.66
2023-04-22T05:08:53.947Z,7.66
2023-04-22T05:09:25.973Z,7.66
2023-04-22T05:09:43.478Z,7.66
2023-04-22T05:10:14.321Z,7.66
2023-04-22T05:10:35.686Z,7.66
2023-04-22T05:11:01.924Z,7.66
2023-04-22T05:11:33.961Z,7.66
2023-04-22T05:12:06.168Z,7.55
2023-04-22T05:12:35.177Z,7.55
2023-04-22T05:12:53.987Z,7.55
2023-04-22T05:13:26.045Z,7.76
2023-04-22T05:13:43.598Z,7.76
2023-04-22T05:14:13.959Z,7.55
2023-04-22T05:14:35.698Z,7.55
2023-04-22T05:15:03.947Z,7.55
2023-04-22T05:15:33.996Z,7.76
2023-04-22T05:16:06.199Z,7.76
2023-04-22T05:16:35.493Z,7.76
2023-04-22T05:16:54.084Z,7.76
2023-04-22T05:17:26.013Z,7.55
2023-04-22T05:17:43.144Z,7.76
2023-04-22T05:18:14.018Z,7.55
2023-04-22T05:18:35.704Z,7.55
2023-04-22T05:19:01.984Z,7.55
2023-04-22T05:19:34.120Z,7.55
2023-04-22T05:20:07.455Z,7.55
2023-04-22T05:20:36.227Z,7.55
2023-04-22T05:20:54.200Z,7.55
2023-04-22T05:21:26.013Z,7.76
2023-04-22T05:21:43.177Z,7.76
2023-04-22T05:22:13.939Z,7.76
2023-04-22T05:22:35.844Z,7.76
2023-04-22T05:23:01.895Z,7.76
2023-04-22T05:23:33.993Z,7.76
2023-04-22T05:24:06.002Z,7.76
2023-04-22T05:24:35.133Z,7.76
2023-04-22T05:24:53.942Z,7.76
2023-04-22T05:25:26.852Z,7.66
2023-04-22T05:25:43.050Z,7.66
2023-04-22T05:26:13.980Z,7.66
2023-04-22T05:26:35.695Z,7.66
2023-04-22T05:27:01.942Z,7.55
2023-04-22T05:27:34.333Z,7.76
2023-04-22T05:28:06.046Z,7.76
2023-04-22T05:28:35.617Z,7.76
2023-04-22T05:28:53.984Z,7.76
2023-04-22T05:29:25.971Z,7.76
2023-04-22T05:29:43.528Z,7.76
2023-04-22T05:30:14.436Z,7.76
2023-04-22T05:30:35.723Z,7.76
2023-04-22T05:31:02.053Z,7.76
2023-04-22T05:31:34.366Z,7.55
2023-04-22T05:32:06.052Z,7.55
2023-04-22T05:32:35.205Z,7.55
2023-04-22T05:32:53.988Z,7.55
2023-04-22T05:33:25.970Z,7.87
2023-04-22T05:33:43.029Z,7.87
2023-04-22T05:34:14.007Z,7.66
2023-04-22T05:34:35.666Z,7.87
2023-04-22T05:35:03.521Z,7.87
2023-04-22T05:35:33.963Z,7.87
2023-04-22T05:36:06.640Z,7.87
2023-04-22T05:36:35.179Z,7.76
2023-04-22T05:36:53.982Z,7.76
2023-04-22T05:37:26.018Z,7.76
2023-04-22T05:37:43.144Z,7.76
2023-04-22T05:38:14.009Z,7.76
2023-04-22T05:38:35.624Z,7.76
2023-04-22T05:39:01.973Z,7.66
2023-04-22T05:39:33.948Z,7.87
2023-04-22T05:40:07.400Z,7.66
2023-04-22T05:40:35.186Z,7.66
2023-04-22T05:40:54.294Z,7.66
2023-04-22T05:41:25.947Z,7.66
2023-04-22T05:41:44.856Z,7.66
2023-04-22T05:42:13.969Z,7.45
2023-04-22T05:42:35.859Z,7.76
2023-04-22T05:43:01.935Z,7.76
2023-04-22T05:43:33.892Z,7.97
2023-04-22T05:44:05.993Z,7.97
2023-04-22T05:44:35.197Z,8.18
2023-04-22T05:44:53.975Z,8.18
2023-04-22T05:45:26.854Z,8.27
2023-04-22T05:45:43.733Z,8.27
2023-04-22T05:46:14.039Z,8.05
2023-04-22T05:46:35.686Z,8.05
2023-04-22T05:47:02.001Z,7.90
2023-04-22T05:47:34.291Z,7.90
2023-04-22T05:48:05.984Z,8.09
2023-04-22T05:48:35.134Z,7.99
2023-04-22T05:48:53.971Z,7.99
2023-04-22T05:49:25.974Z,7.99
2023-04-22T05:49:43.189Z,7.87
2023-04-22T05:50:14.327Z,8.08
2023-04-22T05:50:35.670Z,7.97
2023-04-22T05:51:01.944Z,7.97
2023-04-22T05:51:33.945Z,7.92
2023-04-22T05:52:06.746Z,7.82
2023-04-22T05:52:35.121Z,7.82
2023-04-22T05:52:53.900Z,8.01
2023-04-22T05:53:25.911Z,8.01
2023-04-22T05:53:43.127Z,7.91
2023-04-22T05:54:13.977Z,7.91
2023-04-22T05:54:35.806Z,7.91
2023-04-22T05:55:03.433Z,7.79
2023-04-22T05:55:34.373Z,7.79
2023-04-22T05:56:05.954Z,7.79
2023-04-22T05:56:35.204Z,7.69
2023-04-22T05:56:53.961Z,7.88