createdAt,value
2023-03-17T00:01:56.083Z,1.66
2023-03-17T00:04:26.458Z,1.57
2023-03-17T00:06:55.867Z,1.74
2023-03-17T00:09:24.338Z,1.68
2023-03-17T00:11:53.586Z,1.64
2023-03-17T00:14:22.001Z,1.53
2023-03-17T00:16:52.911Z,1.58
2023-03-17T00:19:28.316Z,1.70
2023-03-17T00:21:56.689Z,1.79
2023-03-17T00:24:25.287Z,1.83
2023-03-17T00:26:53.552Z,1.72
2023-03-17T00:29:21.876Z,1.76
2023-03-17T00:31:51.066Z,1.70
2023-03-17T00:34:21.764Z,1.70
2023-03-17T18:45:42.473Z,9.30
2023-03-17T18:48:11.428Z,9.25
2023-03-17T18:50:40.059Z,9.25
2023-03-17T18:53:08.559Z,9.24
2023-03-17T18:55:36.965Z,9.24
2023-03-17T18:58:05.668Z,9.26
2023-03-17T19:00:34.803Z,9.18
2023-03-17T19:03:04.944Z,9.22
2023-03-17T19:05:37.837Z,9.12
2023-03-17T19:08:07.012Z,9.07
2023-03-17T19:10:35.928Z,9.08
2023-03-17T19:13:07.015Z,9.08
2023-03-17T19:15:36.798Z,9.03
2023-03-17T19:18:06.977Z,9.01
2023-03-17T19:20:36.744Z,8.93
2023-03-17T19:23:07.169Z,8.95
2023-03-17T19:25:37.176Z,8.87
2023-03-17T19:28:06.527Z,8.81
2023-03-17T19:30:35.441Z,8.86
2023-03-17T19:33:04.339Z,8.87
2023-03-17T19:35:34.415Z,8.87
2023-03-17T19:38:04.322Z,8.86
2023-03-17T19:40:33.359Z,8.85
2023-03-17T19:43:02.014Z,8.71
2023-03-17T19:45:30.702Z,8.78
2023-03-17T19:47:59.415Z,8.75
2023-03-17T19:50:28.271Z,8.67
2023-03-17T19:52:59.604Z,8.65
2023-03-17T19:55:29.691Z,8.61
2023-03-17T19:57:58.275Z,8.59
2023-03-17T20:00:27.749Z,8.50
2023-03-17T20:02:56.240Z,8.45
2023-03-17T20:05:25.248Z,8.44
2023-03-17T20:07:54.035Z,8.43
2023-03-17T20:10:24.073Z,8.43
2023-03-17T20:12:52.707Z,8.45
2023-03-17T20:15:21.865Z,8.38
2023-03-17T20:17:50.445Z,8.37
2023-03-17T20:20:19.851Z,8.39
2023-03-17T20:22:48.442Z,8.30
2023-03-17T20:25:17.429Z,8.28
2023-03-17T20:27:47.410Z,8.16
2023-03-17T20:30:16.347Z,8.16
2023-03-17T20:32:45.079Z,8.14
2023-03-17T20:35:14.247Z,8.00
2023-03-17T20:37:42.805Z,7.93
2023-03-17T20:40:13.784Z,7.89
2023-03-17T20:42:43.125Z,7.80
2023-03-17T20:45:13.736Z,7.84
2023-03-17T20:47:42.931Z,7.86
2023-03-17T20:50:13.894Z,7.83
2023-03-17T20:52:43.184Z,7.79
2023-03-17T20:55:15.116Z,7.73
2023-03-17T20:57:45.589Z,7.69
2023-03-17T21:00:20.319Z,7.74
2023-03-17T21:02:50.849Z,7.70
2023-03-17T21:05:22.524Z,7.67
2023-03-17T21:07:51.125Z,7.64
2023-03-17T21:10:20.750Z,7.62
2023-03-17T21:12:49.467Z,7.53
2023-03-17T21:15:20.026Z,7.56
2023-03-17T21:17:48.706Z,7.53
2023-03-17T21:20:17.754Z,7.56
2023-03-17T21:22:46.383Z,7.48
2023-03-17T21:25:15.176Z,7.48
2023-03-17T21:27:44.603Z,7.41
2023-03-17T21:30:14.945Z,7.39
2023-03-17T21:32:45.925Z,7.37
2023-03-17T21:35:14.868Z,7.38
2023-03-17T21:37:43.552Z,7.35
2023-03-17T21:40:15.945Z,7.27
2023-03-17T21:42:44.875Z,7.29
2023-03-17T21:45:14.061Z,7.21
2023-03-17T21:47:42.790Z,7.30
2023-03-17T21:50:17.755Z,7.33
2023-03-17T21:52:46.556Z,7.31
2023-03-17T21:55:15.843Z,7.34
2023-03-17T21:57:44.563Z,7.38
2023-03-17T22:00:14.270Z,7.36
2023-03-17T22:02:43.201Z,7.31
2023-03-17T22:05:11.865Z,7.26
2023-03-17T22:07:42.999Z,7.22
2023-03-17T22:10:12.701Z,6.96
2023-03-17T22:12:41.102Z,7.05
2023-03-17T22:15:10.594Z,7.06
2023-03-17T22:17:40.561Z,6.93
2023-03-17T22:20:12.408Z,7.03
2023-03-17T22:22:43.007Z,7.03
2023-03-17T22:25:12.084Z,7.04
2023-03-17T22:27:41.444Z,7.09
2023-03-17T22:30:11.250Z,7.12
2023-03-17T22:32:41.493Z,7.14
2023-03-17T22:35:11.557Z,7.09
2023-03-17T22:37:42.754Z,7.02
2023-03-17T22:40:14.370Z,6.95
2023-03-17T22:42:42.978Z,6.78
2023-03-17T22:45:13.217Z,6.76
2023-03-17T22:47:54.897Z,6.68
2023-03-17T22:50:23.716Z,6.58
2023-03-17T22:52:53.903Z,6.57
2023-03-17T22:55:22.837Z,6.53
2023-03-17T22:57:51.733Z,6.38
2023-03-17T23:00:20.321Z,6.36
2023-03-17T23:02:48.856Z,6.21
2023-03-17T23:05:20.236Z,6.13
2023-03-17T23:07:52.002Z,6.21
2023-03-17T23:10:25.110Z,6.17
2023-03-17T23:12:54.280Z,6.12
2023-03-17T23:15:23.442Z,6.07
2023-03-17T23:17:52.518Z,6.07
2023-03-17T23:20:21.356Z,6.21
2023-03-17T23:22:50.218Z,6.21
2023-03-17T23:25:19.202Z,6.11
2023-03-17T23:27:49.506Z,6.12
2023-03-17T23:30:19.433Z,6.08
2023-03-17T23:32:49.393Z,6.05
2023-03-17T23:35:19.856Z,5.98
2023-03-17T23:37:48.531Z,5.88
2023-03-17T23:40:19.213Z,6.00
2023-03-17T23:42:49.579Z,5.93
2023-03-17T23:45:19.039Z,5.92
2023-03-17T23:47:48.676Z,5.86
2023-03-17T23:50:17.712Z,5.86
2023-03-17T23:52:47.533Z,5.72
2023-03-17T23:55:17.427Z,5.71
2023-03-17T23:57:46.892Z,5.72
