createdAt,value
2019-02-11T00:00:56.722Z,5.30
2019-02-11T00:03:26.421Z,5.40
2019-02-11T00:05:56.033Z,5.40
2019-02-11T00:08:25.737Z,5.40
2019-02-11T00:10:55.345Z,5.40
2019-02-11T00:13:24.968Z,5.40
2019-02-11T00:15:54.563Z,5.40
2019-02-11T00:18:25.233Z,5.40
2019-02-11T00:20:54.849Z,5.40
2019-02-11T00:23:24.455Z,5.40
2019-02-11T00:25:54.069Z,5.40
2019-02-11T00:28:23.668Z,5.40
2019-02-11T00:30:53.269Z,5.40
2019-02-11T00:33:22.869Z,5.40
2019-02-11T00:35:52.477Z,5.40
2019-02-11T00:38:22.087Z,5.40
2019-02-11T00:40:51.693Z,5.40
2019-02-11T00:43:21.305Z,5.40
2019-02-11T00:45:50.903Z,5.30
2019-02-11T00:48:20.495Z,5.30
2019-02-11T00:50:50.095Z,5.30
2019-02-11T00:53:19.694Z,5.30
2019-02-11T00:55:49.305Z,5.30
2019-02-11T00:58:18.894Z,5.20
2019-02-11T01:00:48.481Z,5.30
2019-02-11T01:03:18.081Z,5.30
2019-02-11T01:05:47.675Z,5.30
2019-02-11T01:08:17.300Z,5.30
2019-02-11T01:10:46.901Z,5.20
2019-02-11T01:13:16.521Z,5.20
2019-02-11T01:15:46.121Z,5.20
2019-02-11T01:18:15.752Z,5.20
2019-02-11T01:20:45.361Z,5.20
2019-02-11T01:23:15.045Z,5.20
2019-02-11T01:25:44.653Z,5.20
2019-02-11T01:28:14.264Z,5.20
2019-02-11T01:30:43.891Z,5.20
2019-02-11T01:33:13.513Z,5.20
2019-02-11T01:35:43.120Z,5.20
2019-02-11T01:38:12.708Z,5.20
2019-02-11T01:40:42.301Z,5.20
2019-02-11T01:43:11.906Z,5.20
2019-02-11T01:45:41.526Z,5.20
2019-02-11T01:48:11.131Z,5.20
2019-02-11T01:50:40.745Z,5.30
2019-02-11T01:53:10.366Z,5.20
2019-02-11T01:55:39.973Z,5.20
2019-02-11T01:58:09.581Z,5.20
2019-02-11T02:00:39.527Z,5.20
2019-02-11T02:03:09.410Z,5.20
2019-02-11T02:05:39.026Z,5.20
2019-02-11T02:08:08.628Z,5.20
2019-02-11T02:10:38.442Z,5.20
2019-02-11T02:13:08.030Z,5.20
2019-02-11T02:15:37.649Z,5.20
2019-02-11T02:18:07.266Z,5.20
2019-02-11T02:20:36.887Z,5.30
2019-02-11T02:23:06.489Z,5.20
2019-02-11T02:25:36.097Z,5.20
2019-02-11T02:28:05.713Z,5.20
2019-02-11T02:30:35.299Z,5.30
2019-02-11T02:33:04.955Z,5.30
2019-02-11T02:35:34.557Z,5.30
2019-02-11T02:38:04.153Z,5.30
2019-02-11T02:40:33.984Z,5.30
2019-02-11T02:43:03.595Z,5.30
2019-02-11T02:45:33.177Z,5.30
2019-02-11T02:48:02.813Z,5.30
2019-02-11T02:50:32.444Z,5.30
2019-02-11T02:53:02.038Z,5.20
2019-02-11T02:55:31.654Z,5.20
2019-02-11T02:58:01.275Z,5.20
2019-02-11T03:00:30.930Z,5.20
2019-02-11T03:03:00.704Z,5.10
2019-02-11T03:05:30.349Z,5.20
2019-02-11T03:07:59.946Z,5.20
2019-02-11T03:10:29.571Z,5.20
2019-02-11T03:12:59.166Z,5.10
2019-02-11T03:15:28.790Z,5.10
2019-02-11T03:17:58.366Z,5.10
2019-02-11T03:20:28.005Z,5.00
2019-02-11T03:22:57.642Z,5.00
2019-02-11T03:25:27.255Z,5.00
2019-02-11T03:27:56.919Z,5.00
2019-02-11T03:30:26.515Z,5.00
2019-02-11T03:32:56.142Z,4.90
2019-02-11T03:35:25.945Z,4.90
2019-02-11T03:37:55.538Z,5.00
2019-02-11T03:40:25.125Z,4.90
2019-02-11T03:42:54.757Z,4.90
2019-02-11T03:45:24.948Z,4.90
2019-02-11T03:47:54.558Z,4.90
2019-02-11T03:50:24.229Z,4.90
2019-02-11T03:52:53.899Z,4.90
2019-02-11T03:55:23.586Z,4.90
2019-02-11T03:57:53.193Z,5.00
2019-02-11T04:00:22.867Z,5.10
2019-02-11T04:02:52.501Z,5.10
2019-02-11T04:05:22.096Z,5.20
2019-02-11T04:07:51.698Z,5.20
2019-02-11T04:10:21.325Z,5.30
2019-02-11T04:12:50.950Z,5.30
2019-02-11T04:15:20.802Z,5.40
2019-02-11T04:17:50.421Z,5.40
2019-02-11T04:20:20.032Z,5.30
2019-02-11T04:22:49.625Z,5.40
2019-02-11T04:25:19.245Z,5.40
2019-02-11T04:27:48.833Z,5.40
2019-02-11T04:30:18.433Z,5.40
2019-02-11T04:32:48.050Z,5.50
2019-02-11T04:35:17.669Z,5.50
2019-02-11T04:37:47.286Z,5.50
2019-02-11T04:40:16.889Z,5.50
2019-02-11T04:42:46.478Z,5.50
2019-02-11T04:45:16.152Z,5.50
2019-02-11T04:47:45.751Z,5.50
2019-02-11T04:50:15.373Z,5.50
2019-02-11T04:52:44.966Z,5.50
2019-02-11T04:55:14.567Z,5.50
2019-02-11T04:57:44.160Z,5.50
2019-02-11T05:00:14.177Z,5.50
2019-02-11T05:02:43.763Z,5.50
2019-02-11T05:05:13.997Z,5.50
2019-02-11T05:07:43.714Z,5.50
2019-02-11T05:10:13.497Z,5.50
2019-02-11T05:12:43.095Z,5.50
2019-02-11T05:15:12.977Z,5.50
2019-02-11T05:17:42.552Z,5.50
2019-02-11T05:20:12.490Z,5.40
2019-02-11T05:22:42.103Z,5.30
2019-02-11T05:25:11.852Z,5.30
2019-02-11T05:27:41.462Z,5.20
2019-02-11T05:30:11.230Z,5.20
2019-02-11T05:32:40.820Z,5.10
2019-02-11T05:35:10.585Z,5.10
2019-02-11T05:37:40.224Z,5.10
2019-02-11T05:40:10.829Z,5.10
2019-02-11T05:42:40.429Z,5.00
2019-02-11T05:45:10.512Z,5.00
2019-02-11T05:47:40.094Z,5.00
2019-02-11T05:50:09.968Z,5.00
2019-02-11T05:52:39.656Z,5.00
2019-02-11T05:55:09.372Z,5.00
2019-02-11T05:57:39.054Z,5.00
2019-02-11T06:00:10.310Z,5.00
2019-02-11T06:02:39.915Z,5.00
2019-02-11T06:05:09.791Z,5.00
2019-02-11T06:07:39.393Z,5.00
2019-02-11T06:10:09.201Z,5.00
2019-02-11T06:12:38.803Z,5.00
2019-02-11T06:15:08.705Z,5.00
2019-02-11T06:17:38.397Z,5.00
2019-02-11T06:20:08.497Z,5.00
2019-02-11T06:22:38.162Z,5.00
2019-02-11T06:25:07.875Z,5.00
2019-02-11T06:27:37.777Z,5.00
2019-02-11T06:30:08.553Z,5.10
2019-02-11T06:32:38.155Z,5.00
2019-02-11T06:35:08.174Z,5.10
2019-02-11T06:37:37.894Z,5.10
2019-02-11T06:40:08.741Z,5.10
2019-02-11T06:42:38.409Z,5.20
2019-02-11T06:45:13.226Z,5.10
2019-02-11T06:47:39.531Z,5.10
2019-02-11T06:50:10.163Z,5.10
2019-02-11T06:52:39.770Z,5.00
2019-02-11T06:55:10.299Z,5.00
2019-02-11T06:57:39.920Z,4.90
2019-02-11T07:00:11.282Z,4.90
2019-02-11T07:02:40.870Z,4.90
2019-02-11T07:05:10.879Z,4.90
2019-02-11T07:07:40.584Z,4.90
2019-02-11T07:10:10.325Z,4.90
2019-02-11T07:12:39.935Z,4.90
2019-02-11T07:15:10.881Z,4.90
2019-02-11T07:17:41.542Z,4.90
2019-02-11T07:20:11.521Z,4.90
2019-02-11T07:22:41.117Z,4.80
2019-02-11T07:25:10.961Z,4.90
2019-02-11T07:27:40.598Z,4.90
2019-02-11T07:30:11.133Z,4.90
2019-02-11T07:32:40.778Z,4.90
2019-02-11T07:35:10.377Z,4.90
2019-02-11T07:37:39.997Z,4.90
2019-02-11T07:40:10.033Z,4.90
2019-02-11T07:42:48.489Z,5.00
2019-02-11T07:45:29.852Z,5.00
2019-02-11T07:47:54.945Z,5.00
2019-02-11T07:50:24.580Z,5.10
2019-02-11T07:52:54.199Z,5.10
2019-02-11T07:55:23.787Z,5.20
2019-02-11T07:57:53.433Z,5.30
2019-02-11T08:00:23.114Z,5.30
2019-02-11T08:02:52.726Z,5.40
2019-02-11T08:05:22.337Z,5.60
2019-02-11T08:07:51.946Z,5.80
2019-02-11T08:10:21.585Z,5.90
2019-02-11T08:12:52.292Z,5.90
2019-02-11T08:15:22.086Z,5.90
2019-02-11T08:17:51.945Z,6.00
2019-02-11T08:20:21.550Z,6.00
2019-02-11T08:22:51.137Z,6.00
2019-02-11T08:25:20.816Z,6.00
2019-02-11T08:27:50.417Z,6.00
2019-02-11T08:30:20.115Z,6.10
2019-02-11T08:32:49.713Z,6.00
2019-02-11T08:35:19.321Z,6.00
2019-02-11T08:37:48.957Z,6.00
2019-02-11T08:40:18.621Z,6.00
2019-02-11T08:42:48.234Z,6.00
2019-02-11T08:45:17.902Z,6.00
2019-02-11T08:47:48.550Z,6.00
2019-02-11T08:50:18.217Z,6.10
2019-02-11T08:52:47.943Z,6.10
2019-02-11T08:55:17.554Z,6.20
2019-02-11T08:57:47.129Z,6.30
2019-02-11T09:00:16.794Z,6.40
2019-02-11T09:02:46.410Z,6.50
2019-02-11T09:05:16.129Z,6.50
2019-02-11T09:07:45.806Z,6.60
2019-02-11T09:10:15.549Z,6.70
2019-02-11T09:12:45.144Z,6.70
2019-02-11T09:15:14.841Z,6.80
2019-02-11T09:17:44.467Z,6.80
2019-02-11T09:20:14.421Z,6.90
2019-02-11T09:22:44.026Z,6.90
2019-02-11T09:25:13.916Z,6.90
2019-02-11T09:27:44.430Z,7.00
2019-02-11T09:30:15.176Z,6.90
2019-02-11T09:32:45.001Z,7.00
2019-02-11T09:35:14.751Z,7.00
2019-02-11T09:37:44.347Z,7.00
2019-02-11T09:40:14.452Z,6.90
2019-02-11T09:42:44.136Z,6.90
2019-02-11T09:45:16.833Z,6.90
2019-02-11T09:47:46.536Z,7.10
2019-02-11T09:50:19.026Z,7.20
2019-02-11T09:52:48.714Z,7.30
2019-02-11T09:55:26.457Z,7.40
2019-02-11T09:57:56.150Z,7.50
2019-02-11T10:00:26.282Z,7.50
2019-02-11T10:02:55.925Z,7.40
2019-02-11T10:05:25.669Z,7.40
2019-02-11T10:07:56.553Z,7.30
2019-02-11T10:10:26.456Z,7.20
2019-02-11T10:12:56.076Z,7.20
2019-02-11T10:15:25.667Z,7.30
2019-02-11T10:17:55.421Z,7.30
2019-02-11T10:20:25.181Z,7.40
2019-02-11T10:22:54.933Z,7.50
2019-02-11T10:25:25.969Z,7.50
2019-02-11T10:27:58.441Z,7.60
2019-02-11T10:30:28.228Z,7.70
2019-02-11T10:32:57.946Z,7.60
2019-02-11T10:35:27.623Z,7.50
2019-02-11T10:37:57.238Z,7.50
2019-02-11T10:40:26.839Z,7.50
2019-02-11T10:42:56.517Z,7.50
2019-02-11T10:45:26.393Z,7.40
2019-02-11T10:47:56.175Z,7.50
2019-02-11T10:50:25.777Z,7.50
2019-02-11T10:52:55.379Z,7.50
2019-02-11T10:55:25.055Z,7.40
2019-02-11T10:57:54.685Z,7.40
2019-02-11T11:00:24.697Z,7.30
2019-02-11T11:02:54.363Z,7.30
2019-02-11T11:05:23.969Z,7.20
2019-02-11T11:07:53.885Z,7.20
2019-02-11T11:10:29.321Z,7.20
2019-02-11T11:12:59.546Z,7.20
2019-02-11T11:15:29.229Z,7.20
2019-02-11T11:17:58.822Z,7.20
2019-02-11T11:20:28.679Z,7.30
2019-02-11T11:22:58.258Z,7.30
2019-02-11T11:25:27.939Z,7.30
2019-02-11T11:27:57.620Z,7.30
2019-02-11T11:30:27.285Z,7.40
2019-02-11T11:32:56.989Z,7.40
2019-02-11T11:35:26.720Z,7.40
2019-02-11T11:37:56.391Z,7.40
2019-02-11T11:40:26.649Z,7.50
2019-02-11T11:42:56.233Z,7.60
2019-02-11T11:45:25.927Z,7.70
2019-02-11T11:47:55.624Z,7.70
2019-02-11T11:50:25.398Z,7.70
2019-02-11T11:52:54.993Z,7.70
2019-02-11T11:55:24.950Z,7.70
2019-02-11T11:57:54.790Z,7.70
2019-02-11T12:00:26.945Z,7.70
2019-02-11T12:03:02.989Z,7.70
2019-02-11T12:05:27.993Z,7.80
2019-02-11T12:07:57.706Z,7.80
2019-02-11T12:10:27.326Z,7.80
2019-02-11T12:12:56.913Z,7.80
2019-02-11T12:15:27.303Z,7.90
2019-02-11T12:17:58.177Z,7.90
2019-02-11T12:20:27.807Z,7.80
2019-02-11T12:22:57.486Z,7.90
2019-02-11T12:25:27.079Z,7.90
2019-02-11T12:27:56.703Z,7.80
2019-02-11T12:30:26.480Z,7.80
2019-02-11T12:32:56.653Z,7.70
2019-02-11T12:35:26.533Z,7.80
2019-02-11T12:37:56.284Z,7.80
2019-02-11T12:40:26.043Z,7.90
2019-02-11T12:42:55.715Z,7.90
2019-02-11T12:45:25.460Z,7.90
2019-02-11T12:47:55.057Z,8.00
2019-02-11T12:50:24.641Z,8.00
2019-02-11T12:52:54.273Z,8.10
2019-02-11T12:55:23.908Z,8.10
2019-02-11T12:57:53.524Z,8.10
2019-02-11T13:00:23.339Z,8.10
2019-02-11T13:02:52.989Z,8.10
2019-02-11T13:05:40.272Z,8.00
2019-02-11T13:07:54.111Z,8.10
2019-02-11T13:10:23.826Z,8.10
2019-02-11T13:12:53.442Z,8.10
2019-02-11T13:15:53.954Z,8.00
2019-02-11T13:17:54.588Z,8.10
2019-02-11T13:20:24.369Z,8.10
2019-02-11T13:22:53.976Z,8.10
2019-02-11T13:25:23.578Z,8.00
2019-02-11T13:27:53.343Z,8.10
2019-02-11T13:30:22.988Z,8.10
2019-02-11T13:32:52.878Z,8.10
2019-02-11T13:35:22.538Z,8.10
2019-02-11T13:37:54.989Z,8.10
2019-02-11T13:40:23.731Z,8.10
2019-02-11T13:42:53.483Z,8.20
2019-02-11T13:45:23.172Z,8.20
2019-02-11T13:47:57.156Z,8.20
2019-02-11T13:50:24.884Z,8.20
2019-02-11T13:52:55.208Z,8.20
2019-02-11T13:55:29.501Z,8.20
2019-02-11T13:57:56.328Z,8.20
2019-02-11T14:00:32.296Z,8.20
2019-02-11T14:03:04.121Z,8.20
2019-02-11T14:05:34.399Z,8.10
2019-02-11T14:08:04.494Z,7.90
2019-02-11T14:10:34.285Z,7.80
2019-02-11T14:13:05.017Z,7.80
2019-02-11T14:15:34.689Z,7.80
2019-02-11T14:18:13.891Z,7.80
2019-02-11T14:20:41.854Z,7.80
2019-02-11T14:23:11.692Z,7.80
2019-02-11T14:25:45.969Z,7.80
2019-02-11T14:28:12.906Z,7.70
2019-02-11T14:30:42.627Z,7.70
2019-02-11T14:33:12.678Z,7.80
2019-02-11T14:35:44.139Z,7.80
2019-02-11T14:38:13.819Z,7.80
2019-02-11T14:40:44.893Z,7.70
2019-02-11T14:43:14.568Z,7.70
2019-02-11T14:45:44.241Z,7.70
2019-02-11T14:48:26.567Z,7.70
2019-02-11T14:50:45.325Z,7.70
2019-02-11T14:53:15.218Z,7.70
2019-02-11T14:55:44.885Z,7.60
2019-02-11T14:58:14.518Z,7.60
2019-02-11T15:00:44.178Z,7.60
2019-02-11T15:03:13.777Z,7.60
2019-02-11T15:05:43.643Z,7.50
2019-02-11T15:08:13.252Z,7.60
2019-02-11T15:10:42.870Z,7.50
2019-02-11T15:13:12.479Z,7.50
2019-02-11T15:15:42.074Z,7.50
2019-02-11T15:18:11.681Z,7.50
2019-02-11T15:20:41.298Z,7.50
2019-02-11T15:23:10.970Z,7.50
2019-02-11T15:25:40.574Z,7.50
2019-02-11T15:28:10.206Z,7.50
2019-02-11T15:30:39.878Z,7.40
2019-02-11T15:33:09.500Z,7.40
2019-02-11T15:35:39.105Z,7.30
2019-02-11T15:38:08.730Z,7.20
2019-02-11T15:40:38.341Z,7.20
2019-02-11T15:43:07.956Z,7.20
2019-02-11T15:45:37.556Z,7.20
2019-02-11T15:48:07.171Z,7.20
2019-02-11T15:50:36.842Z,7.20
2019-02-11T15:53:06.458Z,7.20
2019-02-11T15:55:36.058Z,7.20
2019-02-11T15:58:05.690Z,7.20
2019-02-11T16:00:35.370Z,7.20
2019-02-11T16:03:05.118Z,7.10
2019-02-11T16:05:34.705Z,7.10
2019-02-11T16:08:04.398Z,7.10
2019-02-11T16:10:34.057Z,7.00
2019-02-11T16:13:03.793Z,7.00
2019-02-11T16:15:33.408Z,7.00
2019-02-11T16:18:03.062Z,6.90
2019-02-11T16:20:32.670Z,6.90
2019-02-11T16:23:02.378Z,6.80
2019-02-11T16:25:33.037Z,6.80
2019-02-11T16:28:02.650Z,6.80
2019-02-11T16:30:32.270Z,6.70
2019-02-11T16:33:01.931Z,6.70
2019-02-11T16:35:31.535Z,6.70
2019-02-11T16:38:01.140Z,6.60
2019-02-11T16:40:30.812Z,6.60
2019-02-11T16:43:00.407Z,6.50
2019-02-11T16:45:30.093Z,6.40
2019-02-11T16:47:59.697Z,6.40
2019-02-11T16:50:29.296Z,6.40
2019-02-11T16:52:58.914Z,6.30
2019-02-11T16:55:28.597Z,6.30
2019-02-11T16:57:58.209Z,6.30
2019-02-11T17:00:27.825Z,6.20
2019-02-11T17:02:57.450Z,6.20
2019-02-11T17:05:27.092Z,6.10
2019-02-11T17:07:56.739Z,6.10
2019-02-11T17:10:26.433Z,6.10
2019-02-11T17:12:56.058Z,6.00
2019-02-11T17:15:25.768Z,5.90
2019-02-11T17:17:55.381Z,5.90
2019-02-11T17:20:25.009Z,5.90
2019-02-11T17:22:54.630Z,5.90
2019-02-11T17:25:24.251Z,5.90
2019-02-11T17:27:53.910Z,5.80
2019-02-11T17:30:25.099Z,5.70
2019-02-11T17:32:54.757Z,5.70
2019-02-11T17:35:24.341Z,5.70
2019-02-11T17:37:54.024Z,5.70
2019-02-11T17:40:23.614Z,5.60
2019-02-11T17:42:53.213Z,5.60
2019-02-11T17:45:24.512Z,5.50
2019-02-11T17:47:54.255Z,5.50
2019-02-11T17:50:23.927Z,5.50
2019-02-11T17:52:54.293Z,5.50
2019-02-11T17:55:24.043Z,5.40
2019-02-11T17:57:53.788Z,5.40
2019-02-11T18:00:29.245Z,5.50
2019-02-11T18:02:58.942Z,5.50
2019-02-11T18:05:28.540Z,5.40
2019-02-11T18:07:58.243Z,5.40
2019-02-11T18:10:27.846Z,5.40
2019-02-11T18:12:57.545Z,5.30
2019-02-11T18:15:27.274Z,5.20
2019-02-11T18:17:56.927Z,5.20
2019-02-11T18:20:26.582Z,5.10
2019-02-11T18:22:56.189Z,5.10
2019-02-11T18:25:25.786Z,5.00
2019-02-11T18:27:55.388Z,5.00
2019-02-11T18:30:25.154Z,5.00
2019-02-11T18:32:54.754Z,4.90
2019-02-11T18:35:24.350Z,4.90
2019-02-11T18:37:54.023Z,4.80
2019-02-11T18:40:24.686Z,4.80
2019-02-11T18:42:54.309Z,4.80
2019-02-11T18:45:25.047Z,4.80
2019-02-11T18:47:54.649Z,4.80
2019-02-11T18:50:24.241Z,4.70
2019-02-11T18:52:53.922Z,4.70
2019-02-11T18:55:23.530Z,4.60
2019-02-11T18:57:53.148Z,4.60
2019-02-11T19:00:22.841Z,4.60
2019-02-11T19:02:54.012Z,4.60
2019-02-11T19:05:24.378Z,4.50
2019-02-11T19:07:53.987Z,4.50
2019-02-11T19:10:23.749Z,4.50
2019-02-11T19:12:53.426Z,4.50
2019-02-11T19:15:23.146Z,4.50
2019-02-11T19:17:52.841Z,4.40
2019-02-11T19:20:22.523Z,4.40
2019-02-11T19:22:52.226Z,4.40
2019-02-11T19:25:22.913Z,4.30
2019-02-11T19:27:52.522Z,4.30
2019-02-11T19:30:22.867Z,4.30
2019-02-11T19:32:52.494Z,4.20
2019-02-11T19:35:22.203Z,4.20
2019-02-11T19:37:51.840Z,4.20
2019-02-11T19:40:21.517Z,4.20
2019-02-11T19:42:51.991Z,4.20
2019-02-11T19:45:21.697Z,4.30
2019-02-11T19:47:51.394Z,4.30
2019-02-11T19:50:21.012Z,4.20
2019-02-11T19:52:50.722Z,4.20
2019-02-11T19:55:20.696Z,4.20
2019-02-11T19:57:50.294Z,4.20
2019-02-11T20:00:20.355Z,4.30
2019-02-11T20:02:50.712Z,4.30
2019-02-11T20:05:20.434Z,4.20
2019-02-11T20:07:50.071Z,4.30
2019-02-11T20:10:20.293Z,4.30
2019-02-11T20:12:49.895Z,4.30
2019-02-11T20:15:21.214Z,4.20
2019-02-11T20:17:50.890Z,4.20
2019-02-11T20:20:21.718Z,4.20
2019-02-11T20:22:51.342Z,4.10
2019-02-11T20:25:22.368Z,4.10
2019-02-11T20:27:51.973Z,4.10
2019-02-11T20:30:23.593Z,4.10
2019-02-11T20:32:53.399Z,4.10
2019-02-11T20:35:23.063Z,4.10
2019-02-11T20:37:53.650Z,4.00
2019-02-11T20:40:24.902Z,4.00
2019-02-11T20:42:54.530Z,4.00
2019-02-11T20:45:25.762Z,3.90
2019-02-11T20:47:55.463Z,3.90
2019-02-11T20:50:25.177Z,3.90
2019-02-11T20:52:54.846Z,3.90
2019-02-11T20:55:24.543Z,3.80
2019-02-11T20:57:55.702Z,3.80
2019-02-11T21:00:25.455Z,3.80
2019-02-11T21:02:55.154Z,3.80
2019-02-11T21:05:24.846Z,3.80
2019-02-11T21:07:54.466Z,3.80
2019-02-11T21:10:24.105Z,3.80
2019-02-11T21:12:53.717Z,3.80
2019-02-11T21:15:23.429Z,3.80
2019-02-11T21:17:53.081Z,3.70
2019-02-11T21:20:28.438Z,3.70
2019-02-11T21:22:58.039Z,3.70
2019-02-11T21:25:27.765Z,3.70
2019-02-11T21:27:57.460Z,3.70
2019-02-11T21:30:27.072Z,3.80
2019-02-11T21:32:56.807Z,3.80
2019-02-11T21:35:26.398Z,3.80
2019-02-11T21:37:56.011Z,3.80
2019-02-11T21:40:25.611Z,3.80
2019-02-11T21:42:55.218Z,3.90
2019-02-11T21:45:24.854Z,3.90
2019-02-11T21:47:54.445Z,3.90
2019-02-11T21:50:26.803Z,4.00
2019-02-11T21:52:55.441Z,4.00
2019-02-11T21:55:25.134Z,4.10
2019-02-11T21:57:54.718Z,4.10
2019-02-11T22:00:24.391Z,4.10
2019-02-11T22:02:54.049Z,4.00
2019-02-11T22:05:23.649Z,4.00
2019-02-11T22:07:53.237Z,3.90
2019-02-11T22:10:22.934Z,3.90
2019-02-11T22:12:52.543Z,3.80
2019-02-11T22:15:22.234Z,3.80
2019-02-11T22:17:51.890Z,3.80
2019-02-11T22:20:21.512Z,3.70
2019-02-11T22:22:51.118Z,3.60
2019-02-11T22:25:20.778Z,3.60
2019-02-11T22:27:50.484Z,3.50
2019-02-11T22:30:20.543Z,3.50
2019-02-11T22:32:50.479Z,3.50
2019-02-11T22:35:20.146Z,3.50
2019-02-11T22:37:49.998Z,3.40
2019-02-11T22:40:19.733Z,3.40
2019-02-11T22:42:49.361Z,3.40
2019-02-11T22:45:20.533Z,3.40
2019-02-11T22:47:50.146Z,3.40
2019-02-11T22:50:19.773Z,3.40
2019-02-11T22:52:49.362Z,3.40
2019-02-11T22:55:19.041Z,3.30
2019-02-11T22:57:48.746Z,3.30
2019-02-11T23:00:49.032Z,3.20
2019-02-11T23:03:18.626Z,3.20
2019-02-11T23:05:48.307Z,3.20
2019-02-11T23:08:17.948Z,3.20
2019-02-11T23:10:47.689Z,3.20
2019-02-11T23:13:17.373Z,3.20
2019-02-11T23:15:47.041Z,3.20
2019-02-11T23:18:16.656Z,3.20
2019-02-11T23:20:51.855Z,3.20
2019-02-11T23:23:17.542Z,3.20
2019-02-11T23:25:47.386Z,3.20
2019-02-11T23:28:17.001Z,3.10
2019-02-11T23:30:46.605Z,3.10
2019-02-11T23:33:16.210Z,3.10
2019-02-11T23:35:45.819Z,3.10
2019-02-11T23:38:15.429Z,3.10
2019-02-11T23:40:45.046Z,3.00
2019-02-11T23:43:14.638Z,3.00
2019-02-11T23:45:44.257Z,3.00
2019-02-11T23:48:13.868Z,3.00
2019-02-11T23:50:43.461Z,2.90
2019-02-11T23:53:13.069Z,2.90
2019-02-11T23:55:42.669Z,2.90
2019-02-11T23:58:12.290Z,2.90
