createdAt,value
2018-09-03T00:00:01.752Z,39.2
2018-09-03T00:01:04.348Z,39.2
2018-09-03T00:02:03.030Z,39.2
2018-09-03T00:02:58.848Z,39.2
2018-09-03T00:04:00.881Z,39.3
2018-09-03T00:05:03.017Z,39.2
2018-09-03T00:06:05.275Z,39.3
2018-09-03T00:07:21.037Z,39.2
2018-09-03T00:08:17.924Z,39.3
2018-09-03T00:09:15.652Z,39.2
2018-09-03T00:10:10.507Z,39.2
2018-09-03T00:11:11.702Z,39.2
2018-09-03T00:12:12.188Z,39.3
2018-09-03T00:13:10.680Z,39.2
2018-09-03T00:14:09.569Z,39.3
2018-09-03T00:15:09.892Z,39.3
2018-09-03T00:16:08.037Z,39.3
2018-09-03T00:17:19.883Z,39.3
2018-09-03T00:18:14.868Z,39.3
2018-09-03T00:19:16.116Z,39.3
2018-09-03T00:20:16.602Z,39.3
2018-09-03T00:21:15.842Z,39.3
2018-09-03T00:22:24.755Z,39.4
2018-09-03T00:23:24.272Z,39.3
2018-09-03T00:24:23.282Z,39.3
2018-09-03T00:25:26.633Z,39.3
2018-09-03T00:26:25.823Z,39.3
2018-09-03T00:27:24.819Z,39.3
2018-09-03T00:28:34.228Z,39.1
2018-09-03T00:29:31.961Z,39.4
2018-09-03T00:30:32.923Z,39.4
2018-09-03T00:31:44.370Z,39.4
2018-09-03T00:32:41.364Z,39.4
2018-09-03T00:33:41.937Z,39.4
2018-09-03T00:34:40.107Z,39.4
2018-09-03T00:35:39.627Z,39.4
2018-09-03T00:36:40.239Z,39.4
2018-09-03T00:37:41.448Z,39.4
2018-09-03T00:38:48.154Z,39.4
2018-09-03T00:39:46.563Z,39.4
2018-09-03T00:40:45.248Z,39.4
2018-09-03T00:41:47.248Z,39.4
2018-09-03T00:42:46.323Z,39.4
2018-09-03T00:43:58.414Z,39.5
2018-09-03T00:44:53.234Z,39.5
2018-09-03T00:45:52.330Z,39.5
2018-09-03T00:46:50.534Z,39.5
2018-09-03T00:47:50.070Z,39.5
2018-09-03T00:48:48.135Z,39.5
2018-09-03T00:49:46.050Z,39.5
2018-09-03T00:50:52.319Z,39.5
2018-09-03T00:51:47.292Z,39.5
2018-09-03T00:52:53.885Z,39.5
2018-09-03T00:53:52.257Z,39.5
2018-09-03T00:55:05.917Z,39.5
2018-09-03T00:56:07.485Z,39.6
2018-09-03T00:57:07.047Z,39.6
2018-09-03T00:58:05.901Z,39.6
2018-09-03T00:59:04.611Z,39.6
2018-09-03T01:00:22.378Z,39.6
2018-09-03T01:01:23.984Z,39.6
2018-09-03T01:02:26.272Z,39.6
2018-09-03T01:03:25.640Z,39.6
2018-09-03T01:04:23.978Z,39.6
2018-09-03T01:05:18.674Z,39.6
2018-09-03T01:06:33.897Z,39.6
2018-09-03T01:07:29.842Z,39.6
2018-09-03T01:08:27.571Z,39.6
2018-09-03T01:09:28.747Z,39.6
2018-09-03T01:10:26.656Z,39.6
2018-09-03T01:11:24.346Z,39.6
2018-09-03T01:12:22.369Z,39.7
2018-09-03T01:13:21.730Z,39.6
2018-09-03T01:14:21.769Z,39.7
2018-09-03T01:15:16.428Z,39.7
2018-09-03T01:16:22.149Z,39.7
2018-09-03T01:17:27.215Z,39.7
2018-09-03T01:18:25.745Z,39.7
2018-09-03T01:18:57.673Z,39.7
2018-09-03T01:19:56.854Z,39.7
2018-09-03T01:20:56.824Z,39.7
2018-09-03T01:21:58.300Z,39.7
2018-09-03T01:22:54.071Z,39.7
2018-09-03T01:24:07.949Z,39.7
2018-09-03T01:25:13.153Z,39.7
2018-09-03T01:26:15.374Z,39.8
2018-09-03T01:27:13.183Z,39.8
2018-09-03T01:28:20.040Z,39.8
2018-09-03T01:29:17.722Z,39.8
2018-09-03T01:30:20.900Z,39.8
2018-09-03T01:31:20.007Z,39.8
2018-09-03T01:32:18.058Z,39.8
2018-09-03T01:33:23.492Z,39.8
2018-09-03T01:34:22.777Z,39.8
2018-09-03T01:35:24.930Z,39.8
2018-09-03T01:36:26.244Z,39.8
2018-09-03T01:37:44.607Z,39.8
2018-09-03T01:38:42.940Z,39.8
2018-09-03T01:39:44.990Z,39.8
2018-09-03T01:40:42.993Z,39.8
2018-09-03T01:41:43.679Z,39.8
2018-09-03T01:42:43.390Z,39.8
2018-09-03T01:43:45.219Z,39.7
2018-09-03T01:44:40.774Z,39.8
2018-09-03T01:45:42.505Z,39.8
2018-09-03T01:47:01.125Z,39.9
2018-09-03T01:48:20.343Z,39.8
2018-09-03T01:49:16.208Z,39.8
2018-09-03T01:50:18.512Z,39.9
2018-09-03T01:51:17.979Z,39.9
2018-09-03T01:52:24.654Z,39.9
2018-09-03T01:53:21.288Z,39.9
2018-09-03T01:54:22.792Z,39.9
2018-09-03T01:55:20.651Z,39.9
2018-09-03T01:56:19.341Z,39.9
2018-09-03T01:57:16.486Z,39.9
2018-09-03T01:58:32.585Z,39.9
2018-09-03T01:59:29.317Z,39.9
2018-09-03T02:00:27.001Z,39.9
2018-09-03T02:01:25.268Z,39.9
2018-09-03T02:02:27.967Z,39.9
2018-09-03T02:03:26.808Z,39.9
2018-09-03T02:04:25.775Z,40
2018-09-03T02:05:25.683Z,40
2018-09-03T02:06:28.916Z,40
2018-09-03T02:07:28.961Z,40
2018-09-03T02:08:23.467Z,40
2018-09-03T02:09:35.483Z,40
2018-09-03T02:10:30.030Z,40
2018-09-03T02:11:34.754Z,40
2018-09-03T02:12:30.499Z,40
2018-09-03T02:13:28.506Z,39.9
2018-09-03T02:14:24.530Z,40
2018-09-03T02:15:24.998Z,40
2018-09-03T02:16:26.755Z,40
2018-09-03T02:17:24.721Z,40
2018-09-03T02:18:19.396Z,40
2018-09-03T02:19:23.749Z,40
2018-09-03T02:20:23.029Z,40
2018-09-03T02:21:26.693Z,40
2018-09-03T02:22:26.943Z,40
2018-09-03T02:23:23.013Z,40
2018-09-03T02:24:24.397Z,40
2018-09-03T02:25:28.112Z,40
2018-09-03T02:26:23.821Z,40
2018-09-03T02:27:35.789Z,40
2018-09-03T02:28:31.372Z,39.9
2018-09-03T02:29:30.477Z,40
2018-09-03T02:30:35.432Z,40.1
2018-09-03T02:31:35.196Z,40.1
2018-09-03T02:32:34.868Z,40.1
2018-09-03T02:33:35.401Z,40.1
2018-09-03T02:34:38.529Z,40.1
2018-09-03T02:35:41.938Z,40
2018-09-03T02:36:45.125Z,40.1
2018-09-03T02:37:40.050Z,40.1
2018-09-03T02:38:54.165Z,40.1
2018-09-03T02:39:52.886Z,40.1
2018-09-03T02:40:53.526Z,40.1
2018-09-03T02:41:56.554Z,40.1
2018-09-03T02:43:05.583Z,40.1
2018-09-03T02:44:06.065Z,40.1
2018-09-03T02:45:07.065Z,40.1
2018-09-03T02:46:14.943Z,40.1
2018-09-03T02:47:14.472Z,40.1
2018-09-03T02:48:26.957Z,40.1
2018-09-03T02:49:27.505Z,40.1
2018-09-03T02:50:25.261Z,40.1
2018-09-03T02:51:25.693Z,40.1
2018-09-03T02:52:27.202Z,40.2
2018-09-03T02:53:35.768Z,40.2
2018-09-03T02:54:30.395Z,40.2
2018-09-03T02:55:32.697Z,40.2
2018-09-03T02:56:30.444Z,40.2
2018-09-03T02:57:32.319Z,40.2
2018-09-03T02:58:29.688Z,40.1
2018-09-03T02:59:30.301Z,40.1
2018-09-03T03:00:44.972Z,40.1
2018-09-03T03:01:44.945Z,40.2
2018-09-03T03:02:42.521Z,40.1
2018-09-03T03:03:42.747Z,40.2
2018-09-03T03:04:41.841Z,40.1
2018-09-03T03:05:42.920Z,40.1
2018-09-03T03:06:37.790Z,40.1
2018-09-03T03:07:42.077Z,40.2
2018-09-03T03:08:43.338Z,40.1
2018-09-03T03:09:43.941Z,40.2
2018-09-03T03:10:42.029Z,40.2
2018-09-03T03:11:39.576Z,40.2
2018-09-03T03:12:34.274Z,40.1
2018-09-03T03:13:47.162Z,40.1
2018-09-03T03:14:48.346Z,40.2
2018-09-03T03:15:48.048Z,40.2
2018-09-03T03:16:45.739Z,40.2
2018-09-03T03:17:44.187Z,40.1
2018-09-03T03:18:46.638Z,40.2
2018-09-03T03:19:47.591Z,40.2
2018-09-03T03:20:45.446Z,40.1
2018-09-03T03:21:45.167Z,40.1
2018-09-03T03:22:51.567Z,40.1
2018-09-03T03:23:50.347Z,40.1
2018-09-03T03:24:45.091Z,40.2
2018-09-03T03:25:58.081Z,40.2
2018-09-03T03:26:59.381Z,40.2
2018-09-03T03:27:57.277Z,40.2
2018-09-03T03:29:02.699Z,40.2
2018-09-03T03:30:03.887Z,40.3
2018-09-03T03:31:07.113Z,40.2
2018-09-03T03:32:10.043Z,40.2
2018-09-03T03:33:05.408Z,40.2
2018-09-03T03:34:05.849Z,40.3
2018-09-03T03:35:04.443Z,40.2
2018-09-03T03:35:59.232Z,40.2
2018-09-03T03:36:57.669Z,40.2
2018-09-03T03:38:02.393Z,40.2
2018-09-03T03:39:15.471Z,40.2
2018-09-03T03:40:19.903Z,40.2
2018-09-03T03:41:21.451Z,40.2
2018-09-03T03:42:23.248Z,40.2
2018-09-03T03:43:25.683Z,40.2
2018-09-03T03:44:26.751Z,40.3
2018-09-03T03:45:32.739Z,40.3
2018-09-03T03:46:30.927Z,40.3
2018-09-03T03:47:43.261Z,40.3
2018-09-03T03:48:40.903Z,40.3
2018-09-03T03:49:36.657Z,40.3
2018-09-03T03:50:50.610Z,40.3
2018-09-03T03:51:46.665Z,40.3
2018-09-03T03:52:44.753Z,40.3
2018-09-03T03:53:45.152Z,40.3
2018-09-03T03:54:43.066Z,40.3
2018-09-03T03:55:44.403Z,40.3
2018-09-03T03:56:45.976Z,40.3
2018-09-03T03:57:51.578Z,40.3
2018-09-03T03:58:50.068Z,40.2
2018-09-03T03:59:50.006Z,40.4
2018-09-03T04:00:54.452Z,40.3
2018-09-03T04:01:53.976Z,40.4
2018-09-03T04:03:06.819Z,40.4
2018-09-03T04:04:04.631Z,40.4
2018-09-03T04:05:02.326Z,40.4
2018-09-03T04:06:02.805Z,40.4
2018-09-03T04:07:01.870Z,40.4
2018-09-03T04:07:57.487Z,40.4
2018-09-03T04:08:58.117Z,40.4
2018-09-03T04:09:59.419Z,40.4
2018-09-03T04:10:53.883Z,40.4
2018-09-03T04:11:54.439Z,40.4
2018-09-03T04:12:51.936Z,40.4
2018-09-03T04:13:53.606Z,40.3
2018-09-03T04:14:55.954Z,40.4
2018-09-03T04:15:51.444Z,40.4
2018-09-03T04:16:52.864Z,40.5
2018-09-03T04:17:55.637Z,40.5
2018-09-03T04:18:56.859Z,40.5
2018-09-03T04:20:07.950Z,40.5
2018-09-03T04:21:08.367Z,40.5
2018-09-03T04:22:05.889Z,40.4
2018-09-03T04:23:05.647Z,40.4
2018-09-03T04:24:02.878Z,40.4
2018-09-03T04:25:02.202Z,40.4
2018-09-03T04:26:03.112Z,40.4
2018-09-03T04:27:03.316Z,40.4
2018-09-03T04:28:00.760Z,40.4
2018-09-03T04:29:02.569Z,40.5
2018-09-03T04:30:00.616Z,40.5
2018-09-03T04:30:58.394Z,40.5
2018-09-03T04:32:10.515Z,40.4
2018-09-03T04:33:10.123Z,40.5
2018-09-03T04:34:08.499Z,40.5
2018-09-03T04:35:04.163Z,40.5
2018-09-03T04:36:05.066Z,40.5
2018-09-03T04:37:04.713Z,40.5
2018-09-03T04:38:08.228Z,40.5
2018-09-03T04:39:10.290Z,40.5
2018-09-03T04:40:14.423Z,40.5
2018-09-03T04:41:16.496Z,40.5
2018-09-03T04:42:17.129Z,40.5
2018-09-03T04:43:20.432Z,40.5
2018-09-03T04:44:19.987Z,40.5
2018-09-03T04:45:37.932Z,40.5
2018-09-03T04:46:37.559Z,40.6
2018-09-03T04:47:35.643Z,40.6
2018-09-03T04:48:40.847Z,40.6
2018-09-03T04:49:41.582Z,40.6
2018-09-03T04:50:39.337Z,40.6
2018-09-03T04:51:42.438Z,40.6
2018-09-03T04:52:42.710Z,40.5
2018-09-03T04:53:44.320Z,40.6
2018-09-03T04:54:45.769Z,40.6
2018-09-03T04:55:51.814Z,40.6
2018-09-03T04:56:51.250Z,40.6
2018-09-03T04:58:04.307Z,40.6
2018-09-03T04:59:02.606Z,40.6
2018-09-03T05:00:02.237Z,40.6
2018-09-03T05:01:00.945Z,40.6
2018-09-03T05:01:59.147Z,40.6
2018-09-03T05:02:58.121Z,40.6
2018-09-03T05:03:57.233Z,40.7
2018-09-03T05:04:59.041Z,40.7
2018-09-03T05:06:01.095Z,40.7
2018-09-03T05:06:58.926Z,40.7
2018-09-03T05:07:57.433Z,40.7
2018-09-03T05:09:00.746Z,40.7
2018-09-03T05:10:00.689Z,40.7
2018-09-03T05:11:12.903Z,40.7
2018-09-03T05:12:07.262Z,40.7
2018-09-03T05:13:10.904Z,40.7
2018-09-03T05:14:14.885Z,40.7
2018-09-03T05:15:13.035Z,40.8
2018-09-03T05:16:15.851Z,40.8
2018-09-03T05:17:13.628Z,40.8
2018-09-03T05:18:15.406Z,40.8
2018-09-03T05:19:15.858Z,40.8
2018-09-03T05:20:17.368Z,40.8
2018-09-03T05:21:16.106Z,40.8
2018-09-03T05:22:15.786Z,40.8
2018-09-03T05:23:15.965Z,40.8
2018-09-03T05:24:21.573Z,40.8
2018-09-03T05:25:20.006Z,40.8
2018-09-03T05:26:17.778Z,40.8
2018-09-03T05:27:17.139Z,40.8
2018-09-03T05:28:15.842Z,40.8
2018-09-03T05:29:13.890Z,40.8
2018-09-03T05:30:09.545Z,40.8
2018-09-03T05:31:21.878Z,40.9
2018-09-03T05:32:18.043Z,40.8
2018-09-03T05:33:15.796Z,40.8
2018-09-03T05:34:16.255Z,40.8
2018-09-03T05:35:15.970Z,40.8
2018-09-03T05:36:17.048Z,40.8
2018-09-03T05:37:21.245Z,40.9
2018-09-03T05:38:19.062Z,40.8
2018-09-03T05:39:18.041Z,40.8
2018-09-03T05:40:18.311Z,40.8
2018-09-03T05:41:17.883Z,40.9
2018-09-03T05:42:17.177Z,40.8
2018-09-03T05:43:30.613Z,40.8
2018-09-03T05:44:26.600Z,40.8
2018-09-03T05:45:25.939Z,40.9
2018-09-03T05:46:27.563Z,40.9
2018-09-03T05:47:32.865Z,40.9
2018-09-03T05:48:35.423Z,40.9
2018-09-03T05:49:34.569Z,40.9
2018-09-03T05:50:35.664Z,40.9
2018-09-03T05:51:35.952Z,40.9
2018-09-03T05:52:32.049Z,41
2018-09-03T05:53:40.447Z,40.9
2018-09-03T05:54:37.619Z,41
2018-09-03T05:55:46.724Z,41
2018-09-03T05:56:55.710Z,41
2018-09-03T05:57:53.354Z,40.9
2018-09-03T05:58:55.962Z,40.7
2018-09-03T05:59:54.310Z,41
2018-09-03T06:00:53.641Z,41
2018-09-03T06:01:52.148Z,41
2018-09-03T06:02:54.934Z,41
2018-09-03T06:03:53.848Z,41
2018-09-03T06:04:52.836Z,41.1
2018-09-03T06:05:48.180Z,41
2018-09-03T06:06:45.815Z,41.1
2018-09-03T06:07:45.680Z,41.2
2018-09-03T06:08:44.221Z,41.1
2018-09-03T06:09:55.874Z,41.2
2018-09-03T06:10:50.355Z,41.3
2018-09-03T06:11:48.234Z,41.3
2018-09-03T06:12:56.097Z,41.3
2018-09-03T06:13:54.429Z,41.3
2018-09-03T06:14:55.203Z,41.3
2018-09-03T06:15:59.401Z,41.3
2018-09-03T06:17:00.618Z,41.5
2018-09-03T06:18:01.309Z,41.8
2018-09-03T06:19:02.981Z,42.1
2018-09-03T06:20:10.425Z,42.2
2018-09-03T06:21:22.919Z,42.4
2018-09-03T06:22:17.314Z,42.5
2018-09-03T06:23:15.296Z,42.5
2018-09-03T06:24:20.832Z,42.5
2018-09-03T06:25:21.232Z,42.5
2018-09-03T06:26:26.199Z,42.4
2018-09-03T06:27:24.606Z,42.4
2018-09-03T06:28:22.983Z,42.4
2018-09-03T06:29:24.997Z,42.3
2018-09-03T06:30:27.549Z,42.3
2018-09-03T06:31:31.976Z,42.2
2018-09-03T06:32:28.133Z,42.2
2018-09-03T06:33:46.795Z,41.9
2018-09-03T06:34:48.020Z,41.9
2018-09-03T06:35:46.450Z,41.9
2018-09-03T06:36:46.544Z,41.9
2018-09-03T06:37:49.274Z,42
2018-09-03T06:38:50.967Z,42
2018-09-03T06:39:48.827Z,41.9
2018-09-03T06:40:49.826Z,41.9
2018-09-03T06:41:47.691Z,41.8
2018-09-03T06:42:45.785Z,41.9
2018-09-03T06:43:45.428Z,42.5
2018-09-03T06:45:02.032Z,41.8
2018-09-03T06:45:57.106Z,41.8
2018-09-03T06:46:54.959Z,41.8
2018-09-03T06:47:58.362Z,41.8
2018-09-03T06:48:55.912Z,41.7
2018-09-03T06:49:56.360Z,41.7
2018-09-03T06:50:53.818Z,41.6
2018-09-03T06:51:51.237Z,41.5
2018-09-03T06:52:48.952Z,41.3
2018-09-03T06:53:54.295Z,41.3
2018-09-03T06:54:52.868Z,41.3
2018-09-03T06:55:56.041Z,41.3
2018-09-03T06:56:56.102Z,41.3
2018-09-03T06:57:54.808Z,41.3
2018-09-03T06:59:07.128Z,41.8
2018-09-03T07:00:04.119Z,41.3
2018-09-03T07:01:02.517Z,41.3
2018-09-03T07:02:00.320Z,41.2
2018-09-03T07:02:59.083Z,41.2
2018-09-03T07:03:59.611Z,41.2
2018-09-03T07:05:03.953Z,41.3
2018-09-03T07:06:02.670Z,41.3
2018-09-03T07:07:03.600Z,41.2
2018-09-03T07:08:20.707Z,41.3
2018-09-03T07:09:23.833Z,41.3
2018-09-03T07:10:39.465Z,41.3
2018-09-03T07:11:37.599Z,41.3
2018-09-03T07:12:35.788Z,41.3
2018-09-03T07:13:36.524Z,41.3
2018-09-03T07:14:35.043Z,41.3
2018-09-03T07:15:38.624Z,41.3
2018-09-03T07:16:37.024Z,41.3
2018-09-03T07:17:37.863Z,41.3
2018-09-03T07:18:34.952Z,41.3
2018-09-03T07:19:42.600Z,41.3
2018-09-03T07:20:38.017Z,41.3
2018-09-03T07:21:45.803Z,41.3
2018-09-03T07:22:59.238Z,41.3
2018-09-03T07:23:55.601Z,41.3
2018-09-03T07:24:53.540Z,41.3
2018-09-03T07:25:57.991Z,41.3
2018-09-03T07:26:57.157Z,41.3
2018-09-03T07:27:57.127Z,41.3
2018-09-03T07:29:00.994Z,41.9
2018-09-03T07:30:03.870Z,41.3
2018-09-03T07:31:01.880Z,41.3
2018-09-03T07:31:57.544Z,41.4
2018-09-03T07:32:57.119Z,41.5
2018-09-03T07:34:03.281Z,41.6
2018-09-03T07:35:14.985Z,41.6
2018-09-03T07:36:14.716Z,41.5
2018-09-03T07:37:12.568Z,41.4
2018-09-03T07:38:12.772Z,41.4
2018-09-03T07:39:12.072Z,41.4
2018-09-03T07:40:10.818Z,41.5
2018-09-03T07:41:16.473Z,41.5
2018-09-03T07:42:15.626Z,41.6
2018-09-03T07:43:12.995Z,41.7
2018-09-03T07:44:16.127Z,42
2018-09-03T07:45:14.345Z,42
2018-09-03T07:46:08.788Z,42.1
2018-09-03T07:47:26.275Z,42.3
2018-09-03T07:48:22.080Z,42.3
2018-09-03T07:49:19.889Z,42.4
2018-09-03T07:50:21.898Z,42.3
2018-09-03T07:51:17.340Z,43.8
2018-09-03T07:52:15.261Z,47.6
2018-09-03T07:53:19.086Z,46.8
2018-09-03T07:54:26.657Z,46.5
2018-09-03T07:55:29.332Z,47.6
2018-09-03T07:56:25.191Z,47.6
2018-09-03T07:57:26.849Z,47.7
2018-09-03T07:58:25.560Z,47.6
2018-09-03T07:59:27.663Z,47.6
2018-09-03T08:00:39.472Z,47.7
2018-09-03T08:01:36.424Z,48.5
2018-09-03T08:01:51.633Z,48.5
2018-09-03T08:02:49.119Z,48.9
2018-09-03T08:04:01.837Z,49.3
2018-09-03T08:05:07.010Z,49.4
2018-09-03T08:06:07.207Z,50.3
2018-09-03T08:07:05.859Z,49.8
2018-09-03T08:08:04.047Z,50.4
2018-09-03T08:09:04.030Z,50.7
2018-09-03T08:10:04.106Z,50.8
2018-09-03T08:11:02.393Z,50.3
2018-09-03T08:12:24.912Z,50.3
2018-09-03T08:13:11.182Z,50.8
2018-09-03T08:14:11.935Z,51
2018-09-03T08:15:09.643Z,50.5
2018-09-03T08:16:11.447Z,50.1
2018-09-03T08:17:12.668Z,50.6
2018-09-03T08:18:10.761Z,49.8
2018-09-03T08:19:10.999Z,49.2
2018-09-03T08:20:19.585Z,49
2018-09-03T08:21:14.490Z,49
2018-09-03T08:22:16.097Z,48.8
2018-09-03T08:23:14.422Z,48.7
2018-09-03T08:24:26.415Z,48.8
2018-09-03T08:25:25.070Z,48.5
2018-09-03T08:26:34.377Z,48.1
2018-09-03T08:27:32.949Z,48
2018-09-03T08:28:31.678Z,48
2018-09-03T08:29:30.838Z,48
2018-09-03T08:30:29.779Z,48
2018-09-03T08:31:29.851Z,47.9
2018-09-03T08:32:30.943Z,48
2018-09-03T08:33:30.781Z,48
2018-09-03T08:34:32.703Z,47.9
2018-09-03T08:35:29.942Z,47.9
2018-09-03T08:36:28.693Z,47.9
2018-09-03T08:37:54.239Z,47.9
2018-09-03T08:38:49.128Z,47.8
2018-09-03T08:39:48.663Z,47.9
2018-09-03T08:40:48.411Z,47.9
2018-09-03T08:41:47.257Z,48
2018-09-03T08:43:04.243Z,47.9
2018-09-03T08:44:09.840Z,47.2
2018-09-03T08:45:07.665Z,47.4
2018-09-03T08:46:07.537Z,47.3
2018-09-03T08:47:05.397Z,47.1
2018-09-03T08:48:28.215Z,47
2018-09-03T08:49:18.240Z,46.9
2018-09-03T08:50:18.932Z,46.8
2018-09-03T08:51:16.841Z,46.7
2018-09-03T08:52:15.393Z,46.5
2018-09-03T08:53:16.904Z,46.4
2018-09-03T08:54:15.861Z,46.4
2018-09-03T08:55:15.124Z,46.3
2018-09-03T08:56:14.760Z,46.2
2018-09-03T08:57:13.698Z,46.1
2018-09-03T08:58:11.742Z,46
2018-09-03T08:59:09.176Z,45.9
2018-09-03T09:00:30.542Z,45.9
2018-09-03T09:01:16.646Z,45.8
2018-09-03T09:02:16.161Z,45.8
2018-09-03T09:03:19.445Z,45.8
2018-09-03T09:04:28.665Z,45.7
2018-09-03T09:05:30.849Z,45.6
2018-09-03T09:06:29.695Z,45.6
2018-09-03T09:07:35.541Z,45.6
2018-09-03T09:08:40.882Z,45.5
2018-09-03T09:09:38.533Z,45.5
2018-09-03T09:10:36.653Z,45.4
2018-09-03T09:11:52.179Z,45.3
2018-09-03T09:12:47.360Z,45.4
2018-09-03T09:13:45.132Z,45.4
2018-09-03T09:14:57.462Z,45.4
2018-09-03T09:16:01.643Z,45.3
2018-09-03T09:17:05.012Z,45.3
2018-09-03T09:18:04.006Z,45.3
2018-09-03T09:19:02.435Z,45.2
2018-09-03T09:20:04.504Z,45.2
2018-09-03T09:21:03.201Z,47.7
2018-09-03T09:22:01.144Z,48.1
2018-09-03T09:22:59.232Z,48.8
2018-09-03T09:23:57.944Z,49
2018-09-03T09:24:59.040Z,49.6
2018-09-03T09:25:56.108Z,49.3
2018-09-03T09:27:08.986Z,49.2
2018-09-03T09:28:03.714Z,49.4
2018-09-03T09:29:01.440Z,49.5
2018-09-03T09:29:59.543Z,50.9
2018-09-03T09:30:57.707Z,50.7
2018-09-03T09:31:56.494Z,51
2018-09-03T09:33:03.655Z,51
2018-09-03T09:34:02.533Z,51.7
2018-09-03T09:35:00.806Z,51.9
2018-09-03T09:36:00.904Z,52.5
2018-09-03T09:37:21.025Z,51.9
2018-09-03T09:38:32.773Z,52.4
2018-09-03T09:39:30.538Z,52.9
2018-09-03T09:40:28.872Z,52.8
2018-09-03T09:41:27.751Z,53
2018-09-03T09:42:26.527Z,52.6
2018-09-03T09:43:32.391Z,52.8
2018-09-03T09:44:32.555Z,53.8
2018-09-03T09:45:28.173Z,53.1
2018-09-03T09:46:29.527Z,53.4
2018-09-03T09:47:28.816Z,53.4
2018-09-03T09:48:23.677Z,53.4
2018-09-03T09:49:20.756Z,53.8
2018-09-03T09:50:35.469Z,53.8
2018-09-03T09:51:32.878Z,53.8
2018-09-03T09:52:32.491Z,53.8
2018-09-03T09:53:36.005Z,53.7
2018-09-03T09:54:31.565Z,55
2018-09-03T09:55:37.979Z,55
2018-09-03T09:56:36.125Z,54.9
2018-09-03T09:57:35.353Z,54.9
2018-09-03T09:58:32.964Z,55
2018-09-03T09:59:31.195Z,55.1
2018-09-03T10:00:27.947Z,55.3
2018-09-03T10:01:45.763Z,55.2
2018-09-03T10:02:40.861Z,55.3
2018-09-03T10:03:41.707Z,55.9
2018-09-03T10:04:40.993Z,56.2
2018-09-03T10:05:38.557Z,56.2
2018-09-03T10:06:37.547Z,56.2
2018-09-03T10:07:42.715Z,56.1
2018-09-03T10:08:44.245Z,56.2
2018-09-03T10:09:42.315Z,55.9
2018-09-03T10:10:43.436Z,56.3
2018-09-03T10:11:56.604Z,56.3
2018-09-03T10:12:56.351Z,56.3
2018-09-03T10:13:56.460Z,56.2
2018-09-03T10:14:54.694Z,56
2018-09-03T10:15:52.417Z,55.7
2018-09-03T10:16:51.294Z,55.6
2018-09-03T10:17:55.233Z,55.4
2018-09-03T10:18:58.767Z,55.5
2018-09-03T10:19:54.236Z,56.3
2018-09-03T10:20:51.832Z,56
2018-09-03T10:21:49.982Z,56.3
2018-09-03T10:23:04.449Z,56.2
2018-09-03T10:24:02.926Z,55.6
2018-09-03T10:25:02.001Z,56.1
2018-09-03T10:26:02.622Z,55.8
2018-09-03T10:27:00.548Z,56
2018-09-03T10:28:02.078Z,56.2
2018-09-03T10:29:02.020Z,56
2018-09-03T10:30:00.555Z,56.4
2018-09-03T10:31:00.242Z,56.4
2018-09-03T10:31:59.302Z,56.3
2018-09-03T10:32:58.748Z,56.4
2018-09-03T10:33:54.371Z,56.3
2018-09-03T10:35:11.291Z,56.8
2018-09-03T10:36:12.320Z,56.9
2018-09-03T10:37:12.230Z,57.1
2018-09-03T10:38:10.051Z,57.5
2018-09-03T10:39:08.675Z,57
2018-09-03T10:40:14.770Z,57
2018-09-03T10:41:13.015Z,57
2018-09-03T10:42:11.680Z,57.2
2018-09-03T10:43:14.454Z,57.4
2018-09-03T10:44:12.911Z,57.7
2018-09-03T10:45:11.186Z,57.3
2018-09-03T10:46:27.803Z,57
2018-09-03T10:47:23.316Z,57.3
2018-09-03T10:48:21.443Z,56.6
2018-09-03T10:49:20.100Z,57.5
2018-09-03T10:50:20.665Z,57.5
2018-09-03T10:51:19.744Z,56.9
2018-09-03T10:52:18.166Z,56.3
2018-09-03T10:53:12.824Z,56.9
2018-09-03T10:54:16.205Z,57.6
2018-09-03T10:55:18.328Z,57.2
2018-09-03T10:56:14.780Z,57.4
2018-09-03T10:57:19.568Z,56.9
2018-09-03T10:58:18.970Z,57.5
2018-09-03T10:59:18.460Z,57.6
2018-09-03T11:00:16.417Z,57.1
2018-09-03T11:01:29.084Z,56.3
2018-09-03T11:02:21.524Z,56.7
2018-09-03T11:03:22.219Z,57.2
2018-09-03T11:04:22.172Z,57.7
2018-09-03T11:05:23.150Z,57.4
2018-09-03T11:06:21.376Z,57.8
2018-09-03T11:07:19.144Z,57.5
2018-09-03T11:08:18.796Z,57.3
2018-09-03T11:09:18.260Z,57.2
2018-09-03T11:10:17.131Z,57.1
2018-09-03T11:11:14.840Z,57.5
2018-09-03T11:12:17.439Z,57.5
2018-09-03T11:13:16.496Z,57.8
2018-09-03T11:14:11.336Z,57.6
2018-09-03T11:15:25.843Z,57.1
2018-09-03T11:16:24.488Z,57.5
2018-09-03T11:17:25.055Z,57.5
2018-09-03T11:18:24.466Z,57.6
2018-09-03T11:19:24.067Z,57.6
2018-09-03T11:20:21.990Z,57.2
2018-09-03T11:21:20.490Z,57.4
2018-09-03T11:22:20.802Z,57.1
2018-09-03T11:23:19.410Z,56.8
2018-09-03T11:24:18.087Z,57.2
2018-09-03T11:25:38.560Z,56.8
2018-09-03T11:26:33.337Z,56.8
2018-09-03T11:27:31.432Z,56.7
2018-09-03T11:28:32.000Z,56.4
2018-09-03T11:29:31.627Z,56.1
2018-09-03T11:30:30.895Z,56
2018-09-03T11:31:34.052Z,56
2018-09-03T11:32:32.906Z,56
2018-09-03T11:33:33.208Z,56.8
2018-09-03T11:34:34.612Z,56.2
2018-09-03T11:35:35.167Z,56.8
2018-09-03T11:36:48.215Z,56.6
2018-09-03T11:37:43.646Z,57
2018-09-03T11:38:42.288Z,56.7
2018-09-03T11:39:45.551Z,56.4
2018-09-03T11:40:44.370Z,56.2
2018-09-03T11:41:50.766Z,55.9
2018-09-03T11:42:48.235Z,56.1
2018-09-03T11:43:46.070Z,56.3
2018-09-03T11:44:42.616Z,56.1
2018-09-03T11:45:44.063Z,56
2018-09-03T11:46:38.602Z,55.8
2018-09-03T11:47:40.446Z,55.8
2018-09-03T11:48:36.025Z,56
2018-09-03T11:49:36.840Z,55.9
2018-09-03T11:50:34.393Z,55.9
2018-09-03T11:51:32.478Z,56.3
2018-09-03T11:52:45.390Z,55.9
2018-09-03T11:53:40.925Z,55.8
2018-09-03T11:54:39.261Z,55.9
2018-09-03T11:55:37.325Z,55.9
2018-09-03T11:56:37.956Z,55.9
2018-09-03T11:57:38.387Z,55.8
2018-09-03T11:58:38.575Z,55.9
2018-09-03T11:59:36.809Z,56.3
2018-09-03T12:00:34.997Z,56.1
2018-09-03T12:01:32.659Z,55.8
2018-09-03T12:02:32.070Z,55.8
2018-09-03T12:03:31.129Z,56.2
2018-09-03T12:04:29.625Z,56.2
2018-09-03T12:05:40.953Z,56.2
2018-09-03T12:06:37.795Z,55.8
2018-09-03T12:07:42.044Z,56.2
2018-09-03T12:08:48.196Z,56.4
2018-09-03T12:09:47.539Z,56.3
2018-09-03T12:10:45.034Z,55.9
2018-09-03T12:11:48.920Z,56.1
2018-09-03T12:12:49.791Z,55.7
2018-09-03T12:13:48.238Z,56.1
2018-09-03T12:14:46.412Z,56.2
2018-09-03T12:15:55.878Z,55.8
2018-09-03T12:17:02.870Z,56.2
2018-09-03T12:18:03.720Z,56
2018-09-03T12:19:01.478Z,56.2
2018-09-03T12:20:01.564Z,56.1
2018-09-03T12:21:00.791Z,56
2018-09-03T12:22:22.911Z,55.7
2018-09-03T12:23:09.204Z,55.7
2018-09-03T12:24:10.416Z,55.7
2018-09-03T12:25:09.774Z,55.6
2018-09-03T12:26:11.412Z,55.7
2018-09-03T12:27:11.425Z,55.6
2018-09-03T12:28:10.498Z,55.6
2018-09-03T12:29:08.282Z,55.5
2018-09-03T12:30:12.225Z,55.5
2018-09-03T12:31:15.016Z,55.4
2018-09-03T12:32:12.244Z,55.6
2018-09-03T12:33:25.205Z,55.6
2018-09-03T12:34:19.856Z,55.3
2018-09-03T12:35:18.924Z,55.1
2018-09-03T12:36:17.018Z,55
2018-09-03T12:37:18.353Z,54.9
2018-09-03T12:38:16.435Z,54.7
2018-09-03T12:39:19.168Z,55
2018-09-03T12:40:23.711Z,54.7
2018-09-03T12:41:21.060Z,54.7
2018-09-03T12:42:19.548Z,54.5
2018-09-03T12:43:38.653Z,54.4
2018-09-03T12:44:34.811Z,54.4
2018-09-03T12:45:36.935Z,54.5
2018-09-03T12:46:35.416Z,54.4
2018-09-03T12:47:44.080Z,54.8
2018-09-03T12:48:46.970Z,54.5
2018-09-03T12:49:45.189Z,54.9
2018-09-03T12:50:48.526Z,54.8
2018-09-03T12:51:46.612Z,54.6
2018-09-03T12:52:46.819Z,54.6
2018-09-03T12:53:41.813Z,54.8
2018-09-03T12:54:55.858Z,54.6
2018-09-03T12:55:50.545Z,54.6
2018-09-03T12:57:00.017Z,54.7
2018-09-03T12:58:00.825Z,54.6
2018-09-03T12:58:59.125Z,54.5
2018-09-03T13:00:05.132Z,55
2018-09-03T13:00:05.148Z,55
2018-09-03T13:00:55.820Z,54.9
2018-09-03T13:01:58.459Z,54.9
2018-09-03T13:03:00.076Z,54.9
2018-09-03T13:04:04.116Z,55.1
2018-09-03T13:04:59.557Z,55.1
2018-09-03T13:06:01.909Z,55
2018-09-03T13:07:00.294Z,55.1
2018-09-03T13:08:14.133Z,55
2018-09-03T13:09:11.950Z,55
2018-09-03T13:10:15.346Z,54.8
2018-09-03T13:11:13.222Z,54.7
2018-09-03T13:12:15.232Z,54.9
2018-09-03T13:13:18.275Z,54.5
2018-09-03T13:14:27.577Z,54.6
2018-09-03T13:15:33.861Z,54.8
2018-09-03T13:16:32.244Z,54.6
2018-09-03T13:17:34.243Z,54.4
2018-09-03T13:18:31.988Z,54.4
2018-09-03T13:19:55.527Z,54.6
2018-09-03T13:20:50.912Z,54.4
2018-09-03T13:21:48.841Z,54.5
2018-09-03T13:22:48.823Z,54.5
2018-09-03T13:23:50.060Z,54.4
2018-09-03T13:24:48.674Z,54.3
2018-09-03T13:25:49.050Z,54.4
2018-09-03T13:26:55.238Z,54.3
2018-09-03T13:27:57.069Z,54
2018-09-03T13:28:58.986Z,53.7
2018-09-03T13:30:04.785Z,53.9
2018-09-03T13:31:06.933Z,53.7
2018-09-03T13:32:13.804Z,53.8
2018-09-03T13:33:13.671Z,53.8
2018-09-03T13:34:17.050Z,54
2018-09-03T13:35:12.401Z,54
2018-09-03T13:36:33.507Z,54.1
2018-09-03T13:37:19.640Z,54.4
2018-09-03T13:38:17.563Z,54.5