createdAt,value
2022-10-30T00:13:13.155Z,12.22
2022-10-30T00:20:13.892Z,12.18
2022-10-30T00:26:55.525Z,12.18
2022-10-30T00:33:41.156Z,12.17
2022-10-30T00:40:35.198Z,12.20
2022-10-30T00:50:45.170Z,12.14
2022-10-30T00:57:34.918Z,12.10
2022-10-30T01:04:21.815Z,12.07
2022-10-30T01:11:13.156Z,12.04
2022-10-30T01:17:37.655Z,12.04
2022-10-30T01:24:24.015Z,11.98
2022-10-30T01:31:19.528Z,11.91
2022-10-30T01:44:16.770Z,11.91
2022-10-30T01:51:15.669Z,11.92
2022-10-30T01:58:01.492Z,11.92
2022-10-30T02:04:42.192Z,11.85
2022-10-30T02:11:27.992Z,11.79
2022-10-30T02:18:22.037Z,11.74
2022-10-30T02:25:11.436Z,11.75
2022-10-30T02:39:24.646Z,11.83
2022-10-30T03:21:21.559Z,11.92
2022-10-30T03:27:57.679Z,11.88
2022-10-30T03:34:37.910Z,11.88
2022-10-30T03:41:27.716Z,11.85
2022-10-30T03:48:19.459Z,11.81
2022-10-30T03:55:05.868Z,11.83
2022-10-30T04:01:53.330Z,11.84
2022-10-30T04:08:42.184Z,11.86
2022-10-30T04:15:25.890Z,11.79
2022-10-30T04:22:08.938Z,11.73
2022-10-30T04:28:56.250Z,11.68
2022-10-30T04:35:46.076Z,11.62
2022-10-30T04:42:24.079Z,11.60
2022-10-30T04:49:22.137Z,11.67
2022-10-30T05:10:52.114Z,11.78
2022-10-30T05:16:34.355Z,11.73
2022-10-30T05:21:58.222Z,11.68
2022-10-30T05:27:19.876Z,11.62
2022-10-30T05:32:41.939Z,11.57
2022-10-30T05:38:07.074Z,11.51
2022-10-30T05:43:28.878Z,11.47
2022-10-30T05:48:50.859Z,11.40
2022-10-30T05:54:13.602Z,11.38
2022-10-30T05:59:45.797Z,11.42
2022-10-30T06:05:09.361Z,11.44
2022-10-30T06:10:31.551Z,11.45
2022-10-30T06:16:01.535Z,11.48
2022-10-30T06:21:43.703Z,11.54
2022-10-30T06:27:28.800Z,11.67
2022-10-30T06:32:56.280Z,11.79
2022-10-30T06:38:18.438Z,11.87
2022-10-30T06:43:42.013Z,11.94
2022-10-30T06:49:12.879Z,12.04
2022-10-30T06:54:35.359Z,12.13
2022-10-30T07:00:20.741Z,12.20
2022-10-30T07:06:03.897Z,12.27
2022-10-30T07:11:26.063Z,12.38
2022-10-30T07:17:11.034Z,12.55
2022-10-30T07:22:34.277Z,12.60
2022-10-30T07:27:58.233Z,12.60
2022-10-30T07:33:43.500Z,12.68
2022-10-30T07:39:24.309Z,12.79
2022-10-30T07:45:12.220Z,12.85
2022-10-30T07:50:52.871Z,13.03
2022-10-30T07:56:14.736Z,13.22
2022-10-30T08:01:51.816Z,13.93
2022-10-30T08:07:33.775Z,14.77
2022-10-30T08:12:55.959Z,15.44
2022-10-30T08:18:18.385Z,16.02
2022-10-30T08:23:42.424Z,16.57
2022-10-30T08:29:07.717Z,17.05
2022-10-30T08:34:32.689Z,17.37
2022-10-30T08:39:59.016Z,17.62
2022-10-30T08:45:32.976Z,17.80
2022-10-30T08:51:02.080Z,17.81
2022-10-30T08:56:32.567Z,17.95
2022-10-30T09:02:04.227Z,18.19
2022-10-30T09:07:46.826Z,18.35
2022-10-30T09:13:45.053Z,18.38
2022-10-30T09:19:16.140Z,18.39
2022-10-30T09:24:41.082Z,18.46
2022-10-30T09:30:28.542Z,18.64
2022-10-30T09:35:51.895Z,18.79
2022-10-30T09:41:14.151Z,18.81
2022-10-30T09:47:05.641Z,18.82
2022-10-30T09:52:39.517Z,18.83
2022-10-30T09:58:22.169Z,18.93
2022-10-30T10:04:05.017Z,18.99
2022-10-30T10:09:50.537Z,19.07
2022-10-30T10:15:47.066Z,19.21
2022-10-30T10:21:26.783Z,19.49
2022-10-30T15:20:40.120Z,21.49
2022-10-30T17:37:12.249Z,18.56
2022-10-30T17:43:38.431Z,18.12
2022-10-30T17:50:03.477Z,17.61
2022-10-30T17:56:14.971Z,17.21
2022-10-30T18:02:57.615Z,16.86
2022-10-30T18:09:43.855Z,16.64
2022-10-30T18:15:44.251Z,16.41
2022-10-30T18:21:43.656Z,16.18
2022-10-30T18:28:07.389Z,15.94
2022-10-30T18:34:25.090Z,15.68
2022-10-30T18:40:53.873Z,15.54
2022-10-30T18:47:02.971Z,15.41
2022-10-30T18:52:40.831Z,15.27
2022-10-30T19:04:28.468Z,15.00
2022-10-30T19:10:15.190Z,14.91
2022-10-30T19:16:39.977Z,14.80
2022-10-30T19:23:23.991Z,14.67
2022-10-30T19:42:23.633Z,14.43
2022-10-30T19:48:17.732Z,14.36
2022-10-30T19:54:00.302Z,14.29
2022-10-30T19:59:38.200Z,14.28
2022-10-30T20:10:42.958Z,14.22
2022-10-30T20:16:11.782Z,14.23
2022-10-30T20:27:54.214Z,14.11
2022-10-30T20:33:28.000Z,14.02
2022-10-30T20:39:17.323Z,13.98
2022-10-30T20:44:47.253Z,13.93
2022-10-30T20:50:38.243Z,13.88
2022-10-30T21:08:16.245Z,13.59
2022-10-30T21:14:46.555Z,13.48
2022-10-30T21:21:41.764Z,13.39
2022-10-30T21:28:29.534Z,13.25
2022-10-30T21:35:13.345Z,13.09
2022-10-30T21:47:56.474Z,12.97
2022-10-30T21:54:32.266Z,12.95
2022-10-30T22:01:16.692Z,12.97
2022-10-30T22:07:05.296Z,13.00
2022-10-30T22:12:58.393Z,12.98
2022-10-30T22:18:21.929Z,12.92
2022-10-30T22:23:44.895Z,12.91
2022-10-30T22:29:07.048Z,12.95
2022-10-30T22:34:29.720Z,12.98
2022-10-30T22:40:13.456Z,13.01
2022-10-30T22:45:56.987Z,13.02
2022-10-30T22:51:37.691Z,13.04
2022-10-30T22:57:03.796Z,13.09
2022-10-30T23:02:48.011Z,13.11
2022-10-30T23:08:30.544Z,13.09
2022-10-30T23:13:52.439Z,13.11
2022-10-30T23:19:15.093Z,13.13
2022-10-30T23:24:43.444Z,13.14
2022-10-30T23:30:07.934Z,13.08
2022-10-30T23:35:30.662Z,13.02
2022-10-30T23:40:54.904Z,12.96
2022-10-30T23:46:17.220Z,12.88
2022-10-30T23:52:48.479Z,12.79
