createdAt,value
2024-01-06T00:01:17.863Z,2.77
2024-01-06T00:03:45.087Z,2.83
2024-01-06T00:06:15.918Z,2.60
2024-01-06T00:08:43.055Z,2.50
2024-01-06T00:11:10.728Z,2.20
2024-01-06T00:13:37.890Z,2.30
2024-01-06T00:16:05.096Z,3.00
2024-01-06T00:18:32.285Z,2.60
2024-01-06T00:20:59.495Z,2.17
2024-01-06T00:23:26.582Z,3.13
2024-01-06T00:25:53.657Z,2.77
2024-01-06T00:28:20.723Z,2.83
2024-01-06T00:30:47.904Z,2.50
2024-01-06T00:33:15.122Z,2.77
2024-01-06T00:35:42.243Z,2.47
2024-01-06T00:38:09.336Z,2.50
2024-01-06T00:40:36.512Z,2.40
2024-01-06T00:43:03.619Z,2.60
2024-01-06T00:45:31.873Z,3.07
2024-01-06T00:47:59.260Z,2.63
2024-01-06T00:50:26.454Z,2.67
2024-01-06T00:52:53.982Z,2.40
2024-01-06T00:55:21.494Z,2.67
2024-01-06T00:57:48.678Z,2.27
2024-01-06T01:00:16.352Z,2.20
2024-01-06T01:02:43.449Z,2.20
2024-01-06T01:05:10.764Z,2.20
2024-01-06T01:07:37.926Z,2.63
2024-01-06T01:10:05.856Z,2.20
2024-01-06T01:12:33.409Z,2.20
2024-01-06T01:15:00.870Z,2.10
2024-01-06T01:17:28.005Z,1.70
2024-01-06T01:19:55.177Z,1.87
2024-01-06T01:22:22.328Z,1.63
2024-01-06T01:24:49.471Z,2.13
2024-01-06T01:27:16.851Z,1.90
2024-01-06T01:29:44.056Z,2.20
2024-01-06T01:32:11.211Z,2.13
2024-01-06T01:34:38.469Z,2.23
2024-01-06T01:37:05.755Z,1.90
2024-01-06T01:39:32.895Z,1.73
2024-01-06T01:42:00.699Z,1.80
2024-01-06T01:44:27.790Z,2.10
2024-01-06T01:46:55.046Z,2.07
2024-01-06T01:49:22.706Z,1.83
2024-01-06T01:51:50.890Z,2.00
2024-01-06T01:54:18.045Z,2.10
2024-01-06T01:56:45.193Z,2.00
2024-01-06T01:59:15.443Z,1.73
2024-01-06T02:01:42.722Z,1.73
2024-01-06T02:04:10.207Z,1.83
2024-01-06T02:06:37.497Z,2.27
2024-01-06T02:09:04.604Z,1.80
2024-01-06T02:11:31.747Z,1.80
2024-01-06T02:13:58.779Z,1.93
2024-01-06T02:16:25.847Z,1.93
2024-01-06T02:18:53.070Z,2.23
2024-01-06T02:21:23.863Z,1.77
2024-01-06T02:23:51.105Z,2.03
2024-01-06T02:26:18.370Z,1.67
2024-01-06T02:28:49.052Z,1.70
2024-01-06T02:31:16.483Z,1.60
2024-01-06T02:33:43.816Z,1.80
2024-01-06T02:36:10.973Z,2.33
2024-01-06T02:38:38.056Z,1.80
2024-01-06T02:41:05.137Z,2.10
2024-01-06T02:43:32.217Z,2.70
2024-01-06T02:45:59.500Z,1.70
2024-01-06T02:48:26.759Z,2.08
2024-01-06T02:50:54.003Z,2.10
2024-01-06T02:53:21.152Z,1.67
2024-01-06T02:55:48.232Z,1.53
2024-01-06T02:58:15.374Z,2.27
2024-01-06T03:00:42.491Z,1.80
2024-01-06T03:03:09.727Z,1.83
2024-01-06T03:05:38.160Z,2.20
2024-01-06T03:08:06.026Z,1.87
2024-01-06T03:10:33.091Z,1.87
2024-01-06T03:13:00.187Z,1.80
2024-01-06T03:15:27.784Z,2.10
2024-01-06T03:17:55.018Z,1.83
2024-01-06T03:20:22.173Z,1.90
2024-01-06T03:22:49.341Z,1.93
2024-01-06T03:25:16.500Z,2.43
2024-01-06T03:27:44.659Z,2.07
2024-01-06T03:30:12.203Z,2.63
2024-01-06T03:32:42.701Z,2.10
2024-01-06T03:35:12.231Z,1.87
2024-01-06T03:37:39.573Z,1.90
2024-01-06T03:40:07.362Z,1.80
2024-01-06T03:42:34.553Z,1.93
2024-01-06T03:45:01.634Z,1.87
2024-01-06T03:47:28.757Z,1.83
2024-01-06T03:49:55.875Z,2.03
2024-01-06T03:52:23.994Z,1.73
2024-01-06T03:54:51.242Z,2.10
2024-01-06T03:57:18.375Z,1.73
2024-01-06T03:59:45.462Z,1.93
2024-01-06T04:02:12.710Z,1.70
2024-01-06T04:04:39.808Z,1.90
2024-01-06T04:07:07.981Z,2.03
2024-01-06T04:09:35.190Z,1.70
2024-01-06T04:12:02.771Z,2.10
2024-01-06T04:14:29.887Z,1.90
2024-01-06T04:16:57.814Z,2.53
2024-01-06T04:19:25.325Z,2.00
2024-01-06T04:21:52.657Z,1.97
2024-01-06T04:24:20.344Z,1.80
2024-01-06T04:26:47.606Z,1.97
2024-01-06T04:29:14.669Z,2.00
2024-01-06T04:31:42.955Z,1.90
2024-01-06T04:34:10.282Z,1.93
2024-01-06T04:36:37.518Z,1.80
2024-01-06T04:39:04.667Z,2.30
2024-01-06T04:41:34.967Z,1.87
2024-01-06T04:44:05.401Z,1.87
2024-01-06T04:46:37.694Z,1.73
2024-01-06T04:49:08.035Z,1.93
2024-01-06T04:51:38.366Z,2.30
2024-01-06T04:54:08.791Z,2.63
2024-01-06T04:56:36.931Z,1.70
2024-01-06T04:59:04.238Z,2.43
2024-01-06T05:01:31.612Z,2.10
2024-01-06T05:04:00.039Z,2.07
2024-01-06T05:06:27.251Z,1.93
2024-01-06T05:08:54.345Z,1.80
2024-01-06T05:11:21.438Z,1.90
2024-01-06T05:13:48.516Z,1.80
2024-01-06T05:16:15.645Z,2.33
2024-01-06T05:18:42.895Z,2.03
2024-01-06T05:21:10.082Z,2.47
2024-01-06T05:23:37.184Z,2.20
2024-01-06T05:26:04.250Z,2.10
2024-01-06T05:28:31.731Z,2.43
2024-01-06T05:30:59.219Z,1.70
2024-01-06T05:33:26.424Z,2.13
2024-01-06T05:35:53.581Z,1.90
2024-01-06T05:38:20.667Z,1.97
2024-01-06T05:40:47.733Z,2.10
2024-01-06T05:43:14.801Z,2.93
2024-01-06T05:45:44.939Z,1.83
2024-01-06T05:48:12.636Z,2.00
2024-01-06T05:50:40.826Z,1.90
2024-01-06T05:53:07.957Z,2.17
2024-01-06T05:55:35.101Z,2.80
2024-01-06T05:58:02.257Z,2.73
2024-01-06T06:00:32.478Z,2.83
2024-01-06T06:02:59.818Z,2.80
2024-01-06T06:05:27.465Z,2.40
2024-01-06T06:07:55.596Z,2.50
2024-01-06T06:10:23.019Z,2.70
2024-01-06T06:12:50.490Z,3.00
2024-01-06T06:15:17.679Z,2.87
2024-01-06T06:17:45.193Z,2.57
2024-01-06T06:20:12.444Z,2.50
2024-01-06T06:22:39.570Z,2.50
2024-01-06T06:25:06.995Z,2.80
2024-01-06T06:27:34.150Z,2.80
2024-01-06T06:30:01.277Z,2.60
2024-01-06T06:32:28.437Z,2.93
2024-01-06T06:34:55.613Z,2.53
2024-01-06T06:37:22.711Z,2.50
2024-01-06T06:39:50.440Z,2.20
2024-01-06T06:42:17.574Z,2.33
2024-01-06T06:44:44.633Z,2.50
2024-01-06T06:47:11.710Z,2.30
2024-01-06T06:49:38.878Z,2.83
2024-01-06T06:52:08.095Z,2.60
2024-01-06T06:54:35.296Z,2.90
2024-01-06T06:57:02.420Z,2.50
2024-01-06T06:59:29.488Z,2.60
2024-01-06T07:01:56.679Z,2.40
2024-01-06T07:04:24.681Z,2.60
2024-01-06T07:06:51.859Z,2.43
2024-01-06T07:09:21.065Z,2.63
2024-01-06T07:11:49.813Z,2.73
2024-01-06T07:14:16.888Z,2.40
2024-01-06T07:16:43.952Z,2.72
2024-01-06T07:19:12.020Z,2.73
2024-01-06T07:21:39.193Z,2.60
2024-01-06T07:24:06.552Z,2.37
2024-01-06T07:26:33.642Z,2.60
2024-01-06T07:29:00.742Z,2.50
2024-01-06T07:31:27.900Z,2.50
2024-01-06T07:33:55.040Z,2.40
2024-01-06T07:36:23.604Z,2.33
2024-01-06T07:38:50.703Z,2.40
2024-01-06T07:41:17.881Z,2.80
2024-01-06T07:43:45.292Z,2.50
2024-01-06T07:46:12.361Z,2.13
2024-01-06T07:48:39.797Z,2.20
2024-01-06T07:51:06.949Z,2.23
2024-01-06T07:53:34.453Z,2.00
2024-01-06T07:56:01.660Z,2.30
2024-01-06T07:58:29.760Z,2.10
2024-01-06T08:00:57.016Z,2.13
2024-01-06T08:03:24.514Z,2.13
2024-01-06T08:05:51.656Z,2.20
2024-01-06T08:08:19.759Z,2.30
2024-01-06T08:10:46.892Z,2.57
2024-01-06T08:13:14.134Z,2.03
2024-01-06T08:15:41.530Z,2.13
2024-01-06T08:18:08.755Z,2.03
2024-01-06T08:20:35.954Z,2.10
2024-01-06T08:23:03.090Z,2.20
2024-01-06T08:25:30.224Z,2.08
2024-01-06T08:27:57.640Z,2.00
2024-01-06T08:30:25.128Z,2.97
2024-01-06T08:32:53.388Z,2.17
2024-01-06T08:35:20.606Z,2.93
2024-01-06T08:37:47.654Z,2.93
2024-01-06T08:40:14.719Z,2.47
2024-01-06T08:42:41.828Z,2.20
2024-01-06T08:45:09.101Z,2.07
2024-01-06T08:47:36.255Z,2.40
2024-01-06T08:50:03.651Z,1.87
2024-01-06T08:52:30.732Z,2.43
2024-01-06T08:54:57.953Z,2.40
2024-01-06T08:57:25.105Z,2.67
2024-01-06T08:59:52.222Z,2.70
2024-01-06T09:02:19.315Z,2.30
2024-01-06T09:04:46.392Z,2.43
2024-01-06T09:07:13.517Z,2.30
2024-01-06T09:09:40.592Z,2.10
2024-01-06T09:12:07.842Z,2.20
2024-01-06T09:14:35.051Z,1.80
2024-01-06T09:17:02.113Z,1.90
2024-01-06T09:19:29.589Z,1.90
2024-01-06T09:21:56.830Z,1.93
2024-01-06T09:24:24.093Z,2.07
2024-01-06T09:26:52.472Z,1.93
2024-01-06T09:29:19.567Z,1.80
2024-01-06T09:31:46.905Z,1.87
2024-01-06T09:34:14.195Z,1.70
2024-01-06T09:36:41.402Z,1.83
2024-01-06T09:39:09.352Z,2.23
2024-01-06T09:41:36.551Z,2.00
2024-01-06T09:44:03.739Z,2.17
2024-01-06T09:46:31.398Z,2.30
2024-01-06T09:48:59.588Z,2.20
2024-01-06T09:51:28.141Z,2.90
2024-01-06T09:54:00.091Z,2.30
2024-01-06T09:56:27.934Z,2.00
2024-01-06T09:58:55.586Z,2.20
2024-01-06T10:01:22.829Z,2.20
2024-01-06T10:03:50.323Z,2.50
2024-01-06T10:06:17.927Z,2.37
2024-01-06T10:08:45.872Z,2.20
2024-01-06T10:11:12.993Z,2.10
2024-01-06T10:13:40.050Z,2.17
2024-01-06T10:16:07.671Z,2.20
2024-01-06T10:18:36.740Z,1.70
2024-01-06T10:21:07.732Z,1.93
2024-01-06T10:23:35.254Z,1.93
2024-01-06T10:26:05.245Z,1.90
2024-01-06T10:28:33.813Z,1.97
2024-01-06T10:31:01.345Z,2.00
2024-01-06T10:33:28.785Z,1.80
2024-01-06T10:35:56.772Z,1.80
2024-01-06T10:38:23.997Z,1.97
2024-01-06T10:40:58.130Z,2.00
2024-01-06T10:43:30.184Z,2.20
2024-01-06T10:46:00.175Z,2.13
2024-01-06T10:48:27.775Z,2.00
2024-01-06T10:50:56.700Z,2.07
2024-01-06T10:53:24.019Z,2.20
2024-01-06T10:55:55.420Z,1.93
2024-01-06T10:58:23.962Z,2.13
2024-01-06T11:00:51.332Z,2.10
2024-01-06T11:03:19.525Z,2.40
2024-01-06T11:05:46.809Z,2.80
2024-01-06T11:08:14.047Z,2.60
2024-01-06T11:10:41.758Z,2.93
2024-01-06T11:13:13.278Z,2.57
2024-01-06T11:15:50.723Z,2.50
2024-01-06T11:18:35.231Z,2.60
2024-01-06T11:21:18.810Z,2.63
2024-01-06T11:23:46.212Z,3.07
2024-01-06T11:26:15.875Z,3.10
2024-01-06T11:28:49.026Z,3.07
2024-01-06T11:31:17.183Z,2.83
2024-01-06T11:33:44.990Z,3.35
2024-01-06T11:36:12.310Z,2.80
2024-01-06T11:38:40.239Z,3.20
2024-01-06T11:41:13.678Z,3.57
2024-01-06T11:43:41.669Z,3.07
2024-01-06T11:46:10.194Z,3.00
2024-01-06T11:48:37.845Z,3.30
2024-01-06T11:51:05.756Z,3.27
2024-01-06T11:53:33.380Z,3.30
2024-01-06T11:56:01.711Z,3.30
2024-01-06T11:58:29.760Z,3.40
2024-01-06T12:01:00.352Z,3.50
2024-01-06T12:03:28.114Z,3.83
2024-01-06T12:06:02.734Z,3.57
2024-01-06T12:08:30.428Z,4.00
2024-01-06T12:11:04.455Z,4.20
2024-01-06T12:13:31.647Z,4.23
2024-01-06T12:15:58.814Z,3.73
2024-01-06T12:18:26.995Z,3.70
2024-01-06T12:20:54.819Z,3.87
2024-01-06T12:23:28.954Z,4.30
2024-01-06T12:25:56.537Z,4.53
2024-01-06T12:28:24.194Z,3.93
2024-01-06T12:30:51.715Z,3.80
2024-01-06T12:33:19.163Z,3.83
2024-01-06T12:35:46.398Z,3.27
2024-01-06T12:38:13.496Z,3.27
2024-01-06T12:40:42.046Z,3.73
2024-01-06T12:43:09.122Z,3.70
2024-01-06T12:45:36.288Z,3.70
2024-01-06T12:48:03.510Z,4.40
2024-01-06T12:50:30.645Z,3.90
2024-01-06T12:52:57.819Z,4.00
2024-01-06T12:55:24.874Z,4.10
2024-01-06T12:57:52.019Z,4.47
2024-01-06T13:00:19.475Z,4.80
2024-01-06T13:02:46.609Z,5.10
2024-01-06T13:05:13.776Z,5.20
2024-01-06T13:07:41.250Z,4.63
2024-01-06T13:10:08.676Z,5.27
2024-01-06T13:12:35.859Z,5.03
2024-01-06T13:15:03.280Z,5.27
2024-01-06T13:17:30.426Z,4.90
2024-01-06T13:19:57.628Z,5.70
2024-01-06T13:22:24.946Z,6.10
2024-01-06T13:24:54.225Z,6.30
2024-01-06T13:27:21.740Z,4.90
2024-01-06T13:29:48.911Z,5.47
2024-01-06T13:32:16.505Z,5.37
2024-01-06T13:34:43.865Z,5.17
2024-01-06T13:37:11.616Z,4.87
2024-01-06T13:39:38.850Z,5.50
2024-01-06T13:42:06.224Z,5.73
2024-01-06T13:44:33.284Z,5.73
2024-01-06T13:47:00.416Z,5.90
2024-01-06T13:49:29.123Z,5.40
2024-01-06T13:51:56.432Z,5.30
2024-01-06T13:54:23.841Z,5.33
2024-01-06T13:56:50.980Z,5.27
2024-01-06T13:59:18.076Z,5.30
2024-01-06T14:01:45.289Z,4.83
2024-01-06T14:04:12.463Z,5.60
2024-01-06T14:06:41.143Z,5.63
2024-01-06T14:09:08.282Z,5.07
2024-01-06T14:11:35.453Z,6.23
2024-01-06T14:14:02.577Z,5.90
2024-01-06T14:16:29.726Z,7.55
2024-01-06T14:18:57.110Z,6.40
2024-01-06T14:21:24.388Z,6.90
2024-01-06T14:23:51.462Z,6.73
2024-01-06T14:26:21.200Z,7.00
2024-01-06T14:28:48.936Z,6.70
2024-01-06T14:31:16.127Z,7.40
2024-01-06T14:33:43.451Z,7.10
2024-01-06T14:36:10.638Z,7.23
2024-01-06T14:38:37.748Z,7.50
2024-01-06T14:41:04.958Z,7.80
2024-01-06T14:43:32.044Z,7.73
2024-01-06T14:45:59.288Z,7.90
2024-01-06T14:48:26.733Z,7.83
2024-01-06T14:50:53.922Z,8.30
2024-01-06T14:53:21.057Z,7.70
2024-01-06T14:55:48.156Z,7.90
2024-01-06T14:58:15.220Z,8.27
2024-01-06T15:00:42.346Z,7.83
2024-01-06T15:03:09.481Z,7.77
2024-01-06T15:05:36.589Z,8.00
2024-01-06T15:08:03.734Z,8.10
2024-01-06T15:10:30.822Z,8.80
2024-01-06T15:12:58.065Z,9.00
2024-01-06T15:15:25.250Z,8.63
2024-01-06T15:17:52.653Z,8.03
2024-01-06T15:20:19.878Z,8.60
2024-01-06T15:22:46.978Z,8.00
2024-01-06T15:25:14.326Z,10.10
2024-01-06T15:27:41.731Z,9.00
2024-01-06T15:30:09.967Z,9.83
2024-01-06T15:32:37.817Z,9.40
2024-01-06T15:35:05.381Z,9.30
2024-01-06T15:37:32.655Z,10.77
2024-01-06T15:39:59.968Z,9.50
2024-01-06T15:42:27.613Z,10.37
2024-01-06T15:44:54.837Z,10.13
2024-01-06T15:47:22.007Z,9.83
2024-01-06T15:49:49.224Z,10.30
2024-01-06T15:52:16.627Z,10.03
2024-01-06T15:54:43.883Z,10.40
2024-01-06T15:57:11.071Z,9.23
2024-01-06T15:59:38.258Z,11.00
2024-01-06T16:02:05.316Z,10.20
2024-01-06T16:04:32.485Z,11.37
2024-01-06T16:06:59.697Z,11.13
2024-01-06T16:09:27.303Z,10.13
2024-01-06T16:11:58.231Z,11.00
2024-01-06T16:14:26.650Z,11.13
2024-01-06T16:16:54.179Z,12.20
2024-01-06T16:19:21.589Z,11.47
2024-01-06T16:21:54.479Z,11.30
2024-01-06T16:24:27.781Z,11.77
2024-01-06T16:26:54.912Z,11.80
2024-01-06T16:29:22.328Z,11.60
2024-01-06T16:31:49.623Z,11.90
2024-01-06T16:34:17.148Z,12.40
2024-01-06T16:36:44.390Z,12.00
2024-01-06T16:39:11.539Z,11.90
2024-01-06T16:41:38.627Z,12.83
2024-01-06T16:44:06.535Z,13.03
2024-01-06T16:46:33.598Z,13.27
2024-01-06T16:49:00.762Z,14.00
2024-01-06T16:51:27.942Z,13.67
2024-01-06T16:53:55.032Z,13.37
2024-01-06T16:56:22.084Z,12.80
2024-01-06T16:58:49.246Z,12.98
2024-01-06T17:01:17.267Z,13.47
2024-01-06T17:03:44.683Z,12.97
2024-01-06T17:06:13.074Z,12.07
2024-01-06T17:08:41.780Z,11.43
2024-01-06T17:11:08.908Z,11.23
2024-01-06T17:13:36.008Z,11.83
2024-01-06T17:16:03.190Z,11.83
2024-01-06T17:18:30.471Z,11.83
2024-01-06T17:20:57.695Z,12.70
2024-01-06T17:23:25.722Z,11.77
2024-01-06T17:25:52.894Z,11.23
2024-01-06T17:28:19.980Z,12.93
2024-01-06T17:30:47.113Z,13.37
2024-01-06T17:33:14.718Z,15.33
2024-01-06T17:35:41.938Z,14.60
2024-01-06T17:38:09.144Z,12.50
2024-01-06T17:40:36.245Z,12.77
2024-01-06T17:43:03.406Z,13.47
2024-01-06T17:45:31.021Z,15.37
2024-01-06T17:47:58.522Z,14.98
2024-01-06T17:50:25.628Z,15.20
2024-01-06T17:52:53.580Z,14.37
2024-01-06T17:55:21.367Z,15.17
2024-01-06T17:57:48.542Z,15.30
2024-01-06T18:00:15.810Z,15.70
2024-01-06T18:02:44.805Z,16.43
2024-01-06T18:05:12.386Z,16.07
2024-01-06T18:07:39.614Z,16.67
2024-01-06T18:10:09.682Z,16.93
2024-01-06T18:12:38.272Z,20.33
2024-01-06T18:15:05.755Z,16.57
2024-01-06T18:17:36.319Z,16.37
2024-01-06T18:20:04.864Z,15.47
2024-01-06T18:22:32.307Z,16.65
2024-01-06T18:24:59.536Z,17.57
2024-01-06T18:27:26.678Z,17.40
2024-01-06T18:29:53.805Z,17.53
2024-01-06T18:32:20.986Z,16.77
2024-01-06T18:34:48.269Z,18.67
2024-01-06T18:37:15.585Z,17.57
2024-01-06T18:39:42.937Z,17.40
2024-01-06T18:42:10.480Z,16.67
2024-01-06T18:44:37.549Z,17.30
2024-01-06T18:47:09.561Z,17.40
2024-01-06T18:49:37.333Z,18.87
2024-01-06T18:52:04.660Z,20.17
2024-01-06T18:54:35.404Z,18.17
2024-01-06T18:57:08.935Z,17.53
2024-01-06T18:59:36.070Z,17.80
2024-01-06T19:02:04.272Z,17.77
2024-01-06T19:04:31.336Z,16.83
2024-01-06T19:06:58.830Z,15.90
2024-01-06T19:09:27.364Z,20.23
2024-01-06T19:11:54.562Z,17.80
2024-01-06T19:14:21.618Z,16.77
2024-01-06T19:16:48.891Z,15.97
2024-01-06T19:19:18.722Z,16.90
2024-01-06T19:21:48.061Z,17.80
2024-01-06T19:24:23.825Z,16.93
2024-01-06T19:26:55.785Z,16.53
2024-01-06T19:29:23.383Z,16.10
2024-01-06T19:31:50.551Z,18.57
2024-01-06T19:34:17.807Z,18.57
2024-01-06T19:36:45.053Z,16.97
2024-01-06T19:39:12.168Z,16.83
2024-01-06T19:41:39.246Z,17.87
2024-01-06T19:44:06.356Z,16.83
2024-01-06T19:46:33.923Z,16.47
2024-01-06T19:49:02.984Z,17.43
2024-01-06T19:51:30.440Z,18.90
2024-01-06T19:53:57.700Z,17.80
2024-01-06T19:56:25.299Z,19.07
2024-01-06T19:58:52.419Z,18.27
2024-01-06T20:01:19.666Z,17.87
2024-01-06T20:03:46.966Z,19.43
2024-01-06T20:06:15.183Z,19.10
2024-01-06T20:08:42.302Z,18.60
2024-01-06T20:11:09.378Z,19.33
2024-01-06T20:13:36.463Z,19.17
2024-01-06T20:16:05.120Z,19.33
2024-01-06T20:18:32.769Z,18.93
2024-01-06T20:21:00.384Z,18.77
2024-01-06T20:23:27.421Z,20.27
2024-01-06T20:25:54.473Z,20.40
2024-01-06T20:28:21.529Z,20.87
2024-01-06T20:30:48.820Z,25.98
2024-01-06T20:33:16.813Z,21.73
2024-01-06T20:35:44.882Z,19.93
2024-01-06T20:38:12.028Z,20.70
2024-01-06T20:40:39.331Z,18.90
2024-01-06T20:43:08.624Z,21.20
2024-01-06T20:45:35.811Z,18.20
2024-01-06T20:48:05.424Z,19.83
2024-01-06T20:50:32.557Z,20.30
2024-01-06T20:52:59.852Z,20.13
2024-01-06T20:55:26.925Z,18.90
2024-01-06T20:57:54.035Z,20.80
2024-01-06T21:00:21.329Z,20.40
2024-01-06T21:02:48.557Z,19.37
2024-01-06T21:05:15.730Z,20.37
2024-01-06T21:07:43.753Z,20.63
2024-01-06T21:10:11.856Z,19.80
2024-01-06T21:12:39.056Z,19.37
2024-01-06T21:15:06.257Z,19.33
2024-01-06T21:17:33.382Z,20.40
2024-01-06T21:20:02.366Z,20.10
2024-01-06T21:22:29.460Z,19.27
2024-01-06T21:24:57.544Z,19.17
2024-01-06T21:27:25.566Z,18.63
2024-01-06T21:29:52.756Z,19.17
2024-01-06T21:32:19.799Z,19.23
2024-01-06T21:34:46.963Z,19.70
2024-01-06T21:37:14.207Z,17.87
2024-01-06T21:39:41.331Z,19.57
2024-01-06T21:42:08.454Z,19.20
2024-01-06T21:44:36.095Z,19.43
2024-01-06T21:47:04.425Z,18.63
2024-01-06T21:49:31.994Z,24.35
2024-01-06T21:51:59.295Z,19.70
2024-01-06T21:54:26.459Z,20.30
2024-01-06T21:56:53.577Z,18.70
2024-01-06T21:59:20.666Z,19.27
2024-01-06T22:01:48.007Z,19.67
2024-01-06T22:04:15.300Z,18.47
2024-01-06T22:06:42.426Z,19.90
2024-01-06T22:09:12.571Z,18.47
2024-01-06T22:11:40.945Z,18.43
2024-01-06T22:14:08.078Z,18.13
2024-01-06T22:16:35.364Z,17.17
2024-01-06T22:19:05.019Z,17.13
2024-01-06T22:21:32.509Z,17.97
2024-01-06T22:24:00.467Z,17.57
2024-01-06T22:26:29.274Z,18.13
2024-01-06T22:28:56.395Z,21.02
2024-01-06T22:31:23.801Z,17.73
2024-01-06T22:33:51.083Z,17.27
2024-01-06T22:36:18.659Z,17.83
2024-01-06T22:38:54.837Z,16.80
2024-01-06T22:41:23.719Z,17.57
2024-01-06T22:43:50.795Z,18.03
2024-01-06T22:46:18.698Z,17.53
2024-01-06T22:48:45.987Z,17.90
2024-01-06T22:51:13.272Z,18.57
2024-01-06T22:53:42.815Z,17.57
2024-01-06T22:56:13.016Z,18.10
2024-01-06T22:58:40.985Z,19.10
2024-01-06T23:01:08.283Z,18.23
2024-01-06T23:03:35.686Z,17.67
2024-01-06T23:06:06.308Z,18.07
2024-01-06T23:08:33.424Z,22.95
2024-01-06T23:11:00.537Z,18.07
2024-01-06T23:13:27.581Z,16.53
2024-01-06T23:15:56.672Z,16.20
2024-01-06T23:18:24.453Z,16.43
2024-01-06T23:20:51.738Z,15.40
2024-01-06T23:23:18.824Z,14.77
2024-01-06T23:25:45.862Z,14.83
2024-01-06T23:28:12.993Z,14.63
2024-01-06T23:30:40.186Z,16.10
2024-01-06T23:33:07.457Z,14.20
2024-01-06T23:35:34.564Z,15.77
2024-01-06T23:38:01.644Z,14.50
2024-01-06T23:40:28.714Z,15.57
2024-01-06T23:42:56.106Z,15.43
2024-01-06T23:45:23.608Z,14.97
2024-01-06T23:47:54.231Z,15.00
2024-01-06T23:50:21.482Z,16.10
2024-01-06T23:52:48.561Z,15.77
2024-01-06T23:55:16.309Z,15.87
2024-01-06T23:57:43.430Z,15.77
