createdAt,value
2022-11-10T00:00:09.886Z,0.30
2022-11-10T00:02:56.994Z,0.40
2022-11-10T00:05:44.126Z,0.40
2022-11-10T00:08:32.638Z,0.40
2022-11-10T00:11:19.300Z,0.60
2022-11-10T00:14:23.917Z,0.30
2022-11-10T00:17:11.545Z,0.30
2022-11-10T00:19:58.361Z,0.47
2022-11-10T00:22:44.966Z,0.40
2022-11-10T00:25:33.819Z,0.50
2022-11-10T00:28:20.944Z,0.40
2022-11-10T00:31:08.323Z,0.30
2022-11-10T00:33:55.531Z,0.60
2022-11-10T00:36:43.815Z,0.43
2022-11-10T00:39:30.534Z,0.30
2022-11-10T00:42:18.907Z,0.40
2022-11-10T00:45:07.289Z,0.30
2022-11-10T00:47:54.015Z,0.40
2022-11-10T00:50:40.757Z,0.30
2022-11-10T00:53:27.527Z,0.43
2022-11-10T00:56:14.281Z,0.37
2022-11-10T00:59:02.567Z,0.30
2022-11-10T01:01:49.557Z,0.30
2022-11-10T01:04:36.519Z,0.37
2022-11-10T01:07:23.316Z,0.30
2022-11-10T01:10:10.343Z,0.30
2022-11-10T01:12:57.256Z,0.20
2022-11-10T01:15:45.844Z,0.23
2022-11-10T01:18:32.867Z,0.37
2022-11-10T01:21:20.281Z,0.20
2022-11-10T01:24:07.956Z,0.20
2022-11-10T01:26:54.849Z,0.20
2022-11-10T01:29:41.593Z,0.20
2022-11-10T01:32:30.020Z,0.40
2022-11-10T01:35:17.358Z,0.20
2022-11-10T01:38:04.061Z,0.20
2022-11-10T01:40:51.166Z,0.33
2022-11-10T01:43:38.388Z,0.30
2022-11-10T01:46:25.113Z,0.40
2022-11-10T01:49:14.875Z,0.30
2022-11-10T01:52:05.786Z,0.30
2022-11-10T01:54:52.720Z,0.50
2022-11-10T01:57:41.616Z,0.10
2022-11-10T02:00:28.880Z,0.23
2022-11-10T02:03:31.940Z,0.20
2022-11-10T02:06:23.769Z,0.30
2022-11-10T02:09:10.961Z,0.43
2022-11-10T02:11:59.068Z,0.20
2022-11-10T02:14:46.040Z,0.20
2022-11-10T02:17:33.054Z,0.20
2022-11-10T02:20:21.770Z,0.27
2022-11-10T02:23:47.500Z,0.27
2022-11-10T02:26:34.426Z,0.30
2022-11-10T02:29:22.095Z,0.23
2022-11-10T02:32:08.861Z,0.20
2022-11-10T02:34:56.086Z,0.20
2022-11-10T02:37:42.801Z,0.20
2022-11-10T02:40:31.208Z,0.30
2022-11-10T02:43:20.765Z,0.20
2022-11-10T02:46:08.015Z,0.30
2022-11-10T02:48:55.085Z,0.20
2022-11-10T02:51:42.085Z,0.20
2022-11-10T02:54:28.825Z,0.20
2022-11-10T02:57:17.673Z,0.40
2022-11-10T03:00:05.292Z,0.20
2022-11-10T03:02:57.492Z,0.10
2022-11-10T03:05:44.229Z,0.20
2022-11-10T03:08:31.123Z,0.30
2022-11-10T03:11:17.841Z,0.23
2022-11-10T03:14:06.285Z,0.30
2022-11-10T03:16:53.805Z,0.20
2022-11-10T03:19:42.133Z,0.20
2022-11-10T03:22:30.718Z,0.30
2022-11-10T03:25:17.702Z,0.33
2022-11-10T03:28:04.406Z,0.20
2022-11-10T03:30:52.627Z,0.20
2022-11-10T03:33:39.269Z,0.43
2022-11-10T03:36:26.240Z,0.30
2022-11-10T03:39:13.389Z,0.30
2022-11-10T03:42:00.400Z,0.27
2022-11-10T03:44:47.068Z,0.40
2022-11-10T03:47:35.381Z,0.30
2022-11-10T03:50:22.314Z,0.40
2022-11-10T03:53:08.985Z,0.27
2022-11-10T03:55:55.764Z,0.30
2022-11-10T03:58:43.119Z,0.50
2022-11-10T04:01:29.892Z,0.30
2022-11-10T04:04:31.982Z,0.30
2022-11-10T04:07:36.388Z,0.20
2022-11-10T04:10:24.553Z,0.40
2022-11-10T04:13:29.613Z,0.30
2022-11-10T04:16:16.864Z,0.30
2022-11-10T04:19:04.145Z,0.30
2022-11-10T04:21:52.924Z,0.30
2022-11-10T04:24:39.944Z,0.30
2022-11-10T04:27:27.061Z,0.50
2022-11-10T04:30:14.122Z,1.17
2022-11-10T04:33:00.923Z,0.27
2022-11-10T04:35:48.198Z,0.30
2022-11-10T04:38:37.361Z,0.23
2022-11-10T04:41:25.506Z,0.20
2022-11-10T04:44:12.623Z,0.40
2022-11-10T04:46:59.660Z,0.27
2022-11-10T04:49:46.482Z,0.30
2022-11-10T04:52:33.290Z,0.20
2022-11-10T04:55:23.151Z,0.23
2022-11-10T04:58:10.442Z,0.50
2022-11-10T05:00:57.423Z,0.30
2022-11-10T05:03:44.910Z,0.20
2022-11-10T05:06:32.313Z,0.30
2022-11-10T05:09:19.170Z,0.40
2022-11-10T05:12:07.782Z,0.20
2022-11-10T05:14:54.631Z,0.10
2022-11-10T05:17:41.599Z,0.20
2022-11-10T05:20:28.614Z,0.20
2022-11-10T05:23:32.634Z,0.30
2022-11-10T05:26:19.956Z,0.20
2022-11-10T05:29:08.067Z,0.30
2022-11-10T05:31:54.854Z,0.20
2022-11-10T05:34:41.641Z,0.30
2022-11-10T05:37:28.463Z,0.30
2022-11-10T05:40:15.314Z,0.20
2022-11-10T05:43:02.793Z,0.30
2022-11-10T05:45:51.081Z,0.20
2022-11-10T05:48:38.175Z,0.20
2022-11-10T05:51:25.222Z,0.30
2022-11-10T05:54:12.298Z,0.23
2022-11-10T05:56:59.220Z,0.30
2022-11-10T05:59:46.242Z,0.20
2022-11-10T06:02:34.286Z,0.20
2022-11-10T06:05:21.055Z,0.30
2022-11-10T06:08:09.216Z,0.20
2022-11-10T06:10:56.139Z,0.20
2022-11-10T06:13:43.059Z,0.30
2022-11-10T06:16:29.831Z,0.40
2022-11-10T06:19:18.026Z,0.10
2022-11-10T06:22:07.702Z,0.20
2022-11-10T06:24:55.336Z,0.20
2022-11-10T06:27:45.011Z,0.20
2022-11-10T06:30:33.343Z,0.20
2022-11-10T06:33:20.444Z,0.23
2022-11-10T06:36:10.108Z,0.30
2022-11-10T06:38:56.780Z,0.20
2022-11-10T06:41:43.893Z,0.40
2022-11-10T06:44:30.965Z,0.30
2022-11-10T06:47:19.136Z,0.30
2022-11-10T06:50:06.420Z,0.30
2022-11-10T06:52:56.963Z,0.10
2022-11-10T06:55:43.829Z,0.20
2022-11-10T06:58:30.767Z,0.20
2022-11-10T07:01:22.133Z,0.20
2022-11-10T07:04:24.604Z,0.30
2022-11-10T07:07:12.074Z,0.83
2022-11-10T07:10:05.559Z,0.20
2022-11-10T07:12:58.665Z,0.20
2022-11-10T07:15:45.827Z,0.20
2022-11-10T07:18:32.776Z,0.20
2022-11-10T07:21:19.876Z,0.20
2022-11-10T07:24:07.717Z,0.20
2022-11-10T07:26:56.108Z,0.20
2022-11-10T07:29:42.964Z,0.13
2022-11-10T07:32:29.837Z,0.20
2022-11-10T07:35:16.731Z,0.30
2022-11-10T07:38:06.182Z,0.17
2022-11-10T07:40:53.939Z,0.20
2022-11-10T07:43:42.195Z,0.20
2022-11-10T07:46:29.155Z,0.17
2022-11-10T07:49:16.098Z,0.20
2022-11-10T07:52:02.986Z,0.20
2022-11-10T07:54:49.762Z,0.20
2022-11-10T07:57:36.608Z,0.20
2022-11-10T08:00:24.846Z,0.43
2022-11-10T08:03:13.941Z,0.40
2022-11-10T08:06:00.582Z,0.30
2022-11-10T08:08:47.661Z,0.30
2022-11-10T08:11:34.584Z,0.30
2022-11-10T08:14:21.341Z,0.40
2022-11-10T08:17:09.862Z,0.50
2022-11-10T08:19:57.121Z,0.40
2022-11-10T08:22:45.406Z,0.50
2022-11-10T08:25:35.379Z,0.53
2022-11-10T08:28:22.599Z,0.40
2022-11-10T08:31:09.886Z,0.30
2022-11-10T08:33:58.226Z,0.40
2022-11-10T08:36:45.234Z,0.40
2022-11-10T08:39:39.147Z,0.30
2022-11-10T08:42:26.494Z,0.20
2022-11-10T08:45:13.821Z,0.40
2022-11-10T08:48:01.342Z,0.30
2022-11-10T08:50:51.639Z,0.23
2022-11-10T08:53:38.687Z,0.20
2022-11-10T08:56:25.830Z,0.20
2022-11-10T08:59:12.917Z,0.20
2022-11-10T09:01:59.946Z,0.20
2022-11-10T09:04:46.944Z,0.17
2022-11-10T09:07:43.403Z,0.20
2022-11-10T09:10:30.322Z,0.30
2022-11-10T09:13:18.050Z,0.10
2022-11-10T09:16:06.449Z,0.10
2022-11-10T09:25:36.189Z,0.20
2022-11-10T09:28:24.127Z,0.10
2022-11-10T09:31:10.914Z,0.20
2022-11-10T09:33:59.343Z,0.10
2022-11-10T09:36:46.136Z,0.50
2022-11-10T09:39:32.885Z,0.10
2022-11-10T09:42:29.107Z,0.10
2022-11-10T09:45:23.481Z,0.10
2022-11-10T09:48:21.075Z,0.10
2022-11-10T09:51:12.194Z,0.20
2022-11-10T09:54:03.346Z,0.10
2022-11-10T09:56:53.521Z,0.20
2022-11-10T09:59:44.916Z,0.10
2022-11-10T10:02:35.247Z,0.33
2022-11-10T10:05:40.635Z,0.10
2022-11-10T10:08:40.370Z,0.10
2022-11-10T10:11:38.046Z,0.10
2022-11-10T10:14:37.639Z,0.20
2022-11-10T10:17:29.939Z,0.20
2022-11-10T10:20:25.032Z,0.20
2022-11-10T10:23:30.503Z,0.20
2022-11-10T10:26:30.780Z,0.30
2022-11-10T10:29:23.235Z,0.40
2022-11-10T10:32:13.717Z,0.53
2022-11-10T10:35:01.943Z,0.60
2022-11-10T10:37:53.494Z,0.60
2022-11-10T10:40:40.667Z,0.70
2022-11-10T10:43:27.661Z,0.40
2022-11-10T10:46:16.577Z,0.30
2022-11-10T10:49:31.541Z,0.40
2022-11-10T10:52:25.175Z,0.87
2022-11-10T10:55:14.685Z,0.20
2022-11-10T10:58:02.997Z,0.40
2022-11-10T11:00:51.764Z,0.37
2022-11-10T11:03:44.319Z,0.30
2022-11-10T11:06:32.379Z,0.50
2022-11-10T11:09:25.262Z,0.30
2022-11-10T11:12:13.787Z,0.47
2022-11-10T11:15:15.097Z,0.30
2022-11-10T11:18:05.709Z,0.80
2022-11-10T11:21:01.171Z,0.30
2022-11-10T11:24:12.134Z,0.33
2022-11-10T11:27:06.151Z,0.30
2022-11-10T11:30:04.813Z,0.30
2022-11-10T11:33:14.774Z,0.30
2022-11-10T11:36:10.472Z,0.30
2022-11-10T11:39:06.573Z,0.30
2022-11-10T11:42:05.037Z,0.43
2022-11-10T11:45:07.413Z,0.43
2022-11-10T11:48:16.187Z,0.30
2022-11-10T11:51:11.210Z,0.40
2022-11-10T11:54:26.281Z,0.33
2022-11-10T11:57:24.355Z,0.30
2022-11-10T12:00:15.600Z,0.40
2022-11-10T12:03:35.149Z,0.20
2022-11-10T12:06:33.461Z,0.40
2022-11-10T12:09:28.657Z,0.40
2022-11-10T12:12:43.544Z,0.40
2022-11-10T12:15:39.294Z,0.40
2022-11-10T12:18:34.631Z,0.40
2022-11-10T12:21:26.772Z,0.47
2022-11-10T12:24:40.053Z,0.40
2022-11-10T12:27:31.686Z,0.20
2022-11-10T12:30:19.517Z,0.50
2022-11-10T12:33:17.360Z,0.60
2022-11-10T12:36:07.197Z,0.40
2022-11-10T12:39:00.444Z,0.30
2022-11-10T12:41:51.005Z,0.30
2022-11-10T12:44:43.605Z,0.57
2022-11-10T12:47:37.088Z,0.30
2022-11-10T12:50:39.654Z,0.53
2022-11-10T12:53:30.718Z,0.23
2022-11-10T12:56:22.397Z,0.40
2022-11-10T12:59:23.817Z,0.40
2022-11-10T13:02:25.072Z,0.30
2022-11-10T13:05:24.430Z,0.33
2022-11-10T13:08:33.080Z,0.50
2022-11-10T13:11:27.873Z,1.03
2022-11-10T13:14:23.885Z,0.60
2022-11-10T13:17:12.608Z,0.60
2022-11-10T13:20:27.552Z,0.47
2022-11-10T13:23:22.912Z,0.40
2022-11-10T13:26:13.517Z,0.70
2022-11-10T13:29:03.137Z,0.30
2022-11-10T13:31:55.997Z,0.30
2022-11-10T13:34:43.672Z,0.40
2022-11-10T13:37:53.476Z,0.30
2022-11-10T13:40:44.483Z,0.30
2022-11-10T13:43:33.117Z,0.40
2022-11-10T13:46:21.240Z,0.80
2022-11-10T13:49:30.244Z,0.40
2022-11-10T13:52:21.453Z,0.40
2022-11-10T13:55:22.778Z,0.33
2022-11-10T13:58:13.584Z,0.47
2022-11-10T14:01:30.587Z,0.50
2022-11-10T14:04:42.892Z,0.40
2022-11-10T14:07:31.539Z,0.40
2022-11-10T14:10:26.932Z,0.30
2022-11-10T14:13:18.188Z,0.30
2022-11-10T14:16:17.106Z,0.50
2022-11-10T14:19:17.210Z,0.30
2022-11-10T14:22:13.499Z,0.50
2022-11-10T14:25:06.551Z,0.60
2022-11-10T14:27:58.196Z,0.60
2022-11-10T14:30:52.408Z,1.23
2022-11-10T14:33:39.276Z,0.80
2022-11-10T14:36:27.761Z,0.60
2022-11-10T14:39:17.510Z,0.60
2022-11-10T14:42:06.965Z,1.00
2022-11-10T14:45:08.297Z,1.90
2022-11-10T14:47:56.775Z,1.23
2022-11-10T14:50:43.846Z,0.70
2022-11-10T14:53:36.171Z,0.83
2022-11-10T14:56:25.740Z,0.80
2022-11-10T14:59:15.658Z,0.70
2022-11-10T15:02:03.141Z,0.70
2022-11-10T15:04:53.790Z,0.50
2022-11-10T15:07:40.819Z,0.50
2022-11-10T15:10:43.541Z,0.57
2022-11-10T15:13:42.088Z,0.70
2022-11-10T15:16:31.292Z,0.97
2022-11-10T15:19:22.912Z,0.70
2022-11-10T15:22:18.656Z,0.80
2022-11-10T15:25:14.516Z,0.40
2022-11-10T15:28:06.300Z,0.50
2022-11-10T15:30:55.139Z,0.77
2022-11-10T15:33:48.340Z,0.50
2022-11-10T15:36:39.755Z,0.90
2022-11-10T15:39:27.445Z,0.50
2022-11-10T15:42:16.892Z,0.70
2022-11-10T15:45:05.962Z,0.60
2022-11-10T15:47:52.935Z,0.70
2022-11-10T15:50:40.457Z,0.50
2022-11-10T15:53:31.341Z,0.60
2022-11-10T15:56:20.340Z,0.67
2022-11-10T15:59:07.415Z,0.47
2022-11-10T16:01:55.871Z,1.17
2022-11-10T16:04:42.990Z,1.10
2022-11-10T16:07:29.855Z,3.40
2022-11-10T16:10:18.589Z,3.23
2022-11-10T16:13:06.639Z,1.40
2022-11-10T16:15:53.925Z,0.90
2022-11-10T16:18:43.963Z,0.73
2022-11-10T16:21:30.957Z,0.40
2022-11-10T16:24:17.880Z,0.70
2022-11-10T16:27:06.371Z,0.70
2022-11-10T16:29:53.202Z,0.80
2022-11-10T16:32:40.040Z,0.90
2022-11-10T16:35:28.890Z,0.70
2022-11-10T16:38:20.805Z,0.70
2022-11-10T16:41:13.555Z,0.60
2022-11-10T16:44:00.568Z,0.70
2022-11-10T16:46:51.037Z,0.60
2022-11-10T16:49:43.681Z,0.60
2022-11-10T16:52:32.353Z,0.60
2022-11-10T16:55:18.965Z,0.50
2022-11-10T16:58:05.741Z,0.70
2022-11-10T17:00:52.643Z,0.70
2022-11-10T17:03:44.405Z,0.70
2022-11-10T17:06:31.720Z,0.50
2022-11-10T17:09:23.428Z,0.50
2022-11-10T17:12:15.063Z,0.60
2022-11-10T17:15:02.064Z,0.70
2022-11-10T17:17:52.149Z,0.73
2022-11-10T17:20:41.587Z,0.73
2022-11-10T17:23:28.605Z,0.40
2022-11-10T17:26:19.622Z,0.60
2022-11-10T17:29:06.385Z,0.50
2022-11-10T17:31:54.237Z,0.70
2022-11-10T17:34:41.243Z,0.63
2022-11-10T17:37:28.280Z,0.60
2022-11-10T17:40:21.169Z,0.80
2022-11-10T17:43:12.754Z,0.70
2022-11-10T17:45:59.835Z,0.80
2022-11-10T17:48:47.962Z,0.50
2022-11-10T17:51:36.143Z,0.70
2022-11-10T17:54:22.906Z,0.60
2022-11-10T17:57:11.278Z,0.80
2022-11-10T17:59:59.459Z,0.90
2022-11-10T18:02:54.038Z,0.57
2022-11-10T18:05:42.403Z,0.57
2022-11-10T18:08:29.568Z,1.00
2022-11-10T18:11:18.186Z,1.00
2022-11-10T18:14:05.260Z,0.70
2022-11-10T18:16:53.850Z,0.63
2022-11-10T18:19:40.385Z,0.70
2022-11-10T18:22:27.288Z,0.60
2022-11-10T18:25:14.068Z,0.90
2022-11-10T18:28:01.005Z,0.70
2022-11-10T18:30:47.860Z,0.70
2022-11-10T18:33:36.997Z,0.77
2022-11-10T18:36:23.545Z,0.60
2022-11-10T18:39:10.397Z,0.80
2022-11-10T18:41:57.297Z,1.27
2022-11-10T18:44:43.807Z,0.80
2022-11-10T18:47:30.604Z,0.80
2022-11-10T18:50:20.002Z,0.83
2022-11-10T18:53:06.624Z,1.20
2022-11-10T18:55:56.568Z,1.00
2022-11-10T18:58:43.816Z,1.07
2022-11-10T19:01:30.800Z,0.90
2022-11-10T19:04:17.401Z,1.20
2022-11-10T19:07:05.668Z,1.20
2022-11-10T19:09:52.646Z,1.83
2022-11-10T19:12:39.435Z,1.37
2022-11-10T19:15:26.186Z,1.37
2022-11-10T19:18:13.397Z,1.10
2022-11-10T19:21:04.783Z,1.00
2022-11-10T19:23:56.990Z,1.00
2022-11-10T19:26:43.976Z,1.00
2022-11-10T19:29:31.399Z,0.90
2022-11-10T19:32:23.612Z,0.87
2022-11-10T19:35:13.473Z,0.93
2022-11-10T19:38:00.155Z,0.90
2022-11-10T19:40:48.211Z,0.90
2022-11-10T19:43:35.668Z,1.60
2022-11-10T19:46:24.364Z,0.80
2022-11-10T19:49:11.136Z,0.80
2022-11-10T19:51:59.258Z,1.10
2022-11-10T19:54:45.989Z,0.97
2022-11-10T19:57:34.376Z,0.90
2022-11-10T20:00:21.593Z,0.80
2022-11-10T20:03:11.593Z,0.93
2022-11-10T20:05:59.201Z,0.90
2022-11-10T20:08:46.320Z,0.50
2022-11-10T20:11:33.493Z,0.73
2022-11-10T20:14:21.920Z,1.10
2022-11-10T20:17:08.979Z,1.60
2022-11-10T20:19:56.002Z,1.20
2022-11-10T20:22:42.714Z,1.53
2022-11-10T20:25:29.841Z,1.30
2022-11-10T20:28:17.061Z,0.60
2022-11-10T20:31:07.685Z,0.90
2022-11-10T20:33:55.881Z,0.80
2022-11-10T20:36:43.881Z,0.70
2022-11-10T20:39:30.669Z,0.87
2022-11-10T20:42:17.966Z,0.97
2022-11-10T20:45:05.852Z,1.00
2022-11-10T20:47:53.997Z,0.70
2022-11-10T20:50:42.073Z,1.47
2022-11-10T20:53:30.559Z,0.77
2022-11-10T20:56:17.309Z,2.20
2022-11-10T20:59:04.181Z,0.90
2022-11-10T21:01:51.087Z,0.90
2022-11-10T21:04:43.066Z,0.90
2022-11-10T21:07:30.133Z,1.13
2022-11-10T21:10:17.289Z,0.90
2022-11-10T21:13:04.178Z,0.80
2022-11-10T21:15:52.253Z,1.17
2022-11-10T21:18:39.171Z,0.90
2022-11-10T21:21:34.710Z,1.10
2022-11-10T21:24:21.702Z,1.00
2022-11-10T21:27:11.021Z,0.90
2022-11-10T21:29:58.228Z,1.47
2022-11-10T21:32:45.142Z,1.30
2022-11-10T21:35:37.696Z,0.80
2022-11-10T21:38:26.499Z,0.90
2022-11-10T21:41:13.360Z,0.63
2022-11-10T21:44:00.262Z,0.90
2022-11-10T21:46:47.317Z,1.40
2022-11-10T21:49:34.388Z,1.00
2022-11-10T21:52:21.046Z,0.80
2022-11-10T21:55:10.674Z,1.03
2022-11-10T21:57:59.116Z,0.90
2022-11-10T22:00:45.833Z,0.70
2022-11-10T22:03:33.827Z,0.93
2022-11-10T22:06:21.368Z,0.80
2022-11-10T22:09:08.278Z,0.77
2022-11-10T22:12:13.833Z,0.80
2022-11-10T22:15:18.259Z,0.90
2022-11-10T22:18:23.054Z,1.43
2022-11-10T22:21:10.756Z,1.00
2022-11-10T22:24:14.634Z,2.30
2022-11-10T22:27:04.449Z,1.93
2022-11-10T22:29:51.245Z,1.70
2022-11-10T22:32:37.967Z,1.27
2022-11-10T22:35:42.265Z,1.20
2022-11-10T22:38:29.616Z,1.00
2022-11-10T22:41:34.931Z,1.20
2022-11-10T22:44:25.162Z,1.10
2022-11-10T22:47:12.249Z,1.57
2022-11-10T22:49:58.950Z,1.00
2022-11-10T22:52:46.032Z,0.80
2022-11-10T22:55:32.880Z,1.00
2022-11-10T22:58:20.180Z,1.20
2022-11-10T23:01:10.719Z,1.07
2022-11-10T23:03:58.635Z,1.77
2022-11-10T23:06:45.442Z,1.10
2022-11-10T23:09:34.849Z,0.83
2022-11-10T23:12:21.508Z,1.10
2022-11-10T23:15:09.489Z,1.23
2022-11-10T23:17:59.978Z,1.37
2022-11-10T23:20:50.826Z,1.40
2022-11-10T23:23:39.442Z,2.60
2022-11-10T23:26:30.060Z,2.67
2022-11-10T23:29:17.369Z,4.50
2022-11-10T23:32:04.273Z,3.33
2022-11-10T23:34:52.366Z,3.20
2022-11-10T23:37:39.486Z,2.90
2022-11-10T23:40:26.336Z,2.37
2022-11-10T23:43:13.253Z,2.67
2022-11-10T23:46:06.947Z,2.63
2022-11-10T23:48:54.471Z,1.80
2022-11-10T23:51:42.728Z,1.70
2022-11-10T23:54:29.771Z,1.87
2022-11-10T23:57:16.845Z,1.93
