createdAt,value
2023-01-19T00:01:07.030Z,8.55
2023-01-19T00:03:37.137Z,9.57
2023-01-19T00:06:07.508Z,8.57
2023-01-19T00:08:37.042Z,8.65
2023-01-19T00:11:06.345Z,9.65
2023-01-19T00:13:35.251Z,10.63
2023-01-19T00:16:04.528Z,10.07
2023-01-19T00:18:35.377Z,10.60
2023-01-19T00:21:04.739Z,11.05
2023-01-19T00:23:33.611Z,11.90
2023-01-19T00:26:02.795Z,10.57
2023-01-19T00:28:31.740Z,10.57
2023-01-19T00:31:00.982Z,9.98
2023-01-19T00:33:31.053Z,9.68
2023-01-19T00:36:01.695Z,9.38
2023-01-19T00:40:59.603Z,9.75
2023-01-19T00:43:28.531Z,9.25
2023-01-19T00:45:57.741Z,9.48
2023-01-19T00:48:26.752Z,9.15
2023-01-19T00:50:55.945Z,9.00
2023-01-19T00:53:26.372Z,10.30
2023-01-19T00:55:56.137Z,9.63
2023-01-19T00:58:25.019Z,9.98
2023-01-19T01:00:57.529Z,9.68
2023-01-19T01:03:28.179Z,11.10
2023-01-19T01:05:58.073Z,10.57
2023-01-19T01:08:28.415Z,10.27
2023-01-19T01:10:58.249Z,9.55
2023-01-19T01:13:28.111Z,10.20
2023-01-19T01:15:58.118Z,9.18
2023-01-19T01:18:27.189Z,8.60
2023-01-19T01:21:02.848Z,8.70
2023-01-19T01:23:35.674Z,9.25
2023-01-19T01:26:05.762Z,8.77
2023-01-19T01:28:34.606Z,9.35
2023-01-19T01:31:03.796Z,8.32
2023-01-19T01:33:40.638Z,10.07
2023-01-19T01:36:11.955Z,9.30
2023-01-19T01:38:42.825Z,8.63
2023-01-19T01:41:13.375Z,8.75
2023-01-19T01:43:46.512Z,9.27
2023-01-19T01:46:17.302Z,9.38
2023-01-19T01:48:53.040Z,8.77
2023-01-19T01:51:26.967Z,8.77
2023-01-19T01:54:09.637Z,9.13
2023-01-19T01:56:41.350Z,8.60
2023-01-19T01:59:26.126Z,9.10
2023-01-19T02:02:15.530Z,8.77
2023-01-19T02:04:50.128Z,7.72
2023-01-19T02:07:42.607Z,8.55
2023-01-19T02:10:30.811Z,8.20
2023-01-19T02:13:18.514Z,7.35
2023-01-19T02:15:48.314Z,8.18
2023-01-19T02:18:17.708Z,7.53
2023-01-19T02:20:54.889Z,8.27
2023-01-19T02:23:43.013Z,7.10
2023-01-19T02:26:14.509Z,7.60
2023-01-19T02:28:48.366Z,7.53
2023-01-19T02:31:17.708Z,6.90
2023-01-19T02:33:46.984Z,6.88
2023-01-19T02:36:19.054Z,6.53
2023-01-19T02:38:52.187Z,6.43
2023-01-19T02:41:23.825Z,6.80
2023-01-19T02:43:53.874Z,6.70
2023-01-19T02:46:22.874Z,6.82
2023-01-19T02:48:52.332Z,6.70
2023-01-19T02:51:25.063Z,7.35
2023-01-19T02:54:30.093Z,7.30
2023-01-19T02:57:14.014Z,6.57
2023-01-19T02:59:58.337Z,6.50
2023-01-19T03:02:37.186Z,6.43
2023-01-19T03:05:23.002Z,6.50
2023-01-19T03:08:00.128Z,6.50
2023-01-19T03:10:40.479Z,5.75
2023-01-19T03:13:15.966Z,6.63
2023-01-19T03:15:50.774Z,6.95
2023-01-19T03:18:24.470Z,6.10
2023-01-19T03:20:57.014Z,6.60
2023-01-19T03:23:30.210Z,6.22
2023-01-19T03:26:02.741Z,6.70
2023-01-19T03:28:33.188Z,5.43
2023-01-19T03:31:07.982Z,6.30
2023-01-19T03:33:40.496Z,5.60
2023-01-19T03:36:15.895Z,6.57
2023-01-19T03:38:47.530Z,6.35
2023-01-19T03:41:20.659Z,6.32
2023-01-19T03:43:53.037Z,6.40
2023-01-19T03:46:24.503Z,6.03
2023-01-19T03:48:54.290Z,5.20
2023-01-19T03:51:23.929Z,5.97
2023-01-19T03:53:52.826Z,5.60
2023-01-19T03:56:24.952Z,5.68
2023-01-19T03:58:56.173Z,6.30
2023-01-19T04:01:25.782Z,6.32
2023-01-19T04:03:55.147Z,6.15
2023-01-19T04:06:24.425Z,6.40
2023-01-19T04:08:57.172Z,6.07
2023-01-19T04:11:29.922Z,6.40
2023-01-19T04:13:58.946Z,6.35
2023-01-19T04:16:29.108Z,6.22
2023-01-19T04:18:58.227Z,6.10
2023-01-19T04:21:27.502Z,6.57
2023-01-19T04:23:56.415Z,6.28
2023-01-19T04:26:25.571Z,6.38
2023-01-19T04:28:55.914Z,5.68
2023-01-19T04:31:25.156Z,5.70
2023-01-19T04:33:54.016Z,5.68
2023-01-19T04:36:23.282Z,6.22
2023-01-19T04:38:52.147Z,5.93
2023-01-19T04:41:21.448Z,5.35
2023-01-19T04:43:50.447Z,6.03
2023-01-19T04:46:21.019Z,5.20
2023-01-19T04:51:19.011Z,6.05
2023-01-19T04:53:48.067Z,5.35
2023-01-19T04:56:17.216Z,5.93
2023-01-19T04:58:46.224Z,5.80
2023-01-19T05:01:15.447Z,5.95
2023-01-19T05:03:45.799Z,5.43
2023-01-19T05:06:15.147Z,5.57
2023-01-19T05:08:45.480Z,6.30
2023-01-19T05:11:14.837Z,6.03
2023-01-19T05:13:43.731Z,5.75
2023-01-19T05:16:14.030Z,5.57
2023-01-19T05:18:44.489Z,6.18
2023-01-19T05:21:13.718Z,5.57
2023-01-19T05:23:42.603Z,5.75
2023-01-19T05:26:11.880Z,5.68
2023-01-19T05:28:40.730Z,5.63
2023-01-19T05:31:10.037Z,6.03
2023-01-19T05:33:39.023Z,5.38
2023-01-19T05:36:10.013Z,6.53
2023-01-19T05:38:38.945Z,6.55
2023-01-19T05:41:08.169Z,6.32
2023-01-19T05:43:37.206Z,10.50
2023-01-19T05:46:06.701Z,14.20
2023-01-19T05:48:35.814Z,17.60
2023-01-19T05:51:05.798Z,16.00
2023-01-19T05:53:36.118Z,13.05
2023-01-19T05:56:07.662Z,13.30
2023-01-19T05:58:38.525Z,14.82
2023-01-19T06:01:09.469Z,17.55
2023-01-19T06:03:39.937Z,20.80
2023-01-19T06:06:09.419Z,20.75
2023-01-19T06:08:39.814Z,21.10
2023-01-19T06:11:09.719Z,20.73
2023-01-19T06:13:41.326Z,20.48
2023-01-19T06:16:11.767Z,18.45
2023-01-19T06:18:40.726Z,17.13
2023-01-19T06:21:12.366Z,16.15
2023-01-19T06:23:42.815Z,15.25
2023-01-19T06:26:12.035Z,14.50
2023-01-19T06:28:40.902Z,14.93
2023-01-19T06:31:10.217Z,14.70
2023-01-19T06:33:39.092Z,13.95
2023-01-19T06:36:08.688Z,13.57
2023-01-19T06:38:37.576Z,14.75
2023-01-19T06:41:08.250Z,17.00
2023-01-19T06:46:06.432Z,12.43
2023-01-19T06:48:35.422Z,18.45
2023-01-19T06:51:05.954Z,23.95
2023-01-19T06:53:35.015Z,23.13
2023-01-19T06:56:04.796Z,15.45
2023-01-19T06:58:35.903Z,13.10
2023-01-19T07:01:07.250Z,12.15
2023-01-19T07:03:38.041Z,18.42
2023-01-19T07:06:07.837Z,13.68
2023-01-19T07:08:37.614Z,15.50
2023-01-19T07:13:58.209Z,11.30
2023-01-19T07:16:27.459Z,10.82
2023-01-19T07:18:56.468Z,10.32
2023-01-19T07:21:26.805Z,9.60
2023-01-19T07:23:57.318Z,10.05
2023-01-19T07:26:28.091Z,10.23
2023-01-19T07:33:56.597Z,11.60
2023-01-19T07:36:25.897Z,11.70
2023-01-19T07:38:54.817Z,12.73
2023-01-19T07:41:24.057Z,11.63
2023-01-19T07:43:53.185Z,11.77
2023-01-19T07:46:23.874Z,11.37
2023-01-19T07:48:52.851Z,10.70
2023-01-19T07:51:22.008Z,12.25
2023-01-19T07:53:52.046Z,11.70
2023-01-19T07:58:52.567Z,12.93
2023-01-19T08:01:23.641Z,11.43
2023-01-19T08:03:52.913Z,12.38
2023-01-19T08:06:24.568Z,14.00
2023-01-19T08:08:53.620Z,14.98
2023-01-19T08:11:22.816Z,15.15
2023-01-19T08:13:51.838Z,14.23
2023-01-19T08:16:22.444Z,14.30
2023-01-19T08:18:51.617Z,14.85
2023-01-19T08:21:20.885Z,13.10
2023-01-19T08:23:54.981Z,12.65
2023-01-19T08:26:29.815Z,12.25
2023-01-19T08:29:00.589Z,13.00
2023-01-19T08:31:32.450Z,12.40
2023-01-19T08:34:01.479Z,13.05
2023-01-19T08:36:30.620Z,12.90
2023-01-19T08:38:59.695Z,13.73
2023-01-19T08:41:28.914Z,13.40
2023-01-19T08:43:57.820Z,12.45
2023-01-19T08:46:27.371Z,13.48
2023-01-19T08:48:57.751Z,14.13
2023-01-19T08:51:26.964Z,14.82
2023-01-19T08:53:55.854Z,13.25
2023-01-19T08:56:25.176Z,13.50
2023-01-19T08:59:08.153Z,10.68
2023-01-19T09:01:39.491Z,13.60
2023-01-19T09:04:09.885Z,12.60
2023-01-19T09:06:39.165Z,12.77
2023-01-19T09:09:08.175Z,12.38
2023-01-19T09:11:37.472Z,13.85
2023-01-19T09:14:06.883Z,13.82
2023-01-19T09:16:36.210Z,14.48
2023-01-19T09:19:05.208Z,13.85
2023-01-19T09:21:35.752Z,13.20
2023-01-19T09:24:04.854Z,14.95
2023-01-19T09:26:34.043Z,15.47
2023-01-19T09:29:03.343Z,14.57
2023-01-19T09:31:32.527Z,13.23
2023-01-19T09:34:01.599Z,14.27
2023-01-19T09:36:32.475Z,14.27
2023-01-19T09:39:02.838Z,14.65
2023-01-19T09:41:36.364Z,12.82
2023-01-19T09:44:05.838Z,14.32
2023-01-19T09:46:39.866Z,15.00
2023-01-19T09:49:14.488Z,14.45
2023-01-19T09:51:47.803Z,16.98
2023-01-19T09:54:19.807Z,16.02
2023-01-19T09:56:52.748Z,15.07
2023-01-19T09:59:25.205Z,15.80
2023-01-19T10:02:14.850Z,15.52
2023-01-19T10:04:44.951Z,17.00
2023-01-19T10:10:08.333Z,15.75
2023-01-19T10:12:51.047Z,17.83
2023-01-19T10:15:30.424Z,18.98
2023-01-19T10:18:12.306Z,18.48
2023-01-19T10:20:44.922Z,17.58
2023-01-19T10:23:26.206Z,17.50
2023-01-19T10:25:57.872Z,17.02
2023-01-19T10:28:29.258Z,17.33
2023-01-19T10:30:58.309Z,17.63
2023-01-19T10:33:27.717Z,19.40
2023-01-19T10:35:56.798Z,18.02
2023-01-19T10:38:28.961Z,18.05
2023-01-19T10:41:04.668Z,18.65
2023-01-19T10:43:42.119Z,16.08
2023-01-19T10:46:22.099Z,17.23
2023-01-19T10:48:54.368Z,17.83
2023-01-19T10:51:23.657Z,16.80
2023-01-19T10:54:01.976Z,16.48
2023-01-19T10:56:38.529Z,15.80
2023-01-19T10:59:08.815Z,16.10
2023-01-19T11:01:38.214Z,17.70
2023-01-19T11:04:29.583Z,17.17
2023-01-19T11:07:15.781Z,11.88
2023-01-19T11:09:45.380Z,13.25
2023-01-19T11:12:24.076Z,14.87
2023-01-19T11:14:54.184Z,15.63
2023-01-19T11:17:25.773Z,16.08
2023-01-19T11:19:58.238Z,16.52
2023-01-19T11:22:30.264Z,12.45
2023-01-19T11:25:01.023Z,11.82
2023-01-19T11:27:32.980Z,12.43
2023-01-19T11:30:10.360Z,10.85
2023-01-19T11:32:39.449Z,10.10
2023-01-19T11:35:33.003Z,9.77
2023-01-19T11:38:19.244Z,11.00
2023-01-19T11:40:57.120Z,10.18
2023-01-19T11:43:43.475Z,9.70
2023-01-19T11:46:17.763Z,9.48
2023-01-19T11:48:56.635Z,8.60
2023-01-19T11:51:29.046Z,7.80
2023-01-19T11:53:58.116Z,7.50
2023-01-19T11:56:29.740Z,8.02
2023-01-19T11:59:00.143Z,8.77
2023-01-19T12:01:33.185Z,9.23
2023-01-19T12:04:06.102Z,10.68
2023-01-19T12:06:39.500Z,8.00
2023-01-19T12:09:16.291Z,10.50
2023-01-19T12:11:49.232Z,9.10
2023-01-19T12:14:26.808Z,8.73
2023-01-19T12:17:01.031Z,8.68
2023-01-19T12:19:38.999Z,7.97
2023-01-19T12:22:12.476Z,7.18
2023-01-19T12:24:47.963Z,8.13
2023-01-19T12:27:26.447Z,7.95
2023-01-19T12:29:57.389Z,7.20
2023-01-19T12:32:36.803Z,6.97
2023-01-19T12:35:06.377Z,7.95
2023-01-19T12:37:41.532Z,8.77
2023-01-19T12:40:27.453Z,8.60
2023-01-19T12:43:01.508Z,8.23
2023-01-19T12:45:37.160Z,7.78
2023-01-19T12:48:11.744Z,8.15
2023-01-19T12:50:47.495Z,8.00
2023-01-19T12:53:21.394Z,9.25
2023-01-19T12:56:01.194Z,8.90
2023-01-19T12:58:31.908Z,8.18
2023-01-19T13:01:21.570Z,9.32
2023-01-19T13:04:30.770Z,9.13
2023-01-19T13:07:13.657Z,9.43
2023-01-19T13:09:43.326Z,9.23
2023-01-19T13:12:20.942Z,9.53
2023-01-19T13:14:50.968Z,9.02
2023-01-19T13:17:34.220Z,9.52
2023-01-19T13:20:24.005Z,8.98
2023-01-19T13:23:18.688Z,8.80
2023-01-19T13:25:54.624Z,9.13
2023-01-19T13:28:33.083Z,7.97
2023-01-19T13:31:05.063Z,8.98
2023-01-19T13:33:50.804Z,9.50
2023-01-19T13:36:28.738Z,9.05
2023-01-19T13:39:00.033Z,8.75
2023-01-19T13:41:32.535Z,9.20
2023-01-19T13:44:04.513Z,9.77
2023-01-19T13:46:34.659Z,9.07
2023-01-19T13:49:14.359Z,9.45
2023-01-19T13:51:43.731Z,9.90
2023-01-19T13:54:18.131Z,10.30
2023-01-19T13:56:51.193Z,10.30
2023-01-19T13:59:20.175Z,10.35
2023-01-19T14:01:51.057Z,10.20
2023-01-19T14:04:30.306Z,11.18
2023-01-19T14:07:02.132Z,12.00
2023-01-19T14:09:31.296Z,11.65
2023-01-19T14:12:11.700Z,11.20
2023-01-19T14:14:41.241Z,12.18
2023-01-19T14:17:28.228Z,11.45
2023-01-19T14:20:01.011Z,12.88
2023-01-19T14:22:42.326Z,12.73
2023-01-19T14:25:28.071Z,12.90
2023-01-19T14:28:27.729Z,11.68
2023-01-19T14:30:58.185Z,12.45
2023-01-19T14:33:37.888Z,13.23
2023-01-19T14:36:33.279Z,12.63
2023-01-19T14:39:03.499Z,13.88
2023-01-19T14:41:40.405Z,14.55
2023-01-19T14:44:11.084Z,13.82
2023-01-19T14:46:46.269Z,12.85
2023-01-19T14:49:21.290Z,13.73
2023-01-19T14:51:52.396Z,13.82
2023-01-19T14:54:30.621Z,12.48
2023-01-19T14:56:59.830Z,13.35
2023-01-19T14:59:29.025Z,13.97
2023-01-19T15:01:59.833Z,14.52
2023-01-19T15:04:29.436Z,15.77
2023-01-19T15:06:59.718Z,18.23
2023-01-19T15:09:29.140Z,17.00
2023-01-19T15:11:58.112Z,15.50
2023-01-19T15:14:27.922Z,18.10
2023-01-19T15:16:59.074Z,20.15
2023-01-19T15:19:28.367Z,19.63
2023-01-19T15:21:59.516Z,20.63
2023-01-19T15:24:43.855Z,21.20
2023-01-19T15:27:13.328Z,21.95
2023-01-19T15:29:42.713Z,21.27
2023-01-19T15:32:14.955Z,21.50
2023-01-19T15:34:44.282Z,21.23
2023-01-19T15:37:14.579Z,22.58
2023-01-19T15:39:43.870Z,22.80
2023-01-19T15:42:18.163Z,23.33
2023-01-19T15:44:47.639Z,25.85
2023-01-19T15:47:16.591Z,25.35
2023-01-19T15:49:47.540Z,26.10
2023-01-19T15:52:17.845Z,25.08
2023-01-19T15:54:47.152Z,24.95
2023-01-19T15:57:16.138Z,21.90
2023-01-19T15:59:45.363Z,22.40
2023-01-19T16:02:14.602Z,21.85
2023-01-19T16:04:44.086Z,23.10
2023-01-19T16:07:13.035Z,24.75
2023-01-19T16:09:44.424Z,24.55
2023-01-19T16:14:42.779Z,27.45
2023-01-19T16:17:11.800Z,28.77
2023-01-19T16:19:40.988Z,28.20
2023-01-19T16:22:11.510Z,30.60
2023-01-19T16:24:40.889Z,31.05
2023-01-19T16:27:11.454Z,27.13
2023-01-19T16:29:40.772Z,27.52
2023-01-19T16:32:09.647Z,27.35
2023-01-19T16:34:38.909Z,28.83
2023-01-19T16:37:07.776Z,28.35
2023-01-19T16:39:37.278Z,28.27
2023-01-19T16:42:06.592Z,28.27
2023-01-19T16:44:37.141Z,28.65
2023-01-19T16:49:35.227Z,28.58
2023-01-19T16:52:04.161Z,27.75
2023-01-19T16:54:33.590Z,27.63
2023-01-19T16:57:02.741Z,28.20
2023-01-19T16:59:32.031Z,30.33
2023-01-19T17:02:02.687Z,30.88
2023-01-19T17:04:31.989Z,29.48
2023-01-19T17:07:00.904Z,28.60
2023-01-19T17:09:30.319Z,29.15
2023-01-19T17:12:00.170Z,28.25
2023-01-19T17:14:29.413Z,29.17
2023-01-19T17:17:00.481Z,29.13
2023-01-19T17:19:31.144Z,30.33
2023-01-19T17:24:29.275Z,33.03
2023-01-19T17:26:58.698Z,29.70
2023-01-19T17:29:27.966Z,30.45
2023-01-19T17:31:56.872Z,30.67
2023-01-19T17:34:26.059Z,29.88
2023-01-19T17:37:02.895Z,29.23
2023-01-19T17:39:32.703Z,28.88
2023-01-19T17:42:01.622Z,28.50
2023-01-19T17:44:30.970Z,29.70
2023-01-19T17:47:00.152Z,29.80
2023-01-19T17:49:29.524Z,30.33
2023-01-19T17:51:59.864Z,30.13
2023-01-19T17:54:29.191Z,31.23
2023-01-19T17:56:58.299Z,30.77
2023-01-19T17:59:27.684Z,31.15
2023-01-19T18:01:56.873Z,28.63
2023-01-19T18:04:26.111Z,30.38
2023-01-19T18:06:55.049Z,29.88
2023-01-19T18:09:25.573Z,29.77
2023-01-19T18:14:23.728Z,27.92
2023-01-19T18:16:52.715Z,29.05
2023-01-19T18:19:23.032Z,29.15
2023-01-19T18:21:51.997Z,28.35
2023-01-19T18:24:21.276Z,29.23
2023-01-19T18:26:53.188Z,28.48
2023-01-19T18:29:23.655Z,28.55
2023-01-19T18:31:52.637Z,29.38
2023-01-19T18:34:22.055Z,29.30
2023-01-19T18:36:51.087Z,30.15
2023-01-19T18:39:20.432Z,29.60
2023-01-19T18:41:50.735Z,29.13
2023-01-19T18:44:19.982Z,31.77
2023-01-19T18:46:49.025Z,34.05
2023-01-19T18:49:18.411Z,37.57
2023-01-19T18:51:47.278Z,38.75
2023-01-19T18:54:17.496Z,42.20
2023-01-19T18:56:46.524Z,39.65
2023-01-19T18:59:17.236Z,42.35
2023-01-19T19:01:46.451Z,45.35
2023-01-19T19:04:15.790Z,43.77
2023-01-19T19:06:44.768Z,40.17
2023-01-19T19:09:14.025Z,41.15
2023-01-19T19:11:43.595Z,40.13
2023-01-19T19:14:12.966Z,40.63
2023-01-19T19:16:43.339Z,40.35
2023-01-19T19:19:15.372Z,38.85
2023-01-19T19:21:44.864Z,39.03
2023-01-19T19:24:14.269Z,41.97
2023-01-19T19:26:43.384Z,41.55
2023-01-19T19:29:13.035Z,42.30
2023-01-19T19:31:43.534Z,43.22
2023-01-19T19:34:14.605Z,43.45
2023-01-19T19:36:46.041Z,43.83
2023-01-19T19:39:15.691Z,43.67
2023-01-19T19:41:44.726Z,43.20
2023-01-19T19:44:13.981Z,43.08
2023-01-19T19:46:44.394Z,46.35
2023-01-19T19:49:13.691Z,43.80
2023-01-19T19:51:42.675Z,43.22
2023-01-19T19:54:11.951Z,44.17
2023-01-19T19:56:40.870Z,43.03
2023-01-19T19:59:10.777Z,39.70
2023-01-19T20:01:39.902Z,40.95
2023-01-19T20:04:12.774Z,42.25
2023-01-19T20:06:45.023Z,40.40
2023-01-19T20:09:15.976Z,42.60
2023-01-19T20:11:46.886Z,40.47
2023-01-19T20:14:17.252Z,41.72
2023-01-19T20:16:46.521Z,42.50
2023-01-19T20:19:18.152Z,44.30
2023-01-19T20:21:47.237Z,46.33
2023-01-19T20:24:18.483Z,44.22
2023-01-19T20:26:49.628Z,42.90
2023-01-19T20:29:20.565Z,40.05
2023-01-19T20:31:51.946Z,39.00
2023-01-19T20:34:26.725Z,39.85
2023-01-19T20:36:56.013Z,39.03
2023-01-19T20:39:26.354Z,40.00
2023-01-19T20:41:55.496Z,40.03
2023-01-19T20:44:27.132Z,41.08
2023-01-19T20:46:56.394Z,39.90
2023-01-19T20:49:27.154Z,39.83
2023-01-19T20:51:56.346Z,41.53
2023-01-19T20:54:28.364Z,41.30
2023-01-19T20:56:58.391Z,39.30
2023-01-19T20:59:28.138Z,41.05
2023-01-19T21:01:57.417Z,42.10
2023-01-19T21:04:28.469Z,40.08
2023-01-19T21:06:57.404Z,38.88
2023-01-19T21:09:26.631Z,41.72
2023-01-19T21:11:57.444Z,43.38
2023-01-19T21:14:26.954Z,45.45
2023-01-19T21:16:58.370Z,41.22
2023-01-19T21:19:29.204Z,33.15
2023-01-19T21:21:58.379Z,34.05
2023-01-19T21:24:29.393Z,32.83
2023-01-19T21:26:58.451Z,34.50
2023-01-19T21:29:27.665Z,34.55
2023-01-19T21:31:56.879Z,35.28
2023-01-19T21:34:26.352Z,36.80
2023-01-19T21:36:56.746Z,29.58
2023-01-19T21:39:26.049Z,26.38
2023-01-19T21:41:55.064Z,26.38
2023-01-19T21:44:24.376Z,23.23
2023-01-19T21:46:53.275Z,22.58
2023-01-19T21:49:22.829Z,20.02
2023-01-19T21:51:52.164Z,19.90
2023-01-19T21:54:23.111Z,19.38
2023-01-19T21:59:21.122Z,15.93
2023-01-19T22:01:50.451Z,16.45
2023-01-19T22:04:19.805Z,17.17
2023-01-19T22:06:48.971Z,17.05
2023-01-19T22:09:18.194Z,18.83
2023-01-19T22:11:48.483Z,16.98
2023-01-19T22:14:17.731Z,17.38
2023-01-19T22:16:46.755Z,17.17
2023-01-19T22:19:16.131Z,16.67
2023-01-19T22:21:45.003Z,16.98
2023-01-19T22:24:14.321Z,16.27
2023-01-19T22:26:43.167Z,16.98
2023-01-19T22:29:13.807Z,17.25
2023-01-19T22:34:13.516Z,15.57
2023-01-19T22:36:42.589Z,15.40
2023-01-19T22:39:13.569Z,13.73
2023-01-19T22:41:44.354Z,15.38
2023-01-19T22:44:17.335Z,16.13
2023-01-19T22:46:46.828Z,15.68
2023-01-19T22:49:17.990Z,15.57
2023-01-19T22:51:47.409Z,15.30
2023-01-19T22:54:16.704Z,13.80
2023-01-19T22:56:45.816Z,11.90
2023-01-19T22:59:16.405Z,11.97
2023-01-19T23:04:16.453Z,13.07
2023-01-19T23:09:16.654Z,11.55
2023-01-19T23:11:50.176Z,12.25
2023-01-19T23:14:22.855Z,12.55
2023-01-19T23:16:51.876Z,12.45
2023-01-19T23:19:21.533Z,11.48
2023-01-19T23:21:53.112Z,11.27
2023-01-19T23:24:22.372Z,11.18
2023-01-19T23:26:51.446Z,11.75
2023-01-19T23:29:22.143Z,11.70
2023-01-19T23:34:20.137Z,10.80
2023-01-19T23:36:49.161Z,10.50
2023-01-19T23:39:20.632Z,10.57
2023-01-19T23:41:50.413Z,10.75
2023-01-19T23:44:21.090Z,10.30
2023-01-19T23:46:50.087Z,10.30
2023-01-19T23:49:19.291Z,10.20
2023-01-19T23:51:48.225Z,11.32
2023-01-19T23:54:17.499Z,10.95
2023-01-19T23:56:46.445Z,11.02
2023-01-19T23:59:17.256Z,10.65
