createdAt,value
2018-10-09T00:01:12.615Z,37.30
2018-10-09T00:03:39.527Z,37.30
2018-10-09T00:06:05.812Z,37.10
2018-10-09T00:08:32.144Z,37.10
2018-10-09T00:10:58.321Z,37.30
2018-10-09T00:13:24.495Z,37.30
2018-10-09T00:15:50.733Z,37.20
2018-10-09T00:18:17.009Z,37.10
2018-10-09T00:20:43.606Z,37.10
2018-10-09T00:23:09.799Z,37.30
2018-10-09T00:25:35.972Z,37.10
2018-10-09T00:28:02.444Z,37.10
2018-10-09T00:30:29.572Z,37.20
2018-10-09T00:32:55.812Z,37.20
2018-10-09T00:35:22.105Z,37.20
2018-10-09T00:37:48.332Z,37.20
2018-10-09T00:40:14.834Z,37.10
2018-10-09T00:42:41.633Z,37.20
2018-10-09T00:45:07.932Z,37.10
2018-10-09T00:47:36.207Z,37.10
2018-10-09T00:50:02.439Z,37.10
2018-10-09T00:52:28.772Z,37.10
2018-10-09T00:54:54.995Z,37.20
2018-10-09T00:57:21.169Z,37.20
2018-10-09T00:59:47.552Z,37.20
2018-10-09T01:02:14.463Z,37.10
2018-10-09T01:04:42.295Z,37.10
2018-10-09T01:07:08.515Z,37.80
2018-10-09T01:09:34.758Z,37.20
2018-10-09T01:12:00.954Z,37.10
2018-10-09T01:14:30.259Z,37.20
2018-10-09T01:16:56.411Z,37.10
2018-10-09T01:19:22.563Z,37.10
2018-10-09T01:21:48.729Z,37.00
2018-10-09T01:24:15.800Z,37.00
2018-10-09T01:26:42.038Z,37.00
2018-10-09T01:29:08.545Z,37.10
2018-10-09T01:31:35.490Z,37.10
2018-10-09T01:34:02.547Z,37.20
2018-10-09T01:36:28.952Z,37.10
2018-10-09T01:38:55.529Z,37.20
2018-10-09T01:41:22.411Z,37.20
2018-10-09T01:43:49.399Z,37.10
2018-10-09T01:46:16.359Z,37.00
2018-10-09T01:48:43.363Z,37.00
2018-10-09T01:51:12.233Z,37.10
2018-10-09T01:53:39.042Z,37.00
2018-10-09T01:56:05.215Z,37.10
2018-10-09T01:58:31.393Z,37.10
2018-10-09T02:00:57.751Z,37.10
2018-10-09T02:03:24.054Z,36.90
2018-10-09T02:05:52.124Z,37.00
2018-10-09T02:08:24.297Z,37.00
2018-10-09T02:10:50.434Z,37.00
2018-10-09T02:13:16.652Z,37.10
2018-10-09T02:15:42.793Z,37.10
2018-10-09T02:18:09.207Z,36.90
2018-10-09T02:20:36.624Z,37.30
2018-10-09T02:23:02.935Z,37.00
2018-10-09T02:25:29.229Z,37.00
2018-10-09T02:27:55.400Z,37.10
2018-10-09T02:30:21.544Z,37.00
2018-10-09T02:32:47.826Z,37.10
2018-10-09T02:35:14.161Z,37.10
2018-10-09T02:37:40.621Z,37.10
2018-10-09T02:40:06.796Z,37.10
2018-10-09T02:42:33.852Z,37.10
2018-10-09T02:45:00.052Z,37.10
2018-10-09T02:47:27.158Z,37.10
2018-10-09T02:49:53.483Z,37.10
2018-10-09T02:52:19.733Z,37.20
2018-10-09T02:54:45.875Z,37.10
2018-10-09T02:57:12.041Z,37.20
2018-10-09T02:59:38.379Z,37.10
2018-10-09T03:02:06.342Z,37.00
2018-10-09T03:04:32.694Z,36.90
2018-10-09T03:07:00.406Z,37.00
2018-10-09T03:09:26.691Z,37.10
2018-10-09T03:11:53.611Z,37.00
2018-10-09T03:14:19.854Z,37.00
2018-10-09T03:16:47.100Z,37.00
2018-10-09T03:19:13.710Z,37.00
2018-10-09T03:21:40.680Z,37.00
2018-10-09T03:24:06.869Z,36.90
2018-10-09T03:26:33.140Z,37.00
2018-10-09T03:29:00.305Z,37.10
2018-10-09T03:31:26.540Z,37.10
2018-10-09T03:33:52.872Z,37.10
2018-10-09T03:36:19.099Z,37.00
2018-10-09T03:38:45.298Z,37.30
2018-10-09T03:41:11.533Z,37.10
2018-10-09T03:43:37.755Z,37.10
2018-10-09T03:46:04.827Z,37.00
2018-10-09T03:48:30.976Z,37.00
2018-10-09T03:50:57.503Z,37.00
2018-10-09T03:53:23.784Z,37.10
2018-10-09T03:55:50.036Z,37.10
2018-10-09T03:58:18.059Z,37.10
2018-10-09T04:00:45.052Z,37.00
2018-10-09T04:03:11.490Z,37.00
2018-10-09T04:05:38.220Z,36.90
2018-10-09T04:08:05.592Z,37.00
2018-10-09T04:10:31.905Z,37.00
2018-10-09T04:13:00.331Z,36.90
2018-10-09T04:15:26.625Z,36.90
2018-10-09T04:17:52.768Z,37.00
2018-10-09T04:20:24.436Z,37.00
2018-10-09T04:22:50.627Z,37.10
2018-10-09T04:25:16.984Z,37.00
2018-10-09T04:27:43.164Z,37.00
2018-10-09T04:30:09.520Z,37.00
2018-10-09T04:32:35.664Z,37.10
2018-10-09T04:35:01.948Z,37.10
2018-10-09T04:40:00.025Z,37.00
2018-10-09T04:42:26.206Z,37.10
2018-10-09T04:44:52.427Z,37.10
2018-10-09T04:47:18.568Z,37.00
2018-10-09T04:49:44.821Z,37.10
2018-10-09T04:52:11.322Z,37.00
2018-10-09T04:54:37.555Z,37.00
2018-10-09T04:57:03.779Z,37.10
2018-10-09T04:59:30.132Z,37.10
2018-10-09T05:01:56.803Z,37.70
2018-10-09T05:04:23.860Z,37.00
2018-10-09T05:06:50.317Z,37.10
2018-10-09T05:09:17.271Z,37.10
2018-10-09T05:11:43.667Z,37.10
2018-10-09T05:14:10.012Z,37.10
2018-10-09T05:16:36.318Z,37.10
2018-10-09T05:19:02.934Z,37.10
2018-10-09T05:21:29.409Z,37.10
2018-10-09T05:23:56.591Z,37.00
2018-10-09T05:26:22.921Z,37.00
2018-10-09T05:28:49.723Z,37.00
2018-10-09T05:31:16.222Z,37.00
2018-10-09T05:33:44.548Z,36.90
2018-10-09T05:36:10.932Z,37.00
2018-10-09T05:38:37.094Z,37.10
2018-10-09T05:41:03.383Z,37.10
2018-10-09T05:43:30.327Z,36.90
2018-10-09T05:46:00.336Z,36.90
2018-10-09T05:48:26.502Z,37.00
2018-10-09T05:50:52.822Z,36.90
2018-10-09T05:53:19.172Z,37.10
2018-10-09T05:55:45.319Z,37.00
2018-10-09T05:58:11.591Z,37.10
2018-10-09T06:00:38.006Z,37.00
2018-10-09T06:03:04.979Z,37.10
2018-10-09T06:05:31.314Z,37.10
2018-10-09T06:07:57.516Z,37.10
2018-10-09T06:10:23.745Z,37.00
2018-10-09T06:12:49.974Z,37.00
2018-10-09T06:15:16.134Z,37.00
2018-10-09T06:17:42.320Z,36.90
2018-10-09T06:20:09.247Z,37.10
2018-10-09T06:22:36.369Z,37.10
2018-10-09T06:25:02.536Z,37.00
2018-10-09T06:27:29.442Z,37.00
2018-10-09T06:29:55.799Z,37.00
2018-10-09T06:32:22.500Z,37.00
2018-10-09T06:34:48.819Z,37.00
2018-10-09T06:37:15.076Z,37.00
2018-10-09T06:39:42.138Z,37.00
2018-10-09T06:42:08.323Z,37.00
2018-10-09T06:44:37.599Z,37.00
2018-10-09T06:47:03.788Z,37.00
2018-10-09T06:49:30.530Z,36.90
2018-10-09T06:51:56.835Z,36.90
2018-10-09T06:54:23.108Z,36.90
2018-10-09T06:56:50.191Z,37.00
2018-10-09T06:59:17.349Z,37.00
2018-10-09T07:01:44.263Z,37.00
2018-10-09T07:04:11.335Z,37.00
2018-10-09T07:06:37.659Z,37.00
2018-10-09T07:09:04.124Z,37.00
2018-10-09T07:11:30.435Z,37.00
2018-10-09T07:13:56.733Z,37.10
2018-10-09T07:16:23.858Z,36.90
2018-10-09T07:18:50.955Z,37.20
2018-10-09T07:21:17.179Z,37.20
2018-10-09T07:23:44.490Z,37.20
2018-10-09T07:26:11.047Z,37.30
2018-10-09T07:28:38.404Z,37.40
2018-10-09T07:31:05.415Z,37.30
2018-10-09T07:33:31.564Z,37.30
2018-10-09T07:35:57.759Z,37.20
2018-10-09T07:38:25.085Z,37.20
2018-10-09T07:40:51.309Z,37.20
2018-10-09T07:45:49.447Z,37.30
2018-10-09T07:48:15.715Z,37.30
2018-10-09T07:50:42.887Z,37.60
2018-10-09T07:53:09.623Z,37.50
2018-10-09T07:55:35.960Z,37.40
2018-10-09T07:58:02.260Z,37.40
2018-10-09T08:00:29.055Z,37.50
2018-10-09T08:02:55.375Z,38.10
2018-10-09T08:05:22.320Z,37.60
2018-10-09T08:07:48.652Z,37.70
2018-10-09T08:10:15.705Z,37.70
2018-10-09T08:12:43.149Z,37.90
2018-10-09T08:15:09.370Z,37.60
2018-10-09T08:17:35.736Z,37.70
2018-10-09T08:20:02.104Z,37.50
2018-10-09T08:22:28.334Z,37.60
2018-10-09T08:24:55.133Z,37.60
2018-10-09T08:27:21.333Z,37.60
2018-10-09T08:29:47.679Z,37.50
2018-10-09T08:32:14.592Z,37.50
2018-10-09T08:34:41.169Z,37.50
2018-10-09T08:37:07.475Z,37.60
2018-10-09T08:39:34.560Z,37.50
2018-10-09T08:42:01.156Z,37.50
2018-10-09T08:44:30.572Z,37.50
2018-10-09T08:46:56.980Z,37.50
2018-10-09T08:49:24.056Z,37.50
2018-10-09T08:51:50.422Z,37.50
2018-10-09T08:54:17.541Z,37.70
2018-10-09T08:56:43.874Z,37.70
2018-10-09T08:59:11.851Z,37.70
2018-10-09T09:01:37.996Z,37.70
2018-10-09T09:04:04.292Z,37.60
2018-10-09T09:06:30.524Z,37.60
2018-10-09T09:08:58.019Z,37.80
2018-10-09T09:11:24.233Z,37.80
2018-10-09T09:13:50.401Z,37.80
2018-10-09T09:16:16.774Z,37.80
2018-10-09T09:18:42.935Z,37.80
2018-10-09T09:21:11.013Z,37.80
2018-10-09T09:23:42.391Z,37.80
2018-10-09T09:26:09.322Z,37.90
2018-10-09T09:28:35.889Z,37.90
2018-10-09T09:31:02.580Z,38.00
2018-10-09T09:33:28.923Z,38.10
2018-10-09T09:36:00.399Z,38.00
2018-10-09T09:38:27.528Z,38.10
2018-10-09T09:40:54.561Z,38.10
2018-10-09T09:43:20.882Z,38.10
2018-10-09T09:45:47.076Z,38.10
2018-10-09T09:48:13.721Z,38.20
2018-10-09T09:50:39.981Z,38.20
2018-10-09T09:53:06.801Z,38.30
2018-10-09T09:55:33.125Z,38.30
2018-10-09T09:57:59.673Z,38.30
2018-10-09T10:00:26.096Z,38.40
2018-10-09T10:02:52.433Z,38.40
2018-10-09T10:05:24.754Z,38.40
2018-10-09T10:07:51.888Z,38.50
2018-10-09T10:10:18.168Z,38.50
2018-10-09T10:12:44.536Z,38.50
2018-10-09T10:15:12.585Z,38.50
2018-10-09T10:17:38.736Z,38.50
2018-10-09T10:20:05.677Z,38.50
2018-10-09T10:22:31.838Z,38.60
2018-10-09T10:24:58.341Z,38.60
2018-10-09T10:27:24.639Z,38.60
2018-10-09T10:29:50.776Z,38.70
2018-10-09T10:32:18.536Z,38.70
2018-10-09T10:34:44.704Z,38.80
2018-10-09T10:37:12.676Z,38.80
2018-10-09T10:39:42.461Z,38.90
2018-10-09T10:42:08.964Z,38.80
2018-10-09T10:44:35.118Z,38.90
2018-10-09T10:47:01.356Z,38.90
2018-10-09T10:49:28.161Z,39.00
2018-10-09T10:51:54.712Z,39.00
2018-10-09T10:54:21.513Z,39.00
2018-10-09T10:56:48.041Z,39.10
2018-10-09T10:59:14.212Z,39.80
2018-10-09T11:01:42.516Z,39.10
2018-10-09T11:04:09.605Z,39.10
2018-10-09T11:06:35.990Z,39.20
2018-10-09T11:09:02.384Z,39.20
2018-10-09T11:11:28.680Z,39.30
2018-10-09T11:13:55.176Z,39.30
2018-10-09T11:16:22.066Z,39.30
2018-10-09T11:18:48.357Z,39.30
2018-10-09T11:21:14.553Z,39.40
2018-10-09T11:23:41.133Z,39.50
2018-10-09T11:26:07.449Z,39.50
2018-10-09T11:28:33.780Z,39.50
2018-10-09T11:30:59.962Z,39.50
2018-10-09T11:33:26.112Z,39.60
2018-10-09T11:35:53.088Z,39.80
2018-10-09T11:38:19.573Z,39.80
2018-10-09T11:40:45.724Z,39.70
2018-10-09T11:43:12.641Z,39.80
2018-10-09T11:45:38.816Z,39.80
2018-10-09T11:48:05.040Z,39.90
2018-10-09T11:50:31.235Z,39.90
2018-10-09T11:52:57.376Z,39.90
2018-10-09T11:55:24.523Z,40.00
2018-10-09T11:57:51.798Z,40.20
2018-10-09T12:00:18.258Z,40.10
2018-10-09T12:02:44.533Z,40.10
2018-10-09T12:05:10.805Z,40.20
2018-10-09T12:07:37.128Z,40.30
2018-10-09T12:10:03.279Z,40.40
2018-10-09T12:12:29.640Z,40.30
2018-10-09T12:14:57.896Z,40.30
2018-10-09T12:17:24.837Z,40.30
2018-10-09T12:19:50.980Z,40.60
2018-10-09T12:22:17.260Z,40.60
2018-10-09T12:24:45.313Z,40.60
2018-10-09T12:27:12.501Z,40.70
2018-10-09T12:29:38.958Z,40.70
2018-10-09T12:34:37.518Z,40.80
2018-10-09T12:37:03.860Z,40.80
2018-10-09T12:39:30.197Z,40.90
2018-10-09T12:41:56.409Z,41.00
2018-10-09T12:44:22.722Z,41.10
2018-10-09T12:46:50.454Z,40.90
2018-10-09T12:49:16.816Z,41.00
2018-10-09T12:51:48.712Z,41.30
2018-10-09T12:54:19.316Z,41.80
2018-10-09T12:56:48.636Z,41.50
2018-10-09T12:59:15.279Z,41.50
2018-10-09T13:01:41.606Z,41.40
2018-10-09T13:04:07.841Z,41.50
2018-10-09T13:06:34.061Z,41.50
2018-10-09T13:09:00.406Z,41.50
2018-10-09T13:11:27.556Z,41.60
2018-10-09T13:13:53.948Z,41.60
2018-10-09T13:16:20.815Z,41.70
2018-10-09T13:18:48.696Z,41.80
2018-10-09T13:21:15.365Z,41.80
2018-10-09T13:23:41.760Z,41.70
2018-10-09T13:28:39.540Z,41.90
2018-10-09T13:31:05.768Z,41.90
2018-10-09T13:33:32.053Z,42.00
2018-10-09T13:36:00.696Z,42.10
2018-10-09T13:38:26.956Z,42.10
2018-10-09T13:40:53.243Z,42.10
2018-10-09T13:43:19.685Z,42.00
2018-10-09T13:45:46.558Z,42.10
2018-10-09T13:50:45.078Z,42.10
2018-10-09T13:53:11.832Z,42.20
2018-10-09T13:55:38.329Z,42.20
2018-10-09T13:58:04.528Z,42.30
2018-10-09T14:00:30.874Z,42.20
2018-10-09T14:02:58.620Z,42.20
2018-10-09T14:05:24.954Z,42.20
2018-10-09T14:07:51.110Z,42.30
2018-10-09T14:10:17.802Z,42.40
2018-10-09T14:12:44.157Z,42.30
2018-10-09T14:15:10.557Z,42.50
2018-10-09T14:17:37.097Z,42.60
2018-10-09T14:20:03.494Z,42.60
2018-10-09T14:22:29.750Z,42.50
2018-10-09T14:25:00.439Z,42.70
2018-10-09T14:27:26.643Z,42.60
2018-10-09T14:29:53.696Z,42.70
2018-10-09T14:32:20.028Z,42.70
2018-10-09T14:34:46.319Z,42.70
2018-10-09T14:37:13.509Z,42.80
2018-10-09T14:39:39.892Z,42.80
2018-10-09T14:42:06.172Z,42.80
2018-10-09T14:44:40.448Z,42.80
2018-10-09T14:47:07.542Z,42.80
2018-10-09T14:49:34.049Z,42.80
2018-10-09T14:52:00.308Z,42.80
2018-10-09T14:54:26.613Z,42.80
2018-10-09T14:56:53.672Z,42.90
2018-10-09T14:59:20.624Z,43.00
2018-10-09T15:01:47.856Z,43.00
2018-10-09T15:04:14.932Z,42.90
2018-10-09T15:06:41.933Z,42.90
2018-10-09T15:09:08.288Z,42.90
2018-10-09T15:11:35.357Z,43.10
2018-10-09T15:14:01.704Z,43.10
2018-10-09T15:16:27.924Z,43.10
2018-10-09T15:18:54.160Z,43.00
2018-10-09T15:21:20.517Z,43.00
2018-10-09T15:23:47.320Z,43.10
2018-10-09T15:26:13.846Z,43.10
2018-10-09T15:28:41.080Z,43.10
2018-10-09T15:31:07.488Z,43.00
2018-10-09T15:33:36.646Z,43.10
2018-10-09T15:36:03.082Z,43.20
2018-10-09T15:38:30.940Z,43.30
2018-10-09T15:40:57.206Z,43.30
2018-10-09T15:43:23.606Z,43.20
2018-10-09T15:45:49.871Z,43.20
2018-10-09T15:48:16.936Z,43.20
2018-10-09T15:50:43.111Z,43.20
2018-10-09T15:53:12.836Z,43.20
2018-10-09T15:55:39.154Z,43.30
2018-10-09T15:58:05.796Z,43.20
2018-10-09T16:00:32.800Z,43.30
2018-10-09T16:02:59.069Z,43.30
2018-10-09T16:05:25.400Z,43.40
2018-10-09T16:07:51.637Z,43.20
2018-10-09T16:10:18.800Z,43.30
2018-10-09T16:12:45.009Z,43.30
2018-10-09T16:15:11.606Z,43.20
2018-10-09T16:17:38.731Z,43.30
2018-10-09T16:20:05.175Z,43.30
2018-10-09T16:22:36.680Z,43.40
2018-10-09T16:25:02.952Z,43.30
2018-10-09T16:27:29.137Z,44.10
2018-10-09T16:30:01.001Z,43.40
2018-10-09T16:32:27.714Z,43.50
2018-10-09T16:34:54.889Z,43.40
2018-10-09T16:37:21.072Z,43.40
2018-10-09T16:39:47.244Z,43.40
2018-10-09T16:42:13.471Z,43.40
2018-10-09T16:44:39.736Z,43.50
2018-10-09T16:47:06.034Z,43.40
2018-10-09T16:49:34.212Z,43.50
2018-10-09T16:52:00.383Z,43.40
2018-10-09T16:54:30.524Z,43.40
2018-10-09T16:56:57.452Z,43.40
2018-10-09T16:59:23.648Z,43.40
2018-10-09T17:01:49.921Z,43.40
2018-10-09T17:04:18.759Z,43.30
2018-10-09T17:06:45.210Z,43.30
2018-10-09T17:09:11.510Z,43.30
2018-10-09T17:11:37.696Z,43.30
2018-10-09T17:14:03.849Z,43.20
2018-10-09T17:16:36.764Z,43.30
2018-10-09T17:19:02.988Z,43.30
2018-10-09T17:21:29.319Z,43.30
2018-10-09T17:23:55.799Z,43.30
2018-10-09T17:26:21.996Z,43.30
2018-10-09T17:28:48.815Z,43.30
2018-10-09T17:31:14.989Z,43.30
2018-10-09T17:33:41.263Z,43.30
2018-10-09T17:36:08.296Z,43.30
2018-10-09T17:38:35.267Z,43.40
2018-10-09T17:41:01.509Z,43.40
2018-10-09T17:43:27.930Z,43.40
2018-10-09T17:45:54.160Z,43.30
2018-10-09T17:48:20.304Z,43.20
2018-10-09T17:50:46.528Z,43.30
2018-10-09T17:53:12.789Z,43.30
2018-10-09T17:55:39.903Z,43.30
2018-10-09T17:58:06.057Z,43.40
2018-10-09T18:00:32.300Z,43.50
2018-10-09T18:02:58.471Z,43.30
2018-10-09T18:05:25.424Z,43.30
2018-10-09T18:07:51.584Z,43.30
2018-10-09T18:10:17.879Z,43.40
2018-10-09T18:12:44.798Z,43.30
2018-10-09T18:15:11.240Z,43.30
2018-10-09T18:17:37.691Z,43.40
2018-10-09T18:20:04.744Z,43.50
2018-10-09T18:22:30.893Z,43.50
2018-10-09T18:24:57.049Z,43.40
2018-10-09T18:27:23.237Z,43.50
2018-10-09T18:29:49.388Z,43.40
2018-10-09T18:32:15.620Z,43.40
2018-10-09T18:34:42.844Z,43.40
2018-10-09T18:37:12.758Z,43.40
2018-10-09T18:39:39.080Z,43.40
2018-10-09T18:42:05.475Z,43.40
2018-10-09T18:44:33.816Z,43.60
2018-10-09T18:47:00.017Z,43.60
2018-10-09T18:49:26.423Z,43.50
2018-10-09T18:51:53.108Z,43.50
2018-10-09T18:54:19.479Z,43.50
2018-10-09T18:56:49.001Z,43.40
2018-10-09T18:59:15.265Z,43.50
2018-10-09T19:01:41.418Z,43.40
2018-10-09T19:04:07.765Z,43.60
2018-10-09T19:06:36.749Z,43.50
2018-10-09T19:09:03.044Z,43.60
2018-10-09T19:11:29.388Z,43.50
2018-10-09T19:13:55.635Z,43.60
2018-10-09T19:16:21.864Z,43.60
2018-10-09T19:18:48.116Z,43.60
2018-10-09T19:21:14.343Z,43.60
2018-10-09T19:23:40.612Z,43.60
2018-10-09T19:26:06.964Z,43.70
2018-10-09T19:28:36.769Z,43.60
2018-10-09T19:31:04.252Z,43.60
2018-10-09T19:33:30.564Z,43.70
2018-10-09T19:36:00.584Z,43.70
2018-10-09T19:38:26.763Z,43.70
2018-10-09T19:40:53.227Z,43.70
2018-10-09T19:43:19.804Z,43.80
2018-10-09T19:45:45.996Z,43.80
2018-10-09T19:48:13.533Z,43.70
2018-10-09T19:50:39.822Z,43.70
2018-10-09T19:53:07.053Z,43.80
2018-10-09T19:55:33.675Z,43.80
2018-10-09T19:58:01.422Z,43.70
2018-10-09T20:00:27.672Z,43.80
2018-10-09T20:02:53.847Z,43.80
2018-10-09T20:05:20.240Z,43.70
2018-10-09T20:07:46.420Z,43.80
2018-10-09T20:10:12.794Z,43.80
2018-10-09T20:12:38.958Z,43.90
2018-10-09T20:15:05.255Z,43.90
2018-10-09T20:17:31.678Z,43.80
2018-10-09T20:19:58.610Z,43.80
2018-10-09T20:22:25.649Z,43.90
2018-10-09T20:24:52.828Z,43.90
2018-10-09T20:27:19.064Z,43.90
2018-10-09T20:29:45.295Z,43.80
2018-10-09T20:32:11.473Z,43.90
2018-10-09T20:34:43.025Z,43.90
2018-10-09T20:37:10.252Z,44.00
2018-10-09T20:39:36.469Z,44.00
2018-10-09T20:42:03.465Z,44.00
2018-10-09T20:44:29.646Z,43.90
2018-10-09T20:46:55.865Z,43.80
2018-10-09T20:49:22.086Z,44.00
2018-10-09T20:51:48.766Z,44.00
2018-10-09T20:54:15.772Z,44.10
2018-10-09T20:56:42.034Z,44.10
2018-10-09T20:59:08.743Z,44.00
2018-10-09T21:01:36.280Z,44.10
2018-10-09T21:04:06.828Z,44.10
2018-10-09T21:06:33.198Z,44.00
2018-10-09T21:09:00.460Z,44.10
2018-10-09T21:11:30.672Z,44.10
2018-10-09T21:13:56.981Z,44.30
2018-10-09T21:16:24.960Z,44.20
2018-10-09T21:18:51.472Z,44.20
2018-10-09T21:21:17.616Z,44.10
2018-10-09T21:23:43.768Z,44.10
2018-10-09T21:26:09.951Z,44.10
2018-10-09T21:28:36.344Z,44.00
2018-10-09T21:31:02.561Z,44.20
2018-10-09T21:33:29.079Z,44.00
2018-10-09T21:35:56.356Z,44.20
2018-10-09T21:38:24.915Z,44.30
2018-10-09T21:40:51.229Z,44.10
2018-10-09T21:43:17.512Z,44.20
2018-10-09T21:45:43.880Z,44.10
2018-10-09T21:48:10.142Z,44.00
2018-10-09T21:50:36.453Z,44.30
2018-10-09T21:53:02.607Z,44.30
2018-10-09T21:55:28.879Z,44.20
2018-10-09T21:57:58.597Z,44.00
2018-10-09T22:00:24.948Z,44.00
2018-10-09T22:02:51.173Z,44.20
2018-10-09T22:05:17.324Z,44.20
2018-10-09T22:07:48.868Z,44.10
2018-10-09T22:10:15.071Z,44.10
2018-10-09T22:12:41.281Z,44.00
2018-10-09T22:15:08.324Z,44.00
2018-10-09T22:17:34.588Z,44.00
2018-10-09T22:20:00.803Z,44.70
2018-10-09T22:22:27.725Z,44.10
2018-10-09T22:24:53.877Z,44.10
2018-10-09T22:27:20.025Z,44.00
2018-10-09T22:29:46.397Z,44.20
2018-10-09T22:32:12.677Z,44.10
2018-10-09T22:34:43.176Z,44.10
2018-10-09T22:37:09.400Z,44.20
2018-10-09T22:39:35.822Z,44.10
2018-10-09T22:42:02.851Z,44.20
2018-10-09T22:44:28.999Z,44.20
2018-10-09T22:46:55.145Z,44.30
2018-10-09T22:49:24.894Z,44.10
2018-10-09T22:51:51.367Z,44.00
2018-10-09T22:54:17.857Z,44.00
2018-10-09T22:56:44.190Z,43.90
2018-10-09T22:59:11.049Z,44.60
2018-10-09T23:01:39.588Z,44.00
2018-10-09T23:04:06.647Z,44.00
2018-10-09T23:06:32.876Z,44.00
2018-10-09T23:09:00.002Z,44.00
2018-10-09T23:11:27.062Z,44.10
2018-10-09T23:13:55.050Z,44.10
2018-10-09T23:16:21.200Z,44.10
2018-10-09T23:18:48.108Z,44.10
2018-10-09T23:21:14.311Z,44.10
2018-10-09T23:23:40.591Z,44.10
2018-10-09T23:26:06.759Z,44.20
2018-10-09T23:28:32.969Z,44.20
2018-10-09T23:30:59.616Z,44.20
2018-10-09T23:33:25.812Z,44.20
2018-10-09T23:35:52.134Z,44.20
2018-10-09T23:38:18.460Z,44.20
2018-10-09T23:40:44.638Z,44.30
2018-10-09T23:43:11.013Z,44.30
2018-10-09T23:45:37.456Z,44.30
2018-10-09T23:48:03.822Z,44.40
2018-10-09T23:50:30.372Z,44.40
2018-10-09T23:52:56.544Z,44.30
2018-10-09T23:55:23.451Z,44.50
2018-10-09T23:57:49.705Z,44.50
