createdAt,value
2022-12-18T00:00:25.416Z,101585.81
2022-12-18T00:02:57.922Z,101575.88
2022-12-18T00:05:26.646Z,101583.50
2022-12-18T00:07:54.925Z,101591.25
2022-12-18T00:10:23.557Z,101588.38
2022-12-18T00:12:52.693Z,101596.19
2022-12-18T00:15:21.503Z,101591.09
2022-12-18T00:17:50.159Z,101597.34
2022-12-18T00:20:26.533Z,101592.66
2022-12-18T00:22:54.832Z,101602.72
2022-12-18T00:25:23.650Z,101604.66
2022-12-18T00:27:52.712Z,101609.03
2022-12-18T00:30:21.572Z,101612.53
2022-12-18T00:32:50.433Z,101609.47
2022-12-18T00:35:20.514Z,101606.22
2022-12-18T00:37:48.895Z,101609.75
2022-12-18T00:40:17.688Z,101614.53
2022-12-18T00:42:57.149Z,101622.09
2022-12-18T00:45:26.379Z,101620.19
2022-12-18T00:47:55.266Z,101636.59
2022-12-18T00:50:26.758Z,101630.56
2022-12-18T00:52:55.061Z,101637.50
2022-12-18T00:55:24.411Z,101640.00
2022-12-18T00:57:53.539Z,101632.28
2022-12-18T01:00:23.248Z,101640.88
2022-12-18T01:02:51.995Z,101641.25
2022-12-18T01:05:20.826Z,101643.00
2022-12-18T01:07:50.468Z,101647.22
2022-12-18T01:10:19.423Z,101652.50
2022-12-18T01:12:48.341Z,101650.97
2022-12-18T01:15:17.535Z,101659.75
2022-12-18T01:17:46.421Z,101658.91
2022-12-18T01:20:16.079Z,101657.56
2022-12-18T01:22:44.941Z,101660.22
2022-12-18T01:25:14.989Z,101664.16
2022-12-18T01:27:43.619Z,101662.22
2022-12-18T01:30:13.555Z,101665.94
2022-12-18T01:32:42.247Z,101672.63
2022-12-18T01:35:11.020Z,101677.47
2022-12-18T01:37:39.492Z,101675.44
2022-12-18T01:40:09.784Z,101686.09
2022-12-18T01:42:39.882Z,101683.78
2022-12-18T01:45:24.727Z,101693.72
2022-12-18T01:47:55.319Z,101691.94
2022-12-18T01:50:26.594Z,101691.28
2022-12-18T01:52:58.324Z,101695.00
2022-12-18T01:55:29.255Z,101695.94
2022-12-18T01:58:01.114Z,101703.25
2022-12-18T02:00:30.707Z,101706.38
2022-12-18T02:02:59.437Z,101708.16
2022-12-18T02:05:38.307Z,101723.91
2022-12-18T02:08:12.291Z,101723.72
2022-12-18T02:10:49.333Z,101721.56
2022-12-18T02:13:22.907Z,101725.19
2022-12-18T02:15:58.015Z,101733.28
2022-12-18T02:18:28.624Z,101744.47
2022-12-18T02:21:01.997Z,101734.41
2022-12-18T02:23:45.676Z,101743.94
2022-12-18T02:26:21.263Z,101747.56
2022-12-18T02:28:56.198Z,101753.50
2022-12-18T02:31:27.439Z,101747.72
2022-12-18T02:34:02.800Z,101748.00
2022-12-18T02:36:36.138Z,101760.19
2022-12-18T02:39:06.595Z,101767.25
2022-12-18T02:41:40.369Z,101764.88
2022-12-18T02:44:12.401Z,101770.41
2022-12-18T02:46:43.551Z,101773.06
2022-12-18T02:49:26.963Z,101770.09
2022-12-18T02:52:03.530Z,101771.38
2022-12-18T02:54:41.795Z,101775.16
2022-12-18T02:57:17.271Z,101778.78
2022-12-18T02:59:56.305Z,101792.84
2022-12-18T03:02:29.546Z,101799.50
2022-12-18T03:05:02.462Z,101797.00
2022-12-18T03:07:37.907Z,101805.75
2022-12-18T03:10:13.465Z,101802.66
2022-12-18T03:12:46.902Z,101815.22
2022-12-18T03:15:19.501Z,101812.25
2022-12-18T03:18:06.893Z,101814.91
2022-12-18T03:20:37.441Z,101820.34
2022-12-18T03:23:10.424Z,101825.06
2022-12-18T03:25:42.360Z,101828.69
2022-12-18T03:28:16.837Z,101842.03
2022-12-18T03:30:46.987Z,101839.56
2022-12-18T03:33:20.740Z,101833.63
2022-12-18T03:35:52.325Z,101843.78
2022-12-18T03:38:21.246Z,101836.34
2022-12-18T03:40:59.411Z,101840.09
2022-12-18T03:43:39.493Z,101838.69
2022-12-18T03:46:18.005Z,101835.41
2022-12-18T03:48:55.239Z,101831.72
2022-12-18T03:51:27.611Z,101846.75
2022-12-18T03:53:59.397Z,101848.41
2022-12-18T03:56:34.513Z,101856.22
2022-12-18T03:59:05.521Z,101857.94
2022-12-18T04:01:36.668Z,101859.94
2022-12-18T04:04:06.321Z,101866.88
2022-12-18T04:06:38.217Z,101873.81
2022-12-18T04:09:07.268Z,101883.31
2022-12-18T04:11:40.139Z,101885.91
2022-12-18T04:14:14.456Z,101887.72
2022-12-18T04:16:46.331Z,101888.91
2022-12-18T04:19:17.874Z,101890.56
2022-12-18T04:21:49.489Z,101903.66
2022-12-18T04:24:18.258Z,101900.09
2022-12-18T04:26:56.385Z,101910.47
2022-12-18T04:29:29.647Z,101913.63
2022-12-18T04:31:58.317Z,101912.19
2022-12-18T04:34:28.973Z,101912.19
2022-12-18T04:36:58.564Z,101912.13
2022-12-18T04:39:27.863Z,101927.63
2022-12-18T04:41:59.541Z,101927.53
2022-12-18T04:44:29.738Z,101927.53
2022-12-18T04:46:58.281Z,101927.78
2022-12-18T04:49:26.933Z,101931.09
2022-12-18T04:51:56.145Z,101938.03
2022-12-18T04:54:24.772Z,101937.59
2022-12-18T04:56:53.470Z,101945.38
2022-12-18T04:59:22.589Z,101939.25
2022-12-18T05:01:54.484Z,101937.75
2022-12-18T05:04:23.263Z,101940.53
2022-12-18T05:06:51.871Z,101956.81
2022-12-18T05:09:20.530Z,101965.56
2022-12-18T05:11:49.228Z,101969.13
2022-12-18T05:14:18.003Z,101970.84
2022-12-18T05:16:46.588Z,101974.16
2022-12-18T05:19:16.912Z,101977.63
2022-12-18T05:21:45.648Z,101987.78
2022-12-18T05:24:14.655Z,101983.41
2022-12-18T05:26:43.611Z,101992.97
2022-12-18T05:29:13.379Z,101997.31
2022-12-18T05:31:42.384Z,101998.13
2022-12-18T05:34:12.137Z,101998.19
2022-12-18T05:36:43.031Z,101991.09
2022-12-18T05:39:13.190Z,102003.25
2022-12-18T05:41:41.822Z,102007.06
2022-12-18T05:44:11.142Z,102005.13
2022-12-18T05:46:39.527Z,102008.59
2022-12-18T05:49:09.300Z,102010.13
2022-12-18T05:51:38.018Z,102003.31
2022-12-18T05:54:08.244Z,102007.53
2022-12-18T05:56:36.920Z,102010.97
2022-12-18T05:59:07.040Z,102015.34
2022-12-18T06:01:35.440Z,102016.19
2022-12-18T06:04:04.478Z,102021.50
2022-12-18T06:06:34.285Z,102027.59
2022-12-18T06:09:09.295Z,102024.75
2022-12-18T06:11:40.202Z,102035.09
2022-12-18T06:14:09.267Z,102051.47
2022-12-18T06:16:37.735Z,102057.41
2022-12-18T06:19:07.592Z,102067.09
2022-12-18T06:21:36.301Z,102060.19
2022-12-18T06:24:05.230Z,102067.13
2022-12-18T06:26:33.897Z,102074.03
2022-12-18T06:29:04.089Z,102079.00
2022-12-18T06:31:32.464Z,102079.81
2022-12-18T06:34:01.102Z,102088.38
2022-12-18T06:36:31.609Z,102084.19
2022-12-18T06:39:00.380Z,102086.69
2022-12-18T06:41:29.915Z,102094.41
2022-12-18T06:44:00.330Z,102102.03
2022-12-18T06:46:29.993Z,102107.16
2022-12-18T06:48:58.709Z,102112.94
2022-12-18T06:51:28.442Z,102113.81
2022-12-18T06:53:57.207Z,102123.09
2022-12-18T06:56:25.928Z,102122.03
2022-12-18T06:58:54.456Z,102124.44
2022-12-18T07:01:24.019Z,102132.31
2022-12-18T07:03:56.378Z,102129.59
2022-12-18T07:06:26.869Z,102137.44
2022-12-18T07:08:56.584Z,102139.06
2022-12-18T07:11:25.516Z,102138.47
2022-12-18T07:13:55.625Z,102135.31
2022-12-18T07:16:25.925Z,102141.94
2022-12-18T07:18:57.800Z,102146.25
2022-12-18T07:21:26.669Z,102146.97
2022-12-18T07:23:55.483Z,102145.91
2022-12-18T07:26:24.696Z,102142.31
2022-12-18T07:28:53.223Z,102143.97
2022-12-18T07:31:23.293Z,102153.63
2022-12-18T07:33:51.818Z,102163.97
2022-12-18T07:36:22.088Z,102162.75
2022-12-18T07:38:51.106Z,102171.06
2022-12-18T07:41:20.029Z,102176.84
2022-12-18T07:43:48.713Z,102179.28
2022-12-18T07:46:18.278Z,102186.94
2022-12-18T07:48:49.413Z,102190.81
2022-12-18T07:51:19.009Z,102190.50
2022-12-18T07:53:51.983Z,102197.53
2022-12-18T07:56:27.633Z,102197.88
2022-12-18T07:58:56.842Z,102200.81
2022-12-18T08:01:25.809Z,102210.53
2022-12-18T08:03:54.683Z,102209.34
2022-12-18T08:06:24.329Z,102212.69
2022-12-18T08:08:55.648Z,102217.69
2022-12-18T08:11:25.705Z,102225.56
2022-12-18T08:13:54.391Z,102225.41
2022-12-18T08:16:23.908Z,102231.44
2022-12-18T08:18:54.342Z,102250.97
2022-12-18T08:21:25.368Z,102244.53
2022-12-18T08:23:56.515Z,102234.06
2022-12-18T08:26:25.970Z,102248.38
2022-12-18T08:28:55.412Z,102260.72
2022-12-18T08:31:24.624Z,102261.34
2022-12-18T08:33:54.053Z,102258.94
2022-12-18T08:36:24.958Z,102253.69
2022-12-18T08:38:56.363Z,102255.19
2022-12-18T08:41:24.674Z,102264.56
2022-12-18T08:44:10.671Z,102267.72
2022-12-18T08:46:41.202Z,102261.47
2022-12-18T08:49:10.979Z,102264.84
2022-12-18T08:51:40.042Z,102269.72
2022-12-18T08:54:11.286Z,102275.94
2022-12-18T08:56:39.933Z,102271.94
2022-12-18T08:59:08.535Z,102287.94
2022-12-18T09:01:37.176Z,102275.38
2022-12-18T09:04:06.850Z,102278.00
2022-12-18T09:06:36.977Z,102281.91
2022-12-18T09:09:07.256Z,102289.44
2022-12-18T09:11:37.402Z,102289.00
2022-12-18T09:14:05.847Z,102293.78
2022-12-18T09:16:36.118Z,102303.22
2022-12-18T09:19:05.901Z,102308.84
2022-12-18T09:21:36.916Z,102300.59
2022-12-18T09:24:08.952Z,102303.34
2022-12-18T09:26:39.335Z,102304.34
2022-12-18T09:29:09.844Z,102304.00
2022-12-18T09:31:38.966Z,102303.38
2022-12-18T09:34:07.841Z,102302.97
2022-12-18T09:36:36.585Z,102304.75
2022-12-18T09:39:08.482Z,102315.63
2022-12-18T09:41:46.228Z,102299.53
2022-12-18T09:44:25.221Z,102305.31
2022-12-18T09:46:58.173Z,102303.97
2022-12-18T09:49:30.222Z,102306.28
2022-12-18T09:52:01.919Z,102310.56
2022-12-18T09:54:36.796Z,102309.88
2022-12-18T09:57:07.144Z,102309.41
2022-12-18T09:59:38.491Z,102312.94
2022-12-18T10:02:22.361Z,102316.47
2022-12-18T10:04:57.980Z,102323.19
2022-12-18T10:07:31.475Z,102323.69
2022-12-18T10:10:04.614Z,102333.19
2022-12-18T10:12:39.501Z,102330.84
2022-12-18T10:15:12.821Z,102315.78
2022-12-18T10:17:45.781Z,102327.28
2022-12-18T10:20:18.716Z,102330.59
2022-12-18T10:22:54.072Z,102337.22
2022-12-18T10:25:26.029Z,102326.44
2022-12-18T10:27:58.834Z,102325.41
2022-12-18T10:30:28.057Z,102323.53
2022-12-18T10:32:57.651Z,102335.34
2022-12-18T10:35:27.892Z,102323.78
2022-12-18T10:38:04.061Z,102327.72
2022-12-18T10:40:32.899Z,102331.16
2022-12-18T10:43:15.597Z,102323.94
2022-12-18T10:45:44.517Z,102322.00
2022-12-18T10:48:23.441Z,102312.94
2022-12-18T10:53:42.572Z,102313.69
2022-12-18T10:56:11.503Z,102310.22
2022-12-18T10:58:42.044Z,102319.13
2022-12-18T11:01:13.284Z,102324.16
2022-12-18T11:03:44.359Z,102328.72
2022-12-18T11:06:15.485Z,102323.22
2022-12-18T11:08:45.695Z,102326.03
2022-12-18T11:11:18.425Z,102321.22
2022-12-18T11:13:59.097Z,102312.06
2022-12-18T11:16:28.524Z,102318.22
2022-12-18T11:19:30.910Z,102315.88
2022-12-18T11:22:00.024Z,102318.19
2022-12-18T11:24:31.913Z,102319.25
2022-12-18T11:27:03.186Z,102327.44
2022-12-18T11:29:40.631Z,102325.81
2022-12-18T11:32:27.133Z,102323.88
2022-12-18T11:35:00.193Z,102330.31
2022-12-18T11:37:29.882Z,102334.94
2022-12-18T11:40:01.109Z,102325.03
2022-12-18T11:42:35.183Z,102324.63
2022-12-18T11:45:19.527Z,102326.72
2022-12-18T11:47:52.524Z,102326.50
2022-12-18T11:50:24.959Z,102319.47
2022-12-18T11:52:58.241Z,102331.53
2022-12-18T11:55:36.170Z,102333.38
2022-12-18T11:58:12.507Z,102332.19
2022-12-18T12:00:49.425Z,102327.56
2022-12-18T12:03:43.015Z,102339.34
2022-12-18T12:06:17.909Z,102337.69
2022-12-18T12:08:56.749Z,102346.63
2022-12-18T12:11:31.305Z,102341.53
2022-12-18T12:14:12.654Z,102339.72
2022-12-18T12:16:50.680Z,102339.66
2022-12-18T12:19:28.464Z,102334.59
2022-12-18T12:22:02.743Z,102333.19
2022-12-18T12:24:40.718Z,102346.03
2022-12-18T12:27:18.275Z,102338.94
2022-12-18T12:29:55.191Z,102359.34
2022-12-18T12:32:38.640Z,102361.72
2022-12-18T12:35:19.161Z,102364.19
2022-12-18T12:37:54.341Z,102367.31
2022-12-18T12:43:23.749Z,102371.00
2022-12-18T12:45:55.816Z,102368.84
2022-12-18T12:48:35.645Z,102377.25
2022-12-18T12:51:07.753Z,102375.94
2022-12-18T12:53:38.605Z,102391.00
2022-12-18T12:56:09.280Z,102400.00
2022-12-18T12:58:43.469Z,102406.69
2022-12-18T13:01:23.337Z,102407.88
2022-12-18T13:04:00.744Z,102418.19
2022-12-18T13:06:50.488Z,102418.31
2022-12-18T13:09:19.209Z,102425.50
2022-12-18T13:12:07.210Z,102423.03
2022-12-18T13:14:37.551Z,102416.03
2022-12-18T13:17:34.493Z,102428.31
2022-12-18T13:20:10.893Z,102430.63
2022-12-18T13:22:41.516Z,102432.44
2022-12-18T13:25:37.220Z,102433.91
2022-12-18T13:28:13.844Z,102442.91
2022-12-18T13:30:57.440Z,102439.22
2022-12-18T13:34:24.559Z,102436.44
2022-12-18T13:36:40.879Z,102430.34
2022-12-18T13:39:30.087Z,102434.59
2022-12-18T13:42:59.246Z,102442.38
2022-12-18T13:45:43.130Z,102448.44
2022-12-18T13:48:30.489Z,102451.47
2022-12-18T13:51:03.128Z,102452.47
2022-12-18T13:53:36.885Z,102449.00
2022-12-18T13:56:06.126Z,102447.44
2022-12-18T13:58:35.429Z,102450.91
2022-12-18T14:01:05.777Z,102453.25
2022-12-18T14:03:34.598Z,102462.03
2022-12-18T14:06:06.658Z,102464.50
2022-12-18T14:08:40.169Z,102461.84
2022-12-18T14:11:09.820Z,102470.09
2022-12-18T14:13:43.598Z,102468.66
2022-12-18T14:16:16.901Z,102471.09
2022-12-18T14:18:48.028Z,102470.13
2022-12-18T14:21:22.636Z,102468.28
2022-12-18T14:24:06.060Z,102468.50
2022-12-18T14:26:35.065Z,102465.63
2022-12-18T14:29:20.858Z,102463.69
2022-12-18T14:32:17.443Z,102462.78
2022-12-18T14:34:48.046Z,102466.34
2022-12-18T14:37:18.565Z,102471.50
2022-12-18T14:40:00.107Z,102470.53
2022-12-18T14:42:30.072Z,102472.38
2022-12-18T14:45:41.507Z,102481.47
2022-12-18T14:48:14.858Z,102493.06
2022-12-18T14:50:57.835Z,102490.41
2022-12-18T14:53:36.972Z,102493.91
2022-12-18T14:56:16.049Z,102487.66
2022-12-18T14:58:51.238Z,102489.41
2022-12-18T15:01:22.116Z,102489.13
2022-12-18T15:03:50.975Z,102486.44
2022-12-18T15:06:25.785Z,102491.75
2022-12-18T15:08:54.544Z,102506.38
2022-12-18T15:11:31.045Z,102511.88
2022-12-18T15:14:01.697Z,102511.38
2022-12-18T15:16:31.665Z,102508.72
2022-12-18T15:19:00.500Z,102506.28
2022-12-18T15:21:31.680Z,102501.94
2022-12-18T15:24:00.376Z,102502.75
2022-12-18T15:26:39.522Z,102502.34
2022-12-18T15:29:17.880Z,102499.22
2022-12-18T15:31:46.963Z,102509.19
2022-12-18T15:34:20.599Z,102507.53
2022-12-18T15:36:49.337Z,102517.50
2022-12-18T15:39:17.996Z,102517.28
2022-12-18T15:42:01.871Z,102517.97
2022-12-18T15:44:30.704Z,102521.44
2022-12-18T15:46:59.300Z,102517.44
2022-12-18T15:49:27.835Z,102524.91
2022-12-18T15:51:58.619Z,102519.88
2022-12-18T15:54:41.122Z,102521.59
2022-12-18T15:57:27.836Z,102521.47
2022-12-18T15:59:59.406Z,102522.38
2022-12-18T16:02:29.645Z,102527.06
2022-12-18T16:04:58.554Z,102523.50
2022-12-18T16:07:30.296Z,102523.53
2022-12-18T16:10:02.267Z,102526.94
2022-12-18T16:12:33.257Z,102532.72
2022-12-18T16:15:02.973Z,102527.03
2022-12-18T16:17:31.674Z,102539.88
2022-12-18T16:20:00.957Z,102532.69
2022-12-18T16:22:31.030Z,102531.94
2022-12-18T16:25:00.206Z,102530.38
2022-12-18T16:27:28.772Z,102521.59
2022-12-18T16:29:58.862Z,102528.34
2022-12-18T16:32:27.265Z,102531.13
2022-12-18T16:34:55.602Z,102520.72
2022-12-18T16:37:24.209Z,102522.50
2022-12-18T16:39:52.862Z,102531.38
2022-12-18T16:42:21.881Z,102539.72
2022-12-18T16:44:51.492Z,102532.78
2022-12-18T16:47:21.612Z,102535.72
2022-12-18T16:49:51.933Z,102540.22
2022-12-18T16:52:21.180Z,102539.19
2022-12-18T16:54:49.922Z,102552.19
2022-12-18T16:57:23.191Z,102570.38
2022-12-18T16:59:54.249Z,102565.03
2022-12-18T17:02:26.078Z,102566.81
2022-12-18T17:04:56.957Z,102562.41
2022-12-18T17:07:26.472Z,102554.00
2022-12-18T17:09:55.146Z,102564.19
2022-12-18T17:12:25.144Z,102559.94
2022-12-18T17:14:53.867Z,102558.22
2022-12-18T17:17:24.272Z,102555.50
2022-12-18T17:19:52.823Z,102571.28
2022-12-18T17:22:21.961Z,102567.91
2022-12-18T17:24:50.893Z,102569.63
2022-12-18T17:27:19.696Z,102567.91
2022-12-18T17:29:49.093Z,102560.06
2022-12-18T17:32:19.235Z,102565.22
2022-12-18T17:34:48.837Z,102563.34
2022-12-18T17:37:17.301Z,102567.00
2022-12-18T17:39:46.074Z,102573.97
2022-12-18T17:42:16.008Z,102574.78
2022-12-18T17:44:46.150Z,102571.25
2022-12-18T17:47:14.876Z,102573.00
2022-12-18T17:49:43.270Z,102587.75
2022-12-18T17:52:13.795Z,102596.41
2022-12-18T17:54:43.930Z,102594.66
2022-12-18T17:57:12.366Z,102599.84
2022-12-18T17:59:41.101Z,102596.38
2022-12-18T18:02:11.718Z,102599.75
2022-12-18T18:04:41.212Z,102597.22
2022-12-18T18:07:09.960Z,102595.44
2022-12-18T18:09:40.060Z,102606.66
2022-12-18T18:12:25.095Z,102595.53
2022-12-18T18:14:54.038Z,102599.88
2022-12-18T18:17:23.866Z,102612.81
2022-12-18T18:19:52.589Z,102598.09
2022-12-18T18:22:21.277Z,102599.81
2022-12-18T18:24:53.186Z,102597.22
2022-12-18T18:27:21.867Z,102599.84
2022-12-18T18:29:50.588Z,102596.41
2022-12-18T18:32:19.309Z,102584.31
2022-12-18T18:34:48.643Z,102605.91
2022-12-18T18:37:17.450Z,102587.69
2022-12-18T18:39:46.067Z,102584.19
2022-12-18T18:42:16.075Z,102584.31
2022-12-18T18:44:48.708Z,102591.22
2022-12-18T18:47:17.971Z,102585.16
2022-12-18T18:49:46.265Z,102590.38
2022-12-18T18:52:15.482Z,102596.28
2022-12-18T18:55:03.810Z,102586.03
2022-12-18T18:57:35.027Z,102577.44
2022-12-18T19:00:03.971Z,102584.31
2022-12-18T19:02:32.684Z,102599.84
2022-12-18T19:05:01.403Z,102596.13
2022-12-18T19:07:31.344Z,102602.97
2022-12-18T19:10:04.942Z,102597.13
2022-12-18T19:12:53.684Z,102593.72
2022-12-18T19:15:23.874Z,102590.31
2022-12-18T19:17:52.854Z,102585.19
2022-12-18T19:20:21.489Z,102585.19
2022-12-18T19:22:55.823Z,102587.78
2022-12-18T19:25:38.225Z,102609.34
2022-12-18T19:28:16.431Z,102610.19
2022-12-18T19:30:58.943Z,102605.91
2022-12-18T19:33:45.064Z,102622.22
2022-12-18T19:36:16.233Z,102617.78
2022-12-18T19:38:45.536Z,102627.91
2022-12-18T19:41:15.450Z,102621.22
2022-12-18T19:43:45.988Z,102616.84
2022-12-18T19:46:16.164Z,102611.06
2022-12-18T19:48:45.411Z,102610.91
2022-12-18T19:51:16.780Z,102607.41
2022-12-18T19:53:46.132Z,102614.13
2022-12-18T19:56:16.352Z,102621.94
2022-12-18T19:58:46.216Z,102610.97
2022-12-18T20:01:16.759Z,102616.16
2022-12-18T20:03:46.619Z,102609.34
2022-12-18T20:06:23.556Z,102598.94
2022-12-18T20:08:53.927Z,102599.69
2022-12-18T20:11:27.816Z,102597.22
2022-12-18T20:13:57.527Z,102598.94
2022-12-18T20:16:29.038Z,102601.59
2022-12-18T20:18:58.101Z,102598.91
2022-12-18T20:21:27.135Z,102608.44
2022-12-18T20:23:56.202Z,102605.03
2022-12-18T20:26:25.132Z,102615.41
2022-12-18T20:28:53.705Z,102610.22
2022-12-18T20:31:24.310Z,102604.19
2022-12-18T20:33:54.482Z,102613.69
2022-12-18T20:36:26.952Z,102614.44
2022-12-18T20:38:59.268Z,102618.78
2022-12-18T20:41:31.992Z,102631.63
2022-12-18T20:44:21.956Z,102634.34
2022-12-18T20:46:56.797Z,102643.00
2022-12-18T20:49:26.806Z,102640.34
2022-12-18T20:51:56.611Z,102643.75
2022-12-18T20:54:26.812Z,102648.19
2022-12-18T20:56:55.704Z,102644.59
2022-12-18T20:59:25.768Z,102643.50
2022-12-18T21:01:56.008Z,102634.38
2022-12-18T21:04:25.522Z,102642.09
2022-12-18T21:06:57.850Z,102643.84
2022-12-18T21:09:37.832Z,102653.31
2022-12-18T21:12:25.889Z,102646.44
2022-12-18T21:14:54.902Z,102650.81
2022-12-18T21:17:25.959Z,102653.34
2022-12-18T21:19:56.007Z,102643.00
2022-12-18T21:22:25.244Z,102642.16
2022-12-18T21:24:53.941Z,102627.44
2022-12-18T21:27:22.674Z,102636.09
2022-12-18T21:29:52.411Z,102637.66
2022-12-18T21:32:21.131Z,102649.66
2022-12-18T21:34:53.902Z,102626.50
2022-12-18T21:37:22.502Z,102624.00
2022-12-18T21:39:51.213Z,102621.38
2022-12-18T21:42:37.212Z,102615.19
2022-12-18T21:45:06.433Z,102603.22
2022-12-18T21:47:35.140Z,102597.06
2022-12-18T21:50:05.726Z,102580.78
2022-12-18T21:52:33.948Z,102582.25
2022-12-18T21:55:08.924Z,102573.06
2022-12-18T21:57:39.021Z,102568.75
2022-12-18T22:00:09.072Z,102554.06
2022-12-18T22:02:41.746Z,102551.47
2022-12-18T22:05:12.699Z,102544.59
2022-12-18T22:07:41.584Z,102534.25
2022-12-18T22:10:10.814Z,102541.03
2022-12-18T22:12:43.635Z,102547.97
2022-12-18T22:15:15.737Z,102531.50
2022-12-18T22:17:57.571Z,102534.94
2022-12-18T22:20:30.636Z,102538.56
2022-12-18T22:22:59.531Z,102533.38
2022-12-18T22:25:32.543Z,102536.81
2022-12-18T22:28:17.248Z,102546.28
2022-12-18T22:30:46.186Z,102537.63
2022-12-18T22:33:14.724Z,102537.53
2022-12-18T22:35:44.790Z,102541.13
2022-12-18T22:38:13.826Z,102533.38
2022-12-18T22:40:42.146Z,102542.75
2022-12-18T22:43:10.704Z,102554.94
2022-12-18T22:45:39.418Z,102532.47
2022-12-18T22:48:08.169Z,102526.47
2022-12-18T22:50:36.977Z,102529.91
2022-12-18T22:53:07.885Z,102529.91
2022-12-18T22:55:36.173Z,102537.69
2022-12-18T22:58:04.822Z,102543.59
2022-12-18T23:00:33.776Z,102529.84
2022-12-18T23:03:02.629Z,102520.38
2022-12-18T23:05:31.789Z,102524.75
2022-12-18T23:08:00.882Z,102528.13
2022-12-18T23:10:30.529Z,102528.22
2022-12-18T23:12:59.894Z,102531.63
2022-12-18T23:15:28.743Z,102523.00
2022-12-18T23:17:58.971Z,102516.97
2022-12-18T23:20:28.738Z,102527.31
2022-12-18T23:22:57.089Z,102523.78
2022-12-18T23:25:25.821Z,102522.81
2022-12-18T23:27:55.865Z,102521.06
2022-12-18T23:30:24.649Z,102519.28
2022-12-18T23:32:53.308Z,102520.19
2022-12-18T23:35:22.137Z,102506.44
2022-12-18T23:37:58.654Z,102516.94
2022-12-18T23:40:27.961Z,102517.81
2022-12-18T23:42:57.963Z,102519.53
2022-12-18T23:45:27.031Z,102510.94
2022-12-18T23:47:55.603Z,102510.06
2022-12-18T23:50:29.483Z,102516.13
2022-12-18T23:53:05.119Z,102510.81
2022-12-18T23:55:39.734Z,102519.41
2022-12-18T23:58:10.422Z,102514.28
