createdAt,value
2022-12-01T00:16:03.841Z,0.45
2022-12-01T00:35:56.729Z,0.38
2022-12-01T00:55:56.749Z,0.28
2022-12-01T01:16:03.711Z,0.26
2022-12-01T01:36:03.697Z,0.12
2022-12-01T01:55:56.626Z,0.27
2022-12-01T02:15:56.607Z,0.24
2022-12-01T02:36:03.711Z,0.14
2022-12-01T02:56:03.583Z,0.07
2022-12-01T03:15:56.644Z,-0.05
2022-12-01T03:35:56.528Z,-0.08
2022-12-01T03:55:56.522Z,-0.21
2022-12-01T04:55:56.469Z,-0.18
2022-12-01T05:15:56.549Z,-0.15
2022-12-01T05:35:56.382Z,-0.14
2022-12-01T05:56:03.491Z,-0.08
2022-12-01T06:16:03.464Z,-0.07
2022-12-01T06:35:56.316Z,-0.05
2022-12-01T06:55:56.299Z,-0.03
2022-12-01T07:15:56.422Z,-0.02
2022-12-01T07:35:56.248Z,0.06
2022-12-01T07:55:56.216Z,0.07
2022-12-01T08:15:56.248Z,0.12
2022-12-01T08:36:03.279Z,0.17
2022-12-01T09:15:56.188Z,0.39
2022-12-01T09:35:56.222Z,0.53
2022-12-01T09:56:07.273Z,0.47
2022-12-01T10:35:56.034Z,0.47
2022-12-01T10:55:56.012Z,0.52
2022-12-01T11:15:55.993Z,0.55
2022-12-01T11:35:55.956Z,0.65
2022-12-01T11:55:57.073Z,0.65
2022-12-01T12:15:55.908Z,0.65
2022-12-01T12:35:55.980Z,0.68
2022-12-01T12:56:02.864Z,0.65
2022-12-01T13:36:15.367Z,0.66
2022-12-01T13:55:55.874Z,0.65
2022-12-01T14:16:02.781Z,0.65
2022-12-01T14:55:55.723Z,0.69
2022-12-01T15:15:55.784Z,0.65
2022-12-01T15:35:55.742Z,0.58
2022-12-01T15:55:58.686Z,0.43
2022-12-01T16:15:55.729Z,0.43
2022-12-01T16:35:55.732Z,0.44
2022-12-01T16:55:55.558Z,0.36
2022-12-01T17:15:55.579Z,0.3
2022-12-01T17:35:55.586Z,0.28
2022-12-01T17:55:55.577Z,0.27
2022-12-01T18:15:55.522Z,0.28
2022-12-01T18:35:55.466Z,0.29
2022-12-01T18:55:55.426Z,0.32
2022-12-01T19:15:55.473Z,0.31
2022-12-01T19:35:55.395Z,0.32
2022-12-01T19:55:55.426Z,0.31
2022-12-01T20:15:55.338Z,0.3
2022-12-01T20:35:55.301Z,0.29
2022-12-01T20:55:55.293Z,0.28
2022-12-01T21:15:58.723Z,0.28
2022-12-01T21:35:55.233Z,0.28
2022-12-01T21:55:55.236Z,0.29
2022-12-01T22:15:55.283Z,0.31
2022-12-01T22:55:55.192Z,0.38
2022-12-01T23:15:55.228Z,0.37
2022-12-01T23:35:55.157Z,0.38
2022-12-01T23:55:55.071Z,0.4
