createdAt,value
2019-05-01T00:00:16.204Z,73.73
2019-05-01T00:01:38.469Z,74.01
2019-05-01T00:03:03.893Z,75.42
2019-05-01T00:04:29.706Z,75.35
2019-05-01T00:05:35.932Z,75.35
2019-05-01T00:06:41.862Z,76.15
2019-05-01T00:07:44.704Z,76.15
2019-05-01T00:08:47.519Z,76.31
2019-05-01T00:09:51.090Z,75.99
2019-05-01T00:10:54.342Z,75.99
2019-05-01T00:11:57.134Z,75.52
2019-05-01T00:13:00.016Z,75.52
2019-05-01T00:14:02.978Z,75.84
2019-05-01T00:15:05.922Z,75.75
2019-05-01T00:16:09.120Z,75.24
2019-05-01T00:17:14.200Z,76.02
2019-05-01T00:18:17.084Z,76.02
2019-05-01T00:19:20.028Z,78.35
2019-05-01T00:20:22.904Z,79.03
2019-05-01T00:21:25.923Z,78.73
2019-05-01T00:22:33.256Z,77.95
2019-05-01T00:23:40.584Z,77.50
2019-05-01T00:24:51.258Z,77.50
2019-05-01T00:26:00.829Z,76.49
2019-05-01T00:27:03.749Z,76.53
2019-05-01T00:28:07.218Z,76.62
2019-05-01T00:29:10.385Z,77.39
2019-05-01T00:30:29.302Z,77.39
2019-05-01T00:31:23.424Z,78.27
2019-05-01T00:32:26.266Z,79.29
2019-05-01T00:33:29.081Z,79.80
2019-05-01T00:34:31.895Z,80.06
2019-05-01T00:35:36.161Z,80.44
2019-05-01T00:36:41.003Z,80.08
2019-05-01T00:37:43.945Z,79.40
2019-05-01T00:38:46.782Z,79.40
2019-05-01T00:39:49.559Z,78.57
2019-05-01T00:40:52.363Z,78.57
2019-05-01T00:41:55.561Z,78.59
2019-05-01T00:43:01.181Z,78.06
2019-05-01T00:44:04.018Z,77.94
2019-05-01T00:45:06.818Z,78.83
2019-05-01T00:46:09.659Z,79.64
2019-05-01T00:47:12.956Z,79.90
2019-05-01T00:48:16.066Z,79.77
2019-05-01T00:49:18.879Z,78.96
2019-05-01T00:50:21.706Z,78.65
2019-05-01T00:51:24.617Z,78.71
2019-05-01T00:52:27.513Z,79.25
2019-05-01T00:53:30.354Z,78.92
2019-05-01T00:54:35.048Z,78.94
2019-05-01T00:56:02.150Z,78.06
2019-05-01T00:57:17.933Z,78.06
2019-05-01T00:58:42.212Z,78.15
2019-05-01T01:00:12.923Z,78.97
2019-05-01T01:01:37.048Z,79.44
2019-05-01T01:02:45.583Z,79.09
2019-05-01T01:03:48.399Z,79.09
2019-05-01T01:04:51.211Z,78.52
2019-05-01T01:05:54.031Z,78.31
2019-05-01T01:06:57.220Z,78.67
2019-05-01T01:08:00.163Z,78.67
2019-05-01T01:09:03.079Z,78.05
2019-05-01T01:10:05.951Z,77.60
2019-05-01T01:11:09.229Z,78.52
2019-05-01T01:12:15.077Z,79.18
2019-05-01T01:13:18.284Z,80.29
2019-05-01T01:14:21.111Z,80.95
2019-05-01T01:15:24.344Z,81.27
2019-05-01T01:16:27.200Z,80.87
2019-05-01T01:17:30.074Z,81.20
2019-05-01T01:18:32.961Z,80.44
2019-05-01T01:19:36.531Z,80.44
2019-05-01T01:20:39.626Z,79.72
2019-05-01T01:21:42.496Z,79.80
2019-05-01T01:22:45.577Z,80.35
2019-05-01T01:23:48.364Z,80.71
2019-05-01T01:24:51.510Z,80.71
2019-05-01T01:25:54.820Z,80.66
2019-05-01T01:26:57.594Z,80.36
2019-05-01T01:28:00.392Z,80.36
2019-05-01T01:29:06.012Z,80.43
2019-05-01T01:30:08.908Z,80.26
2019-05-01T01:31:11.708Z,80.45
2019-05-01T01:32:14.862Z,81.32
2019-05-01T01:33:17.708Z,81.22
2019-05-01T01:34:24.850Z,80.99
2019-05-01T01:35:30.646Z,80.41
2019-05-01T01:36:34.646Z,80.07
2019-05-01T01:37:44.235Z,80.07
2019-05-01T01:38:50.033Z,79.86
2019-05-01T01:39:53.327Z,79.83
2019-05-01T01:40:58.948Z,79.42
2019-05-01T01:42:01.795Z,79.18
2019-05-01T01:43:23.651Z,78.99
2019-05-01T01:44:43.347Z,79.07
2019-05-01T01:45:47.881Z,79.07
2019-05-01T01:46:51.428Z,79.33
2019-05-01T01:48:12.957Z,79.33
2019-05-01T01:49:16.660Z,78.64
2019-05-01T01:50:19.552Z,78.58
2019-05-01T01:51:22.786Z,78.14
2019-05-01T01:52:25.590Z,78.20
2019-05-01T01:53:31.528Z,78.20
2019-05-01T01:54:34.351Z,78.23
2019-05-01T01:57:04.750Z,78.06
2019-05-01T01:58:07.563Z,78.17
2019-05-01T01:59:10.379Z,78.08
2019-05-01T02:00:15.056Z,78.76
2019-05-01T02:01:35.142Z,78.83
2019-05-01T02:02:46.659Z,79.14
2019-05-01T02:03:52.678Z,79.14
2019-05-01T02:05:03.233Z,79.74
2019-05-01T02:06:06.061Z,79.74
2019-05-01T02:07:08.861Z,79.85
2019-05-01T02:08:11.676Z,79.39
2019-05-01T02:09:14.907Z,78.86
2019-05-01T02:10:17.792Z,79.16
2019-05-01T02:11:20.636Z,79.16
2019-05-01T02:12:23.453Z,78.66
2019-05-01T02:13:26.263Z,78.70
2019-05-01T02:14:29.166Z,78.29
2019-05-01T02:15:32.382Z,79.21
2019-05-01T02:16:35.618Z,78.65
2019-05-01T02:17:38.394Z,79.07
2019-05-01T02:18:41.233Z,79.11
2019-05-01T02:19:44.065Z,78.36
2019-05-01T02:20:46.938Z,78.68
2019-05-01T02:21:50.134Z,78.30
2019-05-01T02:22:52.964Z,78.14
2019-05-01T02:23:55.760Z,78.31
2019-05-01T02:24:58.602Z,78.84
2019-05-01T02:26:04.391Z,78.76
2019-05-01T02:27:14.675Z,79.54
2019-05-01T02:28:36.178Z,80.04
2019-05-01T02:29:44.586Z,79.57
2019-05-01T02:30:49.501Z,80.16
2019-05-01T02:31:52.858Z,79.82
2019-05-01T02:32:55.721Z,79.86
2019-05-01T02:33:59.133Z,79.86
2019-05-01T02:35:02.011Z,79.78
2019-05-01T02:36:04.838Z,79.92
2019-05-01T02:37:08.016Z,79.50
2019-05-01T02:38:10.830Z,79.75
2019-05-01T02:39:13.628Z,79.99
2019-05-01T02:40:16.511Z,80.02
2019-05-01T02:41:19.379Z,80.46
2019-05-01T02:42:22.208Z,80.11
2019-05-01T02:43:25.108Z,80.92
2019-05-01T02:44:28.004Z,81.47
2019-05-01T02:45:30.786Z,81.44
2019-05-01T02:46:33.657Z,81.54
2019-05-01T02:47:36.443Z,82.10
2019-05-01T02:48:39.255Z,81.88
2019-05-01T02:49:42.078Z,81.88
2019-05-01T02:50:44.892Z,81.24
2019-05-01T02:51:48.553Z,81.41
2019-05-01T02:52:51.789Z,80.94
2019-05-01T02:53:54.613Z,81.02
2019-05-01T02:54:58.300Z,80.95
2019-05-01T02:56:19.936Z,80.92
2019-05-01T02:57:23.451Z,81.89
2019-05-01T02:58:26.220Z,82.22
2019-05-01T02:59:29.041Z,81.87
2019-05-01T03:00:31.832Z,82.21
2019-05-01T03:01:46.449Z,82.35
2019-05-01T03:02:39.546Z,82.89
2019-05-01T03:03:42.836Z,82.89
2019-05-01T03:04:46.135Z,82.90
2019-05-01T03:05:49.371Z,82.61
2019-05-01T03:06:52.295Z,82.61
2019-05-01T03:07:55.069Z,82.60
2019-05-01T03:08:57.891Z,82.32
2019-05-01T03:10:01.101Z,82.40
2019-05-01T03:11:03.923Z,81.69
2019-05-01T03:12:07.481Z,81.76
2019-05-01T03:13:10.820Z,82.21
2019-05-01T03:14:13.789Z,82.21
2019-05-01T03:15:34.222Z,83.12
2019-05-01T03:16:37.164Z,82.85
2019-05-01T03:18:02.464Z,82.62
2019-05-01T03:19:07.280Z,82.35
2019-05-01T03:20:27.758Z,82.06
2019-05-01T03:21:36.830Z,82.42
2019-05-01T03:22:45.619Z,81.73
2019-05-01T03:24:10.003Z,81.46
2019-05-01T03:25:12.966Z,81.46
2019-05-01T03:26:17.647Z,81.35
2019-05-01T03:27:20.448Z,81.72
2019-05-01T03:28:23.806Z,81.72
2019-05-01T03:29:27.016Z,81.92
2019-05-01T03:30:30.151Z,81.69
2019-05-01T03:31:33.783Z,81.69
2019-05-01T03:32:36.719Z,81.25
2019-05-01T03:33:39.601Z,81.25
2019-05-01T03:34:43.035Z,82.02
2019-05-01T03:35:45.924Z,82.32
2019-05-01T03:36:48.742Z,82.86
2019-05-01T03:37:51.569Z,83.36
2019-05-01T03:38:54.488Z,84.23
2019-05-01T03:39:57.402Z,83.49
2019-05-01T03:41:00.809Z,83.17
2019-05-01T03:42:03.658Z,83.03
2019-05-01T03:43:06.719Z,82.89
2019-05-01T03:44:09.601Z,83.10
2019-05-01T03:45:12.580Z,83.10
2019-05-01T03:46:15.574Z,82.57
2019-05-01T03:47:19.467Z,82.11
2019-05-01T03:48:22.336Z,82.50
2019-05-01T03:49:25.189Z,82.15
2019-05-01T03:50:28.030Z,81.74
2019-05-01T03:51:31.024Z,82.43
2019-05-01T03:52:34.013Z,82.84
2019-05-01T03:53:37.268Z,83.06
2019-05-01T03:54:40.813Z,82.97
2019-05-01T03:55:43.717Z,82.24
2019-05-01T03:56:46.983Z,82.79
2019-05-01T03:57:49.796Z,82.89
2019-05-01T03:58:55.053Z,82.76
2019-05-01T03:59:58.422Z,82.58
2019-05-01T04:01:17.328Z,83.17
2019-05-01T04:02:48.089Z,83.29
2019-05-01T04:03:53.625Z,83.86
2019-05-01T04:04:56.479Z,83.87
2019-05-01T04:05:59.288Z,83.86
2019-05-01T04:07:03.977Z,83.86
2019-05-01T04:08:06.843Z,83.68
2019-05-01T04:09:09.652Z,83.82
2019-05-01T04:10:12.447Z,83.86
2019-05-01T04:11:15.266Z,83.99
2019-05-01T04:12:18.137Z,83.64
2019-05-01T04:13:21.346Z,83.68
2019-05-01T04:14:24.182Z,83.26
2019-05-01T04:15:27.020Z,83.18
2019-05-01T04:16:30.220Z,82.89
2019-05-01T04:17:39.679Z,82.92
2019-05-01T04:18:42.491Z,83.45
2019-05-01T04:19:45.840Z,84.24
2019-05-01T04:20:48.682Z,83.87
2019-05-01T04:21:56.863Z,84.49
2019-05-01T04:22:59.699Z,84.56
2019-05-01T04:24:02.913Z,84.53
2019-05-01T04:25:05.787Z,85.18
2019-05-01T04:26:11.464Z,85.18
2019-05-01T04:27:20.347Z,85.62
2019-05-01T04:28:40.445Z,85.40
2019-05-01T04:29:55.645Z,85.50
2019-05-01T04:31:08.039Z,85.39
2019-05-01T04:32:18.655Z,85.08
2019-05-01T04:33:21.988Z,85.30
2019-05-01T04:34:30.922Z,85.12
2019-05-01T04:35:53.589Z,84.86
2019-05-01T04:36:57.204Z,84.06
2019-05-01T04:38:00.711Z,83.59
2019-05-01T04:39:05.132Z,83.29
2019-05-01T04:40:08.448Z,82.87
2019-05-01T04:41:11.839Z,82.62
2019-05-01T04:42:16.598Z,82.76
2019-05-01T04:43:20.011Z,82.74
2019-05-01T04:44:22.915Z,82.74
2019-05-01T04:45:25.822Z,83.07
2019-05-01T04:46:28.941Z,83.37
2019-05-01T04:47:31.746Z,83.37
2019-05-01T04:48:34.659Z,82.91
2019-05-01T04:49:37.932Z,82.91
2019-05-01T04:50:42.663Z,82.91
2019-05-01T04:51:45.446Z,83.09
2019-05-01T04:52:49.341Z,82.91
2019-05-01T04:53:52.615Z,82.91
2019-05-01T04:54:55.511Z,83.27
2019-05-01T04:55:58.805Z,83.33
2019-05-01T04:57:03.513Z,83.47
2019-05-01T04:58:06.575Z,83.47
2019-05-01T04:59:13.039Z,82.70
2019-05-01T05:00:15.864Z,81.96
2019-05-01T05:01:18.678Z,82.71
2019-05-01T05:02:29.574Z,82.72
2019-05-01T05:03:32.371Z,82.72
2019-05-01T05:04:35.569Z,82.74
2019-05-01T05:05:39.297Z,82.83
2019-05-01T05:06:42.159Z,82.72
2019-05-01T05:07:45.036Z,82.72
2019-05-01T05:08:47.818Z,82.59
2019-05-01T05:09:50.744Z,82.59
2019-05-01T05:10:54.826Z,82.83
2019-05-01T05:12:05.342Z,82.57
2019-05-01T05:13:18.668Z,82.28
2019-05-01T05:14:28.213Z,82.54
2019-05-01T05:15:47.485Z,81.96
2019-05-01T05:17:11.990Z,81.92
2019-05-01T05:18:15.262Z,81.41
2019-05-01T05:19:18.066Z,81.38
2019-05-01T05:20:20.873Z,81.23
2019-05-01T05:21:23.734Z,81.61
2019-05-01T05:22:26.977Z,81.15
2019-05-01T05:23:29.825Z,81.34
2019-05-01T05:24:33.066Z,80.65
2019-05-01T05:25:35.878Z,80.65
2019-05-01T05:26:38.731Z,80.44
2019-05-01T05:27:41.627Z,80.33
2019-05-01T05:28:44.430Z,80.30
2019-05-01T05:29:47.250Z,80.44
2019-05-01T05:44:19.259Z,81.86
2019-05-01T05:45:22.132Z,81.11
2019-05-01T05:46:25.016Z,81.14
2019-05-01T05:47:28.109Z,80.89
2019-05-01T05:48:30.890Z,80.89
2019-05-01T05:49:35.170Z,80.45
2019-05-01T05:50:43.558Z,80.83
2019-05-01T05:51:52.276Z,80.82
2019-05-01T05:52:57.719Z,80.70
2019-05-01T05:54:07.404Z,81.12
2019-05-01T05:55:27.950Z,81.12
2019-05-01T05:56:35.418Z,81.13
2019-05-01T05:57:57.315Z,81.22
2019-05-01T05:59:04.770Z,80.77
2019-05-01T06:00:25.140Z,81.07
2019-05-01T06:01:46.492Z,81.07
2019-05-01T06:02:56.012Z,80.30
2019-05-01T06:04:19.483Z,80.30
2019-05-01T06:05:50.233Z,79.98
2019-05-01T06:07:04.939Z,79.98
2019-05-01T06:08:27.250Z,79.33
2019-05-01T06:09:38.080Z,79.30
2019-05-01T06:10:47.884Z,79.30
2019-05-01T06:12:27.447Z,79.32
2019-05-01T06:13:47.756Z,79.32
2019-05-01T06:15:02.412Z,79.33
2019-05-01T06:16:16.272Z,79.16
2019-05-01T06:17:28.675Z,79.16
2019-05-01T06:18:39.380Z,78.51
2019-05-01T06:19:56.736Z,78.14
2019-05-01T06:21:08.739Z,77.31
2019-05-01T06:22:45.135Z,77.44
2019-05-01T06:24:07.396Z,77.40
2019-05-01T06:25:22.546Z,77.47
2019-05-01T06:26:37.453Z,77.47
2019-05-01T06:27:39.459Z,76.73
2019-05-01T06:28:42.287Z,76.44
2019-05-01T06:29:46.004Z,76.44
2019-05-01T06:30:49.239Z,75.68
2019-05-01T06:31:53.985Z,75.30
2019-05-01T06:33:04.291Z,75.02
2019-05-01T06:34:04.226Z,75.02
2019-05-01T06:35:07.087Z,75.52
2019-05-01T06:36:13.214Z,75.88
2019-05-01T06:37:20.866Z,75.09
2019-05-01T06:38:22.384Z,74.58
2019-05-01T06:39:25.412Z,73.88
2019-05-01T06:40:44.899Z,73.55
2019-05-01T06:41:48.086Z,73.02
2019-05-01T06:42:51.183Z,73.39
2019-05-01T06:44:03.891Z,74.17
2019-05-01T06:45:13.114Z,74.17
2019-05-01T06:46:40.469Z,74.01
2019-05-01T06:47:52.578Z,73.40
2019-05-01T06:49:10.672Z,73.40
2019-05-01T06:50:41.571Z,72.81
2019-05-01T06:51:53.301Z,71.79
2019-05-01T06:52:53.670Z,71.27
2019-05-01T06:54:03.965Z,70.41
2019-05-01T06:55:07.178Z,70.25
2019-05-01T06:56:10.034Z,70.28
2019-05-01T06:57:13.666Z,70.28
2019-05-01T06:58:20.473Z,69.84
2019-05-01T06:59:26.163Z,69.84
2019-05-01T07:00:26.437Z,69.16
2019-05-01T07:01:29.350Z,68.41
2019-05-01T07:02:34.908Z,66.67
2019-05-01T07:03:40.831Z,66.21
2019-05-01T07:04:42.717Z,65.96
2019-05-01T07:05:49.068Z,65.96
2019-05-01T07:06:50.744Z,66.75
2019-05-01T07:07:54.971Z,66.39
2019-05-01T07:08:57.927Z,66.22
2019-05-01T07:10:01.015Z,66.28
2019-05-01T07:11:03.826Z,65.98
2019-05-01T07:12:09.001Z,65.98
2019-05-01T07:13:11.915Z,64.74
2019-05-01T07:14:17.486Z,63.68
2019-05-01T07:15:22.033Z,63.68
2019-05-01T07:16:24.075Z,63.64
2019-05-01T07:17:27.299Z,63.72
2019-05-01T07:18:30.245Z,63.76
2019-05-01T07:20:03.823Z,64.44
2019-05-01T07:21:06.671Z,64.79
2019-05-01T07:22:09.573Z,64.23
2019-05-01T07:23:12.720Z,64.19
2019-05-01T07:24:18.689Z,65.39
2019-05-01T07:25:21.575Z,66.33
2019-05-01T07:26:24.402Z,66.24
2019-05-01T07:27:27.833Z,66.38
2019-05-01T07:28:34.416Z,65.70
2019-05-01T07:29:39.829Z,65.50
2019-05-01T07:31:05.251Z,65.50
2019-05-01T07:32:08.314Z,65.59
2019-05-01T07:33:12.036Z,65.59
2019-05-01T07:34:16.948Z,65.68
2019-05-01T07:35:21.650Z,65.32
2019-05-01T07:36:28.107Z,63.47
2019-05-01T07:37:33.335Z,63.47
2019-05-01T07:38:38.293Z,64.66
2019-05-01T07:39:44.929Z,63.73
2019-05-01T07:40:46.037Z,63.39
2019-05-01T07:41:48.832Z,62.62
2019-05-01T07:42:55.256Z,62.62
2019-05-01T07:44:17.621Z,61.43
2019-05-01T07:45:34.035Z,62.16
2019-05-01T07:47:06.617Z,60.82
2019-05-01T07:48:12.249Z,61.50
2019-05-01T07:49:18.823Z,61.50
2019-05-01T07:50:24.276Z,59.53
2019-05-01T07:51:26.245Z,59.53
2019-05-01T07:52:29.385Z,58.11
2019-05-01T07:53:32.278Z,57.71
2019-05-01T07:54:37.780Z,57.13
2019-05-01T07:55:39.547Z,57.25
2019-05-01T07:56:44.908Z,57.25
2019-05-01T07:57:48.819Z,57.29
2019-05-01T07:58:51.927Z,57.66
2019-05-01T07:59:58.338Z,57.40
2019-05-01T08:01:13.176Z,56.78
2019-05-01T08:02:16.125Z,56.45
2019-05-01T08:03:20.618Z,56.43
2019-05-01T08:04:35.805Z,57.40
2019-05-01T08:05:31.211Z,57.63
2019-05-01T08:06:34.053Z,58.44
2019-05-01T08:07:36.853Z,58.78
2019-05-01T08:08:40.963Z,58.61
2019-05-01T08:09:45.763Z,58.31
2019-05-01T08:10:49.012Z,58.31
2019-05-01T08:11:54.624Z,57.89
2019-05-01T08:13:01.954Z,57.18
2019-05-01T08:14:07.531Z,56.54
2019-05-01T08:15:09.555Z,56.54
2019-05-01T08:16:15.434Z,54.74
2019-05-01T08:17:24.688Z,55.94
2019-05-01T08:18:49.704Z,54.77
2019-05-01T08:20:00.282Z,55.85
2019-05-01T08:21:26.223Z,55.85
2019-05-01T08:22:38.896Z,55.46
2019-05-01T08:23:42.571Z,55.22
2019-05-01T08:24:46.053Z,55.44
2019-05-01T08:25:48.850Z,55.21
2019-05-01T08:26:51.677Z,55.21
2019-05-01T08:28:03.974Z,54.26
2019-05-01T08:29:25.994Z,53.71
2019-05-01T08:30:48.063Z,54.23
2019-05-01T08:32:03.480Z,52.96
2019-05-01T08:33:27.800Z,52.96
2019-05-01T08:34:31.382Z,50.64
2019-05-01T08:35:37.712Z,50.99
2019-05-01T08:36:42.574Z,50.87
2019-05-01T08:37:45.307Z,50.87
2019-05-01T08:38:51.759Z,50.26
2019-05-01T08:39:54.586Z,50.52
2019-05-01T08:40:57.755Z,49.52
2019-05-01T08:42:03.057Z,49.85
2019-05-01T08:43:05.688Z,50.41
2019-05-01T08:44:09.138Z,49.37
2019-05-01T08:45:40.776Z,48.72
2019-05-01T08:47:03.088Z,48.28
2019-05-01T08:48:16.761Z,49.15
2019-05-01T08:49:41.741Z,49.54
2019-05-01T08:50:44.701Z,50.46
2019-05-01T08:51:47.498Z,51.85
2019-05-01T08:52:50.815Z,51.85
2019-05-01T08:53:57.876Z,51.88
2019-05-01T08:55:04.315Z,51.63
2019-05-01T08:56:06.315Z,50.88
2019-05-01T08:57:09.204Z,50.85
2019-05-01T08:58:13.964Z,50.05
2019-05-01T08:59:19.436Z,50.05
2019-05-01T09:00:21.170Z,49.41
2019-05-01T09:01:24.312Z,51.12
2019-05-01T09:02:27.474Z,51.12
2019-05-01T09:03:30.440Z,52.08
2019-05-01T09:04:33.346Z,51.98
2019-05-01T09:05:36.531Z,51.67
2019-05-01T09:06:43.833Z,51.56
2019-05-01T09:07:44.421Z,50.30
2019-05-01T09:08:47.875Z,49.46
2019-05-01T09:09:54.979Z,49.46
2019-05-01T09:11:00.226Z,49.65
2019-05-01T09:12:06.841Z,50.16
2019-05-01T09:13:08.506Z,49.32
2019-05-01T09:14:16.168Z,48.65
2019-05-01T09:15:23.844Z,48.42
2019-05-01T09:16:28.481Z,48.16
2019-05-01T09:17:34.008Z,48.16
2019-05-01T09:18:37.047Z,48.26
2019-05-01T09:19:43.884Z,49.75
2019-05-01T09:20:49.169Z,51.23
2019-05-01T09:21:54.831Z,51.23
2019-05-01T09:22:57.886Z,52.55
2019-05-01T09:24:01.403Z,52.30
2019-05-01T09:25:04.693Z,52.30
2019-05-01T09:26:25.376Z,50.44
2019-05-01T09:27:59.554Z,48.91
2019-05-01T09:29:10.945Z,46.89
2019-05-01T09:30:26.784Z,48.54
2019-05-01T09:31:34.036Z,49.89
2019-05-01T09:32:35.489Z,49.13
2019-05-01T09:33:38.434Z,48.96
2019-05-01T09:34:44.411Z,48.96
2019-05-01T09:35:55.498Z,50.62
2019-05-01T09:36:54.949Z,52.31
2019-05-01T09:37:59.839Z,53.12
2019-05-01T09:39:03.077Z,53.12
2019-05-01T09:40:09.102Z,50.64
2019-05-01T09:41:13.914Z,51.03
2019-05-01T09:42:23.191Z,51.71
2019-05-01T09:43:21.793Z,50.74
2019-05-01T09:44:25.277Z,50.74
2019-05-01T09:45:29.763Z,49.97
2019-05-01T09:46:32.880Z,50.80
2019-05-01T09:47:35.970Z,50.80
2019-05-01T09:48:57.725Z,50.13
2019-05-01T09:50:02.813Z,49.65
2019-05-01T09:51:20.253Z,50.17
2019-05-01T09:52:40.315Z,48.62
2019-05-01T09:54:14.592Z,49.97
2019-05-01T09:55:29.089Z,49.30
2019-05-01T09:56:38.483Z,48.27
2019-05-01T09:57:42.890Z,49.27
2019-05-01T09:58:48.688Z,49.27
2019-05-01T09:59:52.085Z,48.56
2019-05-01T10:00:58.443Z,48.56
2019-05-01T10:02:07.918Z,47.25
2019-05-01T10:03:13.037Z,46.35
2019-05-01T10:04:18.270Z,46.37
2019-05-01T10:05:28.588Z,45.71
2019-05-01T10:06:26.104Z,45.47
2019-05-01T10:07:32.897Z,46.72
2019-05-01T10:08:39.914Z,47.83
2019-05-01T10:09:40.334Z,47.83
2019-05-01T10:10:50.000Z,47.50
2019-05-01T10:11:57.160Z,46.83
2019-05-01T10:12:59.986Z,45.70
2019-05-01T10:14:09.273Z,42.89
2019-05-01T10:15:15.726Z,45.31
2019-05-01T10:16:21.533Z,45.31
2019-05-01T10:17:24.478Z,44.75
2019-05-01T10:18:30.431Z,43.25
2019-05-01T10:19:33.310Z,42.96
2019-05-01T10:20:36.181Z,42.18
2019-05-01T10:21:39.863Z,41.70
2019-05-01T10:22:42.749Z,41.01
2019-05-01T10:23:47.092Z,41.01
2019-05-01T10:24:59.185Z,40.11
2019-05-01T10:26:07.204Z,40.11
2019-05-01T10:27:12.575Z,40.16
2019-05-01T10:28:23.863Z,43.95
2019-05-01T10:29:50.334Z,43.78
2019-05-01T10:42:51.259Z,48.14
2019-05-01T10:43:57.839Z,47.41
2019-05-01T10:45:02.952Z,46.10
2019-05-01T10:46:05.916Z,44.80
2019-05-01T10:47:08.728Z,44.80
2019-05-01T10:48:11.991Z,43.55
2019-05-01T10:49:15.195Z,47.49
2019-05-01T10:50:18.018Z,47.49
2019-05-01T10:51:21.295Z,48.15
2019-05-01T10:52:25.495Z,46.75
2019-05-01T10:53:30.925Z,46.77
2019-05-01T10:54:34.168Z,45.78
2019-05-01T10:55:43.104Z,45.10
2019-05-01T10:56:46.078Z,45.10
2019-05-01T10:57:50.777Z,46.81
2019-05-01T10:58:53.608Z,46.05
2019-05-01T10:59:56.455Z,44.83
2019-05-01T11:01:07.379Z,44.16
2019-05-01T11:02:11.681Z,43.94
2019-05-01T11:03:14.636Z,43.94
2019-05-01T11:04:20.359Z,46.42
2019-05-01T11:05:23.247Z,46.36
2019-05-01T11:06:29.482Z,46.25
2019-05-01T11:07:35.429Z,44.77
2019-05-01T11:08:38.924Z,43.33
2019-05-01T11:09:41.918Z,42.45
2019-05-01T11:10:44.847Z,42.35
2019-05-01T11:11:47.665Z,42.35
2019-05-01T11:12:50.479Z,41.95
2019-05-01T11:13:54.566Z,41.81
2019-05-01T11:14:59.351Z,42.92
2019-05-01T11:16:02.377Z,42.49
2019-05-01T11:17:09.355Z,42.45
2019-05-01T11:18:12.297Z,41.86
2019-05-01T11:19:15.633Z,41.26
2019-05-01T11:20:18.739Z,40.90
2019-05-01T11:21:24.930Z,40.90
2019-05-01T11:22:28.094Z,40.76
2019-05-01T11:23:34.276Z,39.84
2019-05-01T11:24:37.256Z,40.27
2019-05-01T11:25:40.382Z,43.49
2019-05-01T11:26:43.602Z,42.93
2019-05-01T11:27:46.474Z,42.93
2019-05-01T11:28:49.491Z,43.12
2019-05-01T11:29:52.311Z,43.28
2019-05-01T11:30:55.223Z,42.92
2019-05-01T11:32:25.792Z,42.20
2019-05-01T11:33:45.764Z,41.89
2019-05-01T11:34:58.394Z,43.51
2019-05-01T11:36:14.685Z,43.75
2019-05-01T11:37:42.278Z,44.36
2019-05-01T11:39:04.469Z,42.60
2019-05-01T11:40:34.033Z,41.65
2019-05-01T11:41:46.413Z,40.67
2019-05-01T11:43:02.787Z,40.90
2019-05-01T11:44:28.977Z,39.53
2019-05-01T11:45:33.110Z,39.75
2019-05-01T11:46:36.354Z,39.85
2019-05-01T11:47:39.279Z,40.49
2019-05-01T11:48:44.403Z,40.54
2019-05-01T11:49:47.256Z,40.54
2019-05-01T11:50:51.776Z,39.82
2019-05-01T11:51:55.995Z,41.27
2019-05-01T11:52:59.132Z,41.83
2019-05-01T11:54:02.575Z,41.99
2019-05-01T11:55:22.505Z,41.99
2019-05-01T11:56:28.524Z,42.43
2019-05-01T11:57:33.290Z,41.77
2019-05-01T11:58:36.207Z,41.36
2019-05-01T11:59:42.070Z,41.36
2019-05-01T12:00:46.270Z,43.29
2019-05-01T12:01:50.917Z,43.25
2019-05-01T12:03:03.322Z,43.80
2019-05-01T12:04:06.690Z,43.40
2019-05-01T12:05:10.166Z,43.74
2019-05-01T12:06:22.697Z,42.80
2019-05-01T12:07:21.296Z,43.51
2019-05-01T12:08:24.802Z,43.49
2019-05-01T12:09:29.622Z,41.84
2019-05-01T12:10:33.425Z,41.84
2019-05-01T12:11:38.083Z,42.02
2019-05-01T12:12:41.649Z,43.77
2019-05-01T12:13:44.915Z,47.21
2019-05-01T12:14:48.037Z,46.28
2019-05-01T12:15:59.226Z,46.52
2019-05-01T12:17:13.316Z,46.35
2019-05-01T12:18:17.398Z,46.08
2019-05-01T12:19:22.485Z,46.08
2019-05-01T12:20:29.339Z,44.39
2019-05-01T12:21:31.436Z,44.24
2019-05-01T12:22:35.357Z,43.98
2019-05-01T12:23:39.872Z,43.98
2019-05-01T12:24:43.238Z,43.42
2019-05-01T12:25:46.514Z,42.85
2019-05-01T12:26:50.352Z,42.86
2019-05-01T12:27:53.265Z,41.42
2019-05-01T12:29:00.069Z,42.46
2019-05-01T12:30:04.161Z,43.00
2019-05-01T12:31:07.399Z,43.00
2019-05-01T12:32:10.224Z,42.82
2019-05-01T12:33:13.026Z,42.64
2019-05-01T12:35:45.139Z,42.21
2019-05-01T12:36:48.360Z,41.26
2019-05-01T12:37:55.151Z,41.26
2019-05-01T12:38:57.038Z,42.73
2019-05-01T12:40:02.716Z,42.17
2019-05-01T12:41:33.206Z,41.14
2019-05-01T12:42:39.666Z,40.19
2019-05-01T12:43:42.544Z,38.59
2019-05-01T12:44:49.786Z,38.59
2019-05-01T12:45:55.573Z,37.55
2019-05-01T12:47:24.868Z,39.22
2019-05-01T12:48:27.824Z,38.44
2019-05-01T12:49:31.102Z,39.31
2019-05-01T12:50:35.810Z,40.14
2019-05-01T12:51:43.790Z,41.41
2019-05-01T12:53:10.368Z,41.41
2019-05-01T12:54:22.014Z,40.48
2019-05-01T12:55:32.279Z,40.58
2019-05-01T12:56:39.975Z,41.32
2019-05-01T12:57:47.260Z,41.70
2019-05-01T12:59:01.330Z,40.21
2019-05-01T13:00:14.506Z,39.30
2019-05-01T13:01:41.123Z,39.65
2019-05-01T13:02:47.831Z,39.65
2019-05-01T13:03:51.994Z,38.85
2019-05-01T13:04:57.835Z,39.18
2019-05-01T13:06:00.624Z,39.60
2019-05-01T13:07:08.067Z,41.42
2019-05-01T13:08:12.504Z,42.65
2019-05-01T13:09:15.350Z,41.51
2019-05-01T13:10:18.840Z,41.39
2019-05-01T13:11:22.070Z,40.14
2019-05-01T13:12:26.265Z,39.61
2019-05-01T13:13:29.572Z,39.54
2019-05-01T13:14:32.398Z,39.54
2019-05-01T13:15:37.588Z,37.92
2019-05-01T13:16:43.474Z,38.01
2019-05-01T13:17:49.100Z,37.73
2019-05-01T13:18:52.923Z,37.73
2019-05-01T13:19:58.218Z,38.89
2019-05-01T13:21:08.985Z,40.13
2019-05-01T13:22:11.875Z,40.13
2019-05-01T13:23:14.750Z,40.83
2019-05-01T13:24:19.915Z,41.18
2019-05-01T13:25:22.886Z,40.90
2019-05-01T13:26:40.128Z,40.90
2019-05-01T13:27:54.859Z,40.96
2019-05-01T13:29:02.187Z,40.96
2019-05-01T13:30:22.151Z,39.26
2019-05-01T13:31:42.471Z,39.73
2019-05-01T13:32:47.440Z,39.52
2019-05-01T13:33:50.294Z,39.52
2019-05-01T13:34:53.514Z,38.83
2019-05-01T13:35:56.769Z,39.89
2019-05-01T13:37:03.250Z,40.96
2019-05-01T13:38:07.321Z,40.96
2019-05-01T13:39:10.780Z,39.72
2019-05-01T13:40:13.692Z,38.92
2019-05-01T13:41:19.764Z,40.18
2019-05-01T13:42:22.884Z,39.39
2019-05-01T13:43:25.743Z,39.39
2019-05-01T13:44:28.751Z,37.95
2019-05-01T13:45:31.669Z,38.43
2019-05-01T13:46:37.320Z,37.65
2019-05-01T13:47:40.619Z,38.33
2019-05-01T13:48:43.931Z,38.60
2019-05-01T13:49:46.857Z,38.60
2019-05-01T13:50:53.059Z,40.28
2019-05-01T13:51:56.436Z,39.04
2019-05-01T13:52:59.989Z,39.04
2019-05-01T13:54:03.222Z,37.05
2019-05-01T13:55:06.704Z,35.87
2019-05-01T13:56:11.591Z,35.58
2019-05-01T13:57:15.086Z,35.05
2019-05-01T13:58:18.176Z,34.34
2019-05-01T13:59:24.451Z,34.34
2019-05-01T14:00:27.443Z,34.70
2019-05-01T14:01:30.891Z,35.38
2019-05-01T14:02:36.632Z,34.43
2019-05-01T14:03:40.175Z,34.28
2019-05-01T14:04:43.583Z,34.30
2019-05-01T14:07:16.829Z,35.73
2019-05-01T14:08:17.844Z,34.71
2019-05-01T14:09:35.954Z,34.93
2019-05-01T14:10:39.813Z,35.55
2019-05-01T14:11:44.938Z,35.42
2019-05-01T14:12:48.817Z,36.64
2019-05-01T14:13:52.022Z,37.99
2019-05-01T14:14:57.607Z,37.99
2019-05-01T14:16:01.994Z,37.56
2019-05-01T14:17:07.462Z,36.90
2019-05-01T14:18:13.469Z,36.24
2019-05-01T14:19:17.823Z,35.64
2019-05-01T14:20:42.817Z,36.36
2019-05-01T14:21:51.395Z,37.13
2019-05-01T14:23:07.786Z,37.13
2019-05-01T14:24:41.328Z,35.14
2019-05-01T14:26:03.364Z,34.62
2019-05-01T14:27:07.966Z,35.21
2019-05-01T14:28:11.249Z,35.21
2019-05-01T14:29:14.341Z,35.79
2019-05-01T14:30:17.400Z,37.35
2019-05-01T14:31:30.363Z,37.35
2019-05-01T14:34:10.685Z,36.20
2019-05-01T14:35:15.360Z,35.66
2019-05-01T14:36:18.214Z,34.44
2019-05-01T14:37:29.416Z,33.49
2019-05-01T14:38:32.927Z,32.12
2019-05-01T14:39:36.133Z,31.36
2019-05-01T14:40:39.156Z,30.36
2019-05-01T14:41:42.108Z,28.38
2019-05-01T14:42:45.088Z,28.38
2019-05-01T14:43:48.349Z,27.79
2019-05-01T14:44:52.007Z,28.88
2019-05-01T14:45:56.048Z,28.45
2019-05-01T14:47:01.439Z,27.71
2019-05-01T14:48:04.481Z,27.71
2019-05-01T14:49:10.231Z,28.02