createdAt,value
2022-08-23T00:01:39.001Z,74.76
2022-08-23T00:04:11.606Z,75.03
2022-08-23T00:06:41.557Z,74.89
2022-08-23T00:09:11.015Z,75.17
2022-08-23T00:11:45.160Z,75.20
2022-08-23T00:14:21.789Z,75.25
2022-08-23T00:16:51.744Z,76.16
2022-08-23T00:19:22.657Z,75.88
2022-08-23T00:21:53.231Z,75.86
2022-08-23T00:24:23.456Z,76.21
2022-08-23T00:27:04.978Z,76.04
2022-08-23T00:29:37.515Z,76.15
2022-08-23T00:32:08.618Z,76.60
2022-08-23T00:34:39.067Z,76.82
2022-08-23T00:37:10.420Z,76.75
2022-08-23T00:39:40.789Z,77.51
2022-08-23T00:42:28.936Z,76.93
2022-08-23T00:45:17.211Z,76.84
2022-08-23T00:47:46.701Z,76.71
2022-08-23T00:50:24.440Z,77.22
2022-08-23T00:53:03.684Z,77.13
2022-08-23T00:55:33.975Z,77.31
2022-08-23T00:58:05.009Z,76.93
2022-08-23T01:00:34.667Z,77.11
2022-08-23T01:03:07.044Z,76.99
2022-08-23T01:05:46.271Z,77.62
2022-08-23T01:08:15.676Z,77.38
2022-08-23T01:10:50.716Z,77.19
2022-08-23T01:13:33.086Z,77.65
2022-08-23T01:16:06.625Z,77.72
2022-08-23T01:18:38.146Z,77.75
2022-08-23T01:21:13.811Z,78.21
2022-08-23T01:23:47.109Z,77.84
2022-08-23T01:26:21.891Z,77.73
2022-08-23T01:28:52.458Z,77.75
2022-08-23T01:31:22.947Z,77.66
2022-08-23T01:33:58.580Z,78.24
2022-08-23T01:36:28.770Z,78.61
2022-08-23T01:38:59.403Z,77.68
2022-08-23T01:41:28.705Z,78.33
2022-08-23T01:43:57.961Z,78.20
2022-08-23T01:46:29.739Z,78.28
2022-08-23T01:48:59.889Z,78.41
2022-08-23T01:51:32.322Z,77.89
2022-08-23T01:54:02.999Z,77.94
2022-08-23T01:56:38.973Z,78.53
2022-08-23T01:59:14.808Z,77.96
2022-08-23T02:01:49.806Z,78.78
2022-08-23T02:04:19.845Z,78.85
2022-08-23T02:06:49.070Z,78.13
2022-08-23T02:09:25.838Z,78.25
2022-08-23T02:11:57.911Z,79.18
2022-08-23T02:14:27.528Z,78.12
2022-08-23T02:17:04.580Z,78.10
2022-08-23T02:19:38.783Z,78.46
2022-08-23T02:22:09.837Z,78.86
2022-08-23T02:24:44.621Z,79.14
2022-08-23T02:27:15.812Z,78.43
2022-08-23T02:29:46.945Z,78.15
2022-08-23T02:32:18.809Z,78.75
2022-08-23T02:34:51.322Z,78.75
2022-08-23T02:37:35.137Z,78.76
2022-08-23T02:40:07.321Z,78.17
2022-08-23T02:42:36.895Z,78.46
2022-08-23T02:45:08.452Z,78.77
2022-08-23T02:47:42.921Z,79.47
2022-08-23T02:50:18.915Z,78.72
2022-08-23T02:52:49.391Z,79.12
2022-08-23T02:55:20.585Z,78.45
2022-08-23T02:57:49.840Z,78.86
2022-08-23T03:00:20.316Z,78.89
2022-08-23T03:02:51.653Z,79.49
2022-08-23T03:05:20.938Z,78.84
2022-08-23T03:07:52.564Z,78.88
2022-08-23T03:10:23.113Z,78.52
2022-08-23T03:12:58.202Z,78.90
2022-08-23T03:15:27.656Z,78.75
2022-08-23T03:17:56.818Z,78.59
2022-08-23T03:20:26.255Z,78.67
2022-08-23T03:22:55.850Z,78.79
2022-08-23T03:25:28.744Z,78.65
2022-08-23T03:28:13.077Z,78.28
2022-08-23T03:30:46.647Z,78.05
2022-08-23T03:33:18.042Z,78.13
2022-08-23T03:35:48.788Z,77.84
2022-08-23T03:38:19.706Z,77.34
2022-08-23T03:40:52.658Z,77.52
2022-08-23T03:43:21.900Z,77.51
2022-08-23T03:45:51.607Z,77.89
2022-08-23T03:48:21.836Z,77.84
2022-08-23T03:50:50.837Z,77.34
2022-08-23T03:53:24.501Z,77.17
2022-08-23T03:55:56.241Z,77.84
2022-08-23T03:58:29.700Z,77.75
2022-08-23T04:00:58.863Z,76.91
2022-08-23T04:03:28.027Z,77.89
2022-08-23T04:06:03.160Z,78.33
2022-08-23T04:08:33.470Z,77.56
2022-08-23T04:11:06.418Z,77.86
2022-08-23T04:13:36.298Z,77.79
2022-08-23T04:16:06.303Z,76.63
2022-08-23T04:18:36.565Z,77.68
2022-08-23T04:21:11.465Z,77.40
2022-08-23T04:23:40.861Z,77.23
2022-08-23T04:26:11.886Z,77.51
2022-08-23T04:28:42.821Z,77.15
2022-08-23T04:31:11.871Z,77.66
2022-08-23T04:33:43.959Z,77.06
2022-08-23T04:36:16.991Z,75.85
2022-08-23T04:38:46.156Z,76.77
2022-08-23T04:41:35.891Z,76.07
2022-08-23T04:44:05.569Z,75.53
2022-08-23T04:46:36.201Z,74.21
2022-08-23T04:49:05.928Z,74.74
2022-08-23T04:51:35.184Z,74.47
2022-08-23T04:54:05.329Z,74.36
2022-08-23T04:57:01.986Z,74.71
2022-08-23T04:59:32.899Z,74.07
2022-08-23T05:02:02.874Z,74.14
2022-08-23T05:04:33.776Z,73.72
2022-08-23T05:07:05.333Z,73.90
2022-08-23T05:09:36.643Z,73.97
2022-08-23T05:12:09.198Z,73.90
2022-08-23T05:14:40.093Z,72.90
2022-08-23T05:17:13.466Z,73.46
2022-08-23T05:19:44.251Z,73.23
2022-08-23T05:22:16.728Z,72.17
2022-08-23T05:25:06.543Z,72.56
2022-08-23T05:27:37.476Z,71.69
2022-08-23T05:30:08.987Z,72.70
2022-08-23T05:32:44.811Z,70.41
2022-08-23T05:35:15.301Z,70.45
2022-08-23T05:37:46.906Z,70.33
2022-08-23T05:40:18.177Z,70.29
2022-08-23T05:43:02.657Z,68.95
2022-08-23T05:45:31.850Z,68.79
2022-08-23T05:48:01.591Z,66.16
2022-08-23T05:50:39.886Z,65.87
2022-08-23T05:53:10.874Z,66.13
2022-08-23T05:55:40.507Z,65.70
2022-08-23T05:58:21.436Z,65.03
2022-08-23T06:00:50.697Z,65.09
2022-08-23T06:03:19.963Z,65.44
2022-08-23T06:05:49.889Z,64.76
2022-08-23T06:08:18.980Z,65.28
2022-08-23T06:10:48.252Z,64.75
2022-08-23T06:13:29.228Z,63.59
2022-08-23T06:16:00.458Z,62.77
2022-08-23T06:18:44.940Z,63.10
2022-08-23T06:21:33.829Z,61.28
2022-08-23T06:24:03.926Z,59.92
2022-08-23T06:26:35.505Z,58.25
2022-08-23T06:29:09.667Z,57.15
2022-08-23T06:31:46.969Z,58.49
2022-08-23T06:34:22.733Z,58.86
2022-08-23T06:37:12.650Z,60.87
2022-08-23T06:40:03.654Z,63.09
2022-08-23T06:42:59.734Z,63.95
2022-08-23T06:45:40.982Z,63.51
2022-08-23T06:48:18.918Z,63.20
2022-08-23T06:50:48.264Z,63.85
2022-08-23T06:53:43.247Z,63.22
2022-08-23T06:56:37.975Z,63.91
2022-08-23T06:59:12.399Z,64.51
2022-08-23T07:02:03.969Z,63.73
2022-08-23T07:04:55.959Z,64.44
2022-08-23T07:07:44.171Z,60.90
2022-08-23T07:10:16.113Z,60.19
2022-08-23T07:12:45.982Z,57.68
2022-08-23T07:15:15.854Z,57.54
2022-08-23T07:17:48.385Z,57.55
2022-08-23T07:20:17.726Z,57.27
2022-08-23T07:22:47.726Z,56.45
2022-08-23T07:25:17.237Z,57.44
2022-08-23T07:27:49.833Z,57.17
2022-08-23T07:30:22.124Z,55.27
2022-08-23T07:32:54.476Z,56.92
2022-08-23T07:35:24.879Z,55.88
2022-08-23T07:37:58.792Z,54.53
2022-08-23T07:40:35.616Z,54.48
2022-08-23T07:43:08.416Z,53.42
2022-08-23T07:45:40.771Z,53.24
2022-08-23T07:48:14.309Z,54.13
2022-08-23T07:51:14.962Z,52.59
2022-08-23T07:53:46.192Z,51.99
2022-08-23T07:56:20.070Z,52.67
2022-08-23T07:59:18.299Z,51.65
2022-08-23T08:02:05.813Z,51.36
2022-08-23T08:04:38.030Z,52.49
2022-08-23T08:07:22.597Z,49.95
2022-08-23T08:09:58.905Z,50.10
2022-08-23T08:12:33.460Z,50.61
2022-08-23T08:15:12.314Z,51.09
2022-08-23T08:17:42.834Z,52.07
2022-08-23T08:20:19.904Z,50.02
2022-08-23T08:23:07.725Z,52.59
2022-08-23T08:25:36.809Z,50.03
2022-08-23T08:28:15.134Z,50.19
2022-08-23T08:30:44.899Z,50.08
2022-08-23T08:33:16.772Z,49.74
2022-08-23T08:35:58.936Z,51.22
2022-08-23T08:38:30.755Z,49.70
2022-08-23T08:41:09.054Z,49.08
2022-08-23T08:44:02.848Z,48.87
2022-08-23T08:46:45.213Z,47.95
2022-08-23T08:49:21.706Z,48.05
2022-08-23T08:51:56.895Z,47.81
2022-08-23T08:54:28.963Z,48.23
2022-08-23T08:57:01.325Z,47.98
2022-08-23T08:59:43.898Z,46.77
2022-08-23T09:02:32.021Z,47.57
2022-08-23T09:05:10.937Z,47.51
2022-08-23T09:07:54.815Z,46.81
2022-08-23T09:10:47.092Z,46.32
2022-08-23T09:13:34.769Z,47.04
2022-08-23T09:16:22.538Z,46.71
2022-08-23T09:18:54.517Z,47.08
2022-08-23T09:21:23.688Z,46.69
2022-08-23T09:24:01.064Z,47.90
2022-08-23T09:26:53.970Z,47.49
2022-08-23T09:29:25.678Z,47.55
2022-08-23T09:31:58.348Z,46.17
2022-08-23T09:34:43.450Z,45.38
2022-08-23T09:37:18.460Z,45.10
2022-08-23T09:39:51.582Z,46.24
2022-08-23T09:42:32.770Z,44.92
2022-08-23T09:45:02.839Z,43.65
2022-08-23T09:47:43.245Z,44.99
2022-08-23T09:50:26.182Z,43.89
2022-08-23T09:53:04.383Z,43.59
2022-08-23T09:55:38.748Z,42.73
2022-08-23T09:58:18.625Z,42.13
2022-08-23T10:01:13.079Z,41.98
2022-08-23T10:03:46.527Z,42.79
2022-08-23T10:06:34.028Z,42.47
2022-08-23T10:09:08.661Z,43.03
2022-08-23T10:11:46.234Z,41.70
2022-08-23T10:14:19.562Z,41.74
2022-08-23T10:17:01.358Z,42.56
2022-08-23T10:19:38.459Z,41.73
2022-08-23T10:22:15.720Z,39.97
2022-08-23T10:25:05.745Z,41.41
2022-08-23T10:28:05.240Z,41.07
2022-08-23T10:30:52.601Z,38.71
2022-08-23T10:33:27.705Z,36.72
2022-08-23T10:36:08.425Z,38.03
2022-08-23T10:38:46.119Z,38.98
2022-08-23T10:41:44.441Z,37.23
2022-08-23T10:44:26.846Z,36.13
2022-08-23T10:47:14.648Z,37.10
2022-08-23T10:49:48.997Z,38.94
2022-08-23T10:52:23.201Z,37.11
2022-08-23T10:55:06.415Z,36.28
2022-08-23T10:57:41.252Z,35.22
2022-08-23T11:00:17.345Z,35.66
2022-08-23T11:02:54.222Z,33.31
2022-08-23T11:05:32.384Z,35.91
2022-08-23T11:08:07.898Z,34.87
2022-08-23T11:10:56.175Z,34.08
2022-08-23T11:13:34.971Z,32.24
2022-08-23T11:16:14.275Z,33.42
2022-08-23T11:18:47.191Z,34.96
2022-08-23T11:21:49.086Z,34.93
2022-08-23T11:24:49.750Z,35.41
2022-08-23T11:27:32.692Z,33.61
2022-08-23T11:30:37.529Z,33.94
2022-08-23T11:33:22.425Z,34.04
2022-08-23T11:35:54.010Z,33.55
2022-08-23T11:39:02.020Z,34.13
2022-08-23T11:41:34.103Z,35.07
2022-08-23T11:44:25.278Z,34.01
2022-08-23T11:47:04.523Z,33.91
2022-08-23T11:49:59.177Z,33.75
2022-08-23T11:52:55.960Z,34.34
2022-08-23T11:55:53.257Z,33.27
2022-08-23T11:58:27.439Z,33.56
2022-08-23T12:01:07.731Z,34.72
2022-08-23T12:03:46.087Z,32.87
2022-08-23T12:06:48.788Z,33.44
2022-08-23T12:09:57.125Z,34.64
2022-08-23T12:12:40.032Z,31.22
2022-08-23T12:15:13.168Z,31.26
2022-08-23T12:18:13.297Z,32.44
2022-08-23T12:20:43.221Z,31.92
2022-08-23T12:23:21.800Z,36.07
2022-08-23T12:26:11.005Z,31.70
2022-08-23T12:28:48.002Z,32.01
2022-08-23T12:31:30.825Z,33.08
2022-08-23T12:34:16.550Z,32.84
2022-08-23T12:36:51.548Z,31.46
2022-08-23T12:39:26.392Z,30.97
2022-08-23T12:42:04.089Z,31.88
2022-08-23T12:44:36.173Z,32.16
2022-08-23T12:47:15.301Z,31.69
2022-08-23T12:49:56.760Z,32.27
2022-08-23T12:52:28.513Z,30.80
2022-08-23T12:54:59.476Z,29.34
2022-08-23T12:57:35.023Z,32.42
2022-08-23T13:00:18.419Z,30.22
2022-08-23T13:02:56.606Z,30.57
2022-08-23T13:05:36.263Z,30.48
2022-08-23T13:08:09.698Z,30.00
2022-08-23T13:10:43.457Z,29.29
2022-08-23T13:13:16.172Z,29.17
2022-08-23T13:15:52.373Z,30.22
2022-08-23T13:18:25.961Z,30.33
2022-08-23T13:21:17.565Z,30.17
2022-08-23T13:23:47.855Z,31.82
2022-08-23T13:26:40.107Z,30.02
2022-08-23T13:29:14.521Z,29.44
2022-08-23T13:31:51.701Z,30.35
2022-08-23T13:34:38.950Z,30.54
2022-08-23T13:37:20.448Z,29.03
2022-08-23T13:39:52.309Z,28.01
2022-08-23T13:42:35.785Z,30.12
2022-08-23T13:45:10.192Z,29.77
2022-08-23T13:47:39.434Z,31.14
2022-08-23T13:50:18.090Z,28.98
2022-08-23T13:53:11.531Z,28.18
2022-08-23T13:55:42.679Z,30.24
2022-08-23T13:58:15.539Z,28.66
2022-08-23T14:00:54.962Z,31.76
2022-08-23T14:03:25.849Z,30.77
2022-08-23T14:05:55.867Z,30.22
2022-08-23T14:08:25.092Z,27.96
2022-08-23T14:10:54.324Z,29.02
2022-08-23T14:13:29.600Z,28.37
2022-08-23T14:21:45.154Z,31.20
2022-08-23T14:24:14.186Z,29.57
2022-08-23T14:26:51.616Z,30.21
2022-08-23T14:29:24.013Z,29.21
2022-08-23T14:31:53.359Z,30.85
2022-08-23T14:34:22.727Z,29.51
2022-08-23T14:39:42.702Z,29.68
2022-08-23T14:42:13.926Z,29.56
2022-08-23T14:44:45.087Z,29.99
2022-08-23T14:47:14.354Z,28.88
2022-08-23T14:49:43.414Z,30.09
2022-08-23T14:52:14.268Z,29.27
2022-08-23T14:54:43.587Z,29.94
2022-08-23T14:57:12.922Z,28.47
2022-08-23T14:59:41.928Z,29.22
2022-08-23T15:02:14.532Z,31.28
2022-08-23T15:04:43.635Z,30.19
2022-08-23T15:07:20.024Z,28.07
2022-08-23T15:09:50.691Z,28.36
2022-08-23T15:15:13.952Z,29.97
2022-08-23T15:17:52.011Z,29.99
2022-08-23T15:20:23.007Z,29.97
2022-08-23T15:22:55.243Z,30.11
2022-08-23T15:25:26.673Z,30.94
2022-08-23T15:27:56.283Z,31.66
2022-08-23T15:30:26.279Z,30.54
2022-08-23T15:33:00.660Z,30.23
2022-08-23T15:35:31.828Z,30.07
2022-08-23T15:38:00.950Z,30.07
2022-08-23T15:40:30.164Z,29.47
2022-08-23T15:42:59.436Z,30.11
2022-08-23T15:45:28.532Z,30.04
2022-08-23T15:48:01.111Z,30.99
2022-08-23T15:50:33.601Z,31.09
2022-08-23T15:53:02.956Z,33.42
2022-08-23T15:55:34.162Z,34.09
2022-08-23T15:58:03.313Z,33.21
2022-08-23T16:00:32.450Z,32.29
2022-08-23T16:03:19.609Z,31.06
2022-08-23T16:05:53.634Z,30.53
2022-08-23T16:08:26.161Z,31.93
2022-08-23T16:10:56.163Z,33.13
2022-08-23T16:13:26.528Z,32.62
2022-08-23T16:15:56.228Z,32.73
2022-08-23T16:18:26.928Z,33.84
2022-08-23T16:20:56.003Z,32.42
2022-08-23T16:23:26.358Z,34.32
2022-08-23T16:26:00.929Z,32.96
2022-08-23T16:28:30.418Z,33.40
2022-08-23T16:30:59.727Z,32.64
2022-08-23T16:33:30.123Z,34.47
2022-08-23T16:35:59.277Z,34.15
2022-08-23T16:38:28.391Z,34.63
2022-08-23T16:40:57.691Z,34.03
2022-08-23T16:43:26.897Z,33.46
2022-08-23T16:45:56.174Z,34.54
2022-08-23T16:48:25.336Z,34.91
2022-08-23T16:50:55.760Z,35.29
2022-08-23T16:53:26.843Z,36.08
2022-08-23T16:55:55.956Z,36.27
2022-08-23T16:58:27.120Z,35.54
2022-08-23T17:00:56.144Z,35.76
2022-08-23T17:03:27.217Z,36.14
2022-08-23T17:05:57.703Z,36.19
2022-08-23T17:08:26.824Z,36.23
2022-08-23T17:10:58.001Z,37.19
2022-08-23T17:13:30.585Z,37.27
2022-08-23T17:16:00.135Z,37.00
2022-08-23T17:18:29.255Z,37.04
2022-08-23T17:20:59.968Z,38.10
2022-08-23T17:23:29.035Z,37.79
2022-08-23T17:25:58.323Z,37.77
2022-08-23T17:28:27.399Z,38.70
2022-08-23T17:31:00.739Z,38.33
2022-08-23T17:33:29.946Z,38.85
2022-08-23T17:36:00.683Z,38.22
2022-08-23T17:38:30.183Z,38.26
2022-08-23T17:40:59.496Z,39.84
2022-08-23T17:43:29.523Z,39.72
2022-08-23T17:45:58.593Z,40.30
2022-08-23T17:48:28.800Z,40.80
2022-08-23T17:51:00.101Z,41.12
2022-08-23T17:53:29.164Z,40.88
2022-08-23T17:55:59.050Z,41.67
2022-08-23T17:58:28.566Z,42.24
2022-08-23T18:00:57.781Z,42.84
2022-08-23T18:03:27.214Z,43.51
2022-08-23T18:05:56.807Z,43.40
2022-08-23T18:08:27.436Z,44.04
2022-08-23T18:10:57.952Z,44.15
2022-08-23T18:13:27.820Z,44.66
2022-08-23T18:15:57.197Z,44.88
2022-08-23T18:18:26.644Z,45.55
2022-08-23T18:20:55.879Z,44.97
2022-08-23T18:23:26.554Z,45.94
2022-08-23T18:25:55.650Z,45.29
2022-08-23T18:28:24.118Z,45.85
2022-08-23T18:30:55.623Z,46.53
2022-08-23T18:33:32.321Z,47.63
2022-08-23T18:36:16.783Z,46.70
2022-08-23T18:38:47.325Z,47.81
2022-08-23T18:41:17.373Z,46.91
2022-08-23T18:43:46.580Z,47.20
2022-08-23T18:46:15.763Z,48.50
2022-08-23T18:48:47.940Z,48.62
2022-08-23T18:51:23.438Z,49.21
2022-08-23T18:53:53.860Z,48.79
2022-08-23T18:56:22.958Z,49.98
2022-08-23T18:58:52.446Z,49.52
2022-08-23T19:01:23.828Z,50.28
2022-08-23T19:03:53.471Z,49.80
2022-08-23T19:06:23.567Z,50.32
2022-08-23T19:08:54.595Z,51.39
2022-08-23T19:11:24.838Z,51.11
2022-08-23T19:13:54.256Z,51.64
2022-08-23T19:16:26.706Z,52.19
2022-08-23T19:18:56.244Z,52.85
2022-08-23T19:21:26.889Z,53.60
2022-08-23T19:23:58.829Z,54.40
2022-08-23T19:26:31.715Z,54.08
2022-08-23T19:29:01.914Z,54.67
2022-08-23T19:31:36.140Z,55.57
2022-08-23T19:34:07.557Z,55.75
2022-08-23T19:36:46.263Z,56.05
2022-08-23T19:39:19.219Z,56.60
2022-08-23T19:41:49.372Z,56.73
2022-08-23T19:44:18.479Z,57.80
2022-08-23T19:46:48.295Z,57.70
2022-08-23T19:49:17.533Z,58.58
2022-08-23T19:51:46.735Z,58.30
2022-08-23T19:54:17.405Z,59.06
2022-08-23T19:56:49.349Z,59.35
2022-08-23T19:59:20.743Z,58.97
2022-08-23T20:01:50.985Z,59.43
2022-08-23T20:04:21.079Z,60.13
2022-08-23T20:06:50.830Z,60.72
2022-08-23T20:09:23.679Z,60.79
2022-08-23T20:11:53.631Z,60.51
2022-08-23T20:14:24.727Z,61.15
2022-08-23T20:16:55.206Z,61.61
2022-08-23T20:19:25.386Z,61.30
2022-08-23T20:22:16.473Z,62.09
2022-08-23T20:24:52.079Z,62.34
2022-08-23T20:27:25.421Z,62.14
2022-08-23T20:30:01.390Z,62.49
2022-08-23T20:32:31.105Z,62.65
2022-08-23T20:35:00.899Z,62.92
2022-08-23T20:37:30.580Z,62.29
2022-08-23T20:40:01.046Z,63.24
2022-08-23T20:42:30.217Z,63.01
2022-08-23T20:44:59.497Z,63.60
2022-08-23T20:47:28.782Z,63.37
2022-08-23T20:49:57.885Z,63.15
2022-08-23T20:52:27.740Z,63.83
2022-08-23T20:54:57.898Z,63.48
2022-08-23T20:57:28.639Z,63.57
2022-08-23T21:00:07.685Z,64.07
2022-08-23T21:02:37.021Z,64.21
2022-08-23T21:05:07.042Z,64.52
2022-08-23T21:07:36.920Z,64.88
2022-08-23T21:10:06.819Z,64.41
2022-08-23T21:12:37.477Z,65.20
2022-08-23T21:15:10.885Z,64.81
2022-08-23T21:17:40.289Z,65.45
2022-08-23T21:20:10.245Z,65.70
2022-08-23T21:22:39.389Z,65.90
2022-08-23T21:25:09.410Z,66.08
2022-08-23T21:27:40.235Z,65.44
2022-08-23T21:30:10.613Z,65.72
2022-08-23T21:32:39.908Z,65.69
2022-08-23T21:35:10.045Z,65.87
2022-08-23T21:37:39.120Z,65.16
2022-08-23T21:40:09.254Z,65.60
2022-08-23T21:42:39.929Z,65.51
2022-08-23T21:45:10.326Z,66.15
2022-08-23T21:47:39.492Z,66.07
2022-08-23T21:50:09.380Z,65.78
2022-08-23T21:52:38.655Z,66.15
2022-08-23T21:55:08.852Z,65.34
2022-08-23T21:57:39.472Z,65.98
2022-08-23T22:00:13.482Z,66.31
2022-08-23T22:02:42.860Z,66.65
2022-08-23T22:05:11.958Z,66.44
2022-08-23T22:07:41.175Z,67.46
2022-08-23T22:10:11.759Z,66.85
2022-08-23T22:12:42.778Z,66.91
2022-08-23T22:15:12.955Z,66.75
2022-08-23T22:17:42.461Z,66.22
2022-08-23T22:20:13.507Z,66.12
2022-08-23T22:22:43.595Z,66.22
2022-08-23T22:25:13.862Z,66.83
2022-08-23T22:27:44.747Z,66.95
2022-08-23T22:30:14.525Z,66.63
2022-08-23T22:32:43.956Z,66.17
2022-08-23T22:35:13.708Z,66.34
2022-08-23T22:37:58.518Z,66.47
2022-08-23T22:40:34.791Z,65.90
2022-08-23T22:43:05.149Z,66.90
2022-08-23T22:45:34.156Z,66.22
2022-08-23T22:48:03.652Z,65.60
2022-08-23T22:50:32.766Z,66.65
2022-08-23T22:53:01.782Z,66.43
2022-08-23T22:55:31.374Z,66.72
2022-08-23T22:58:00.439Z,67.19
2022-08-23T23:00:30.886Z,68.13
2022-08-23T23:03:00.459Z,68.30
2022-08-23T23:05:29.628Z,68.31
2022-08-23T23:08:16.241Z,68.43
2022-08-23T23:10:45.375Z,69.28
2022-08-23T23:13:14.709Z,69.10
2022-08-23T23:15:45.295Z,68.18
2022-08-23T23:18:14.679Z,67.96
2022-08-23T23:20:42.726Z,67.88
2022-08-23T23:23:15.981Z,67.75
2022-08-23T23:25:46.085Z,69.22
2022-08-23T23:28:17.169Z,68.69
2022-08-23T23:30:51.434Z,69.87
2022-08-23T23:33:22.024Z,70.08
2022-08-23T23:35:52.012Z,69.84
2022-08-23T23:38:21.053Z,69.58
2022-08-23T23:40:50.339Z,69.38
2022-08-23T23:43:19.395Z,69.00
2022-08-23T23:45:49.851Z,69.47
2022-08-23T23:48:19.169Z,67.29
2022-08-23T23:50:48.355Z,67.04
2022-08-23T23:53:17.636Z,67.25
2022-08-23T23:55:47.999Z,67.21
2022-08-23T23:58:17.022Z,66.40
