createdAt,value
2019-01-17T00:00:03.567Z,11.47
2019-01-17T00:02:35.781Z,11.60
2019-01-17T00:05:10.231Z,10.70
2019-01-17T00:07:51.574Z,13.33
2019-01-17T00:10:23.780Z,11.17
2019-01-17T00:13:08.913Z,11.77
2019-01-17T00:15:41.226Z,12.03
2019-01-17T00:18:10.998Z,12.33
2019-01-17T00:20:40.988Z,12.30
2019-01-17T00:23:25.782Z,12.57
2019-01-17T00:25:55.781Z,11.53
2019-01-17T00:28:28.373Z,12.43
2019-01-17T00:31:00.776Z,11.80
2019-01-17T00:33:30.563Z,12.70
2019-01-17T00:36:00.341Z,11.93
2019-01-17T00:38:46.081Z,11.70
2019-01-17T00:41:30.638Z,12.37
2019-01-17T00:44:03.298Z,11.73
2019-01-17T00:46:38.618Z,11.93
2019-01-17T00:49:17.134Z,11.60
2019-01-17T00:51:49.466Z,11.57
2019-01-17T00:54:19.311Z,11.83
2019-01-17T00:57:03.824Z,12.43
2019-01-17T00:59:33.613Z,11.87
2019-01-17T01:02:15.109Z,11.37
2019-01-17T01:05:00.923Z,11.93
2019-01-17T01:07:33.985Z,12.10
2019-01-17T01:10:20.066Z,12.47
2019-01-17T01:13:05.965Z,11.90
2019-01-17T01:15:36.807Z,13.00
2019-01-17T01:18:06.598Z,12.27
2019-01-17T01:20:39.089Z,11.23
2019-01-17T01:23:20.651Z,12.77
2019-01-17T01:25:53.007Z,12.43
2019-01-17T01:28:22.789Z,13.13
2019-01-17T01:31:01.826Z,11.57
2019-01-17T01:33:43.274Z,12.83
2019-01-17T01:36:15.784Z,12.57
2019-01-17T01:38:54.073Z,12.50
2019-01-17T01:41:41.740Z,13.20
2019-01-17T01:44:11.515Z,13.20
2019-01-17T01:46:46.912Z,13.40
2019-01-17T01:49:31.329Z,12.07
2019-01-17T01:52:07.347Z,11.73
2019-01-17T01:54:35.483Z,12.10
2019-01-17T01:57:03.695Z,12.70
2019-01-17T01:59:31.870Z,11.87
2019-01-17T02:02:00.020Z,12.07
2019-01-17T02:04:28.190Z,12.53
2019-01-17T02:06:56.500Z,12.30
2019-01-17T02:09:24.646Z,12.00
2019-01-17T02:11:52.871Z,12.30
2019-01-17T02:14:21.302Z,13.63
2019-01-17T02:16:49.441Z,12.67
2019-01-17T02:19:17.589Z,12.30
2019-01-17T02:21:45.944Z,12.43
2019-01-17T02:24:14.078Z,12.20
2019-01-17T02:26:42.482Z,12.83
2019-01-17T02:29:10.801Z,11.97
2019-01-17T02:31:38.966Z,13.00
2019-01-17T02:34:07.111Z,12.37
2019-01-17T02:36:35.553Z,12.73
2019-01-17T02:39:05.369Z,12.07
2019-01-17T02:41:33.525Z,12.33
2019-01-17T02:44:01.814Z,11.70
2019-01-17T02:46:29.964Z,12.80
2019-01-17T02:48:58.132Z,11.90
2019-01-17T02:51:26.506Z,12.00
2019-01-17T02:53:54.655Z,12.27
2019-01-17T02:56:22.878Z,11.07
2019-01-17T02:58:51.050Z,11.50
2019-01-17T03:01:19.186Z,11.53
2019-01-17T03:03:47.341Z,11.67
2019-01-17T03:06:15.762Z,11.70
2019-01-17T03:08:43.910Z,11.37
2019-01-17T03:11:12.062Z,12.07
2019-01-17T03:13:40.415Z,11.83
2019-01-17T03:16:08.553Z,11.73
2019-01-17T03:18:36.875Z,11.33
2019-01-17T03:21:05.178Z,11.53
2019-01-17T03:23:33.361Z,10.97
2019-01-17T03:26:01.520Z,12.27
2019-01-17T03:28:29.813Z,10.93
2019-01-17T03:30:58.144Z,10.40
2019-01-17T03:33:26.362Z,11.23
2019-01-17T03:35:54.661Z,11.50
2019-01-17T03:38:22.826Z,11.53
2019-01-17T03:40:51.000Z,11.80
2019-01-17T03:43:19.228Z,11.90
2019-01-17T03:45:47.375Z,11.83
2019-01-17T03:48:15.599Z,10.97
2019-01-17T03:50:44.735Z,11.07
2019-01-17T03:53:12.892Z,11.30
2019-01-17T03:55:41.108Z,11.00
2019-01-17T03:58:09.466Z,10.57
2019-01-17T04:00:37.610Z,10.30
2019-01-17T04:03:05.755Z,10.87
2019-01-17T04:05:34.125Z,10.03
2019-01-17T04:08:02.259Z,10.33
2019-01-17T04:10:30.397Z,11.27
2019-01-17T04:12:58.668Z,10.43
2019-01-17T04:15:26.822Z,10.73
2019-01-17T04:17:54.970Z,10.73
2019-01-17T04:20:23.186Z,9.63
2019-01-17T04:22:51.337Z,10.33
2019-01-17T04:25:19.480Z,10.10
2019-01-17T04:27:47.665Z,9.33
2019-01-17T04:30:16.481Z,9.23
2019-01-17T04:32:44.613Z,9.20
2019-01-17T04:35:13.191Z,9.53
2019-01-17T04:37:41.394Z,9.40
2019-01-17T04:40:10.709Z,8.77
2019-01-17T04:42:39.250Z,8.60
2019-01-17T04:45:08.741Z,8.67
2019-01-17T04:47:36.877Z,8.60
2019-01-17T04:50:06.954Z,7.87
2019-01-17T04:52:35.091Z,8.03
2019-01-17T04:55:05.449Z,8.20
2019-01-17T04:57:33.253Z,8.23
2019-01-17T05:00:01.467Z,7.80
2019-01-17T05:02:29.606Z,7.80
2019-01-17T05:04:58.168Z,7.57
2019-01-17T05:07:26.293Z,7.00
2019-01-17T05:09:54.432Z,6.53
2019-01-17T05:12:22.846Z,5.97
2019-01-17T05:14:50.989Z,5.03
2019-01-17T05:17:19.165Z,5.63
2019-01-17T05:19:47.374Z,5.27
2019-01-17T05:22:15.524Z,5.00
2019-01-17T05:24:43.658Z,5.90
2019-01-17T05:27:11.835Z,5.90
2019-01-17T05:29:39.975Z,5.30
2019-01-17T05:32:08.118Z,5.73
2019-01-17T05:34:39.673Z,5.70
2019-01-17T05:37:06.434Z,5.47
2019-01-17T05:39:34.596Z,5.67
2019-01-17T05:42:02.877Z,5.43
2019-01-17T05:44:31.018Z,5.40
2019-01-17T05:46:59.163Z,5.23
2019-01-17T05:49:27.465Z,5.50
2019-01-17T05:51:55.605Z,5.60
2019-01-17T05:54:23.734Z,5.70
2019-01-17T05:56:52.102Z,6.10
2019-01-17T05:59:20.502Z,5.53
2019-01-17T06:01:48.627Z,8.10
2019-01-17T06:04:16.921Z,8.83
2019-01-17T06:06:45.060Z,8.70
2019-01-17T06:09:13.200Z,8.60
2019-01-17T06:11:41.666Z,9.90
2019-01-17T06:14:09.797Z,8.30
2019-01-17T06:16:37.938Z,9.07
2019-01-17T06:19:06.251Z,8.60
2019-01-17T06:21:34.405Z,8.40
2019-01-17T06:24:02.550Z,8.87
2019-01-17T06:26:32.131Z,8.90
2019-01-17T06:29:00.352Z,9.03
2019-01-17T06:31:28.495Z,8.90
2019-01-17T06:33:56.704Z,8.80
2019-01-17T06:36:24.838Z,10.10
2019-01-17T06:38:52.990Z,9.40
2019-01-17T06:41:21.306Z,9.60
2019-01-17T06:43:49.454Z,12.27
2019-01-17T06:46:17.600Z,9.60
2019-01-17T06:48:45.797Z,9.83
2019-01-17T06:51:13.937Z,10.67
2019-01-17T06:53:42.076Z,10.23
2019-01-17T06:56:10.471Z,9.63
2019-01-17T06:58:38.641Z,9.70
2019-01-17T07:01:06.785Z,9.00
2019-01-17T07:03:34.949Z,8.80
2019-01-17T07:06:03.110Z,7.47
2019-01-17T07:08:31.331Z,7.70
2019-01-17T07:10:59.643Z,8.53
2019-01-17T07:13:27.781Z,8.87
2019-01-17T07:15:55.917Z,7.53
2019-01-17T07:18:24.393Z,9.43
2019-01-17T07:20:52.529Z,9.60
2019-01-17T07:23:20.689Z,9.33
2019-01-17T07:25:48.966Z,9.53
2019-01-17T07:28:17.109Z,9.60
2019-01-17T07:30:45.258Z,9.60
2019-01-17T07:33:13.553Z,10.60
2019-01-17T07:35:41.710Z,10.47
2019-01-17T07:38:09.858Z,10.43
2019-01-17T07:40:38.178Z,11.50
2019-01-17T07:43:06.326Z,10.93
2019-01-17T07:45:34.466Z,10.90
2019-01-17T07:48:02.758Z,9.90
2019-01-17T07:50:30.901Z,11.03
2019-01-17T07:52:59.049Z,10.23
2019-01-17T07:55:27.273Z,11.07
2019-01-17T07:57:55.413Z,11.03
2019-01-17T08:00:23.612Z,11.40
2019-01-17T08:02:51.767Z,10.67
2019-01-17T08:05:19.932Z,11.03
2019-01-17T08:07:48.132Z,11.47
2019-01-17T08:10:17.433Z,12.10
2019-01-17T08:12:45.938Z,11.43
2019-01-17T08:15:14.363Z,10.23
2019-01-17T08:17:42.648Z,10.17
2019-01-17T08:20:15.082Z,10.57
2019-01-17T08:22:43.224Z,10.77
2019-01-17T08:25:12.019Z,11.33
2019-01-17T08:27:40.313Z,10.23
2019-01-17T08:30:12.673Z,10.40
2019-01-17T08:32:40.870Z,11.10
2019-01-17T08:35:10.422Z,11.17
2019-01-17T08:37:38.614Z,11.00
2019-01-17T08:40:08.485Z,12.00
2019-01-17T08:42:36.638Z,10.70
2019-01-17T08:45:05.863Z,10.90
2019-01-17T08:47:34.301Z,10.33
2019-01-17T08:50:02.637Z,10.70
2019-01-17T08:52:30.786Z,11.53
2019-01-17T08:54:58.993Z,11.23
2019-01-17T08:57:27.138Z,11.10
2019-01-17T08:59:55.302Z,11.30
2019-01-17T09:02:23.701Z,10.90
2019-01-17T09:04:51.856Z,10.23
2019-01-17T09:07:20.140Z,11.57
2019-01-17T09:09:48.830Z,10.27
2019-01-17T09:12:17.030Z,10.63
2019-01-17T09:14:45.213Z,10.50
2019-01-17T09:17:13.500Z,10.13
2019-01-17T09:19:41.638Z,10.67
2019-01-17T09:22:09.859Z,9.73
2019-01-17T09:24:38.051Z,10.20
2019-01-17T09:27:06.193Z,11.00
2019-01-17T09:29:34.362Z,10.30
2019-01-17T09:32:02.841Z,10.07
2019-01-17T09:34:31.033Z,9.93
2019-01-17T09:36:59.190Z,10.10
2019-01-17T09:39:27.685Z,10.23
2019-01-17T09:41:55.841Z,10.50
2019-01-17T09:44:23.978Z,9.80
2019-01-17T09:46:52.131Z,10.23
2019-01-17T09:49:20.267Z,10.17
2019-01-17T09:51:48.430Z,9.80
2019-01-17T09:54:16.730Z,10.33
2019-01-17T09:56:44.895Z,10.30
2019-01-17T09:59:13.170Z,10.40
2019-01-17T10:01:41.667Z,10.80
2019-01-17T10:04:09.832Z,10.00
2019-01-17T10:06:38.330Z,10.20
2019-01-17T10:09:07.069Z,10.03
2019-01-17T10:11:35.337Z,10.00
2019-01-17T10:14:03.481Z,10.63
2019-01-17T10:16:33.353Z,10.20
2019-01-17T10:19:11.714Z,9.30
2019-01-17T10:21:41.439Z,9.83
2019-01-17T10:24:17.194Z,10.00
2019-01-17T10:26:59.051Z,10.33
2019-01-17T10:29:34.666Z,10.97
2019-01-17T10:32:04.459Z,10.73
2019-01-17T10:34:50.746Z,9.50
2019-01-17T10:37:35.640Z,10.03
2019-01-17T10:40:11.329Z,9.70
2019-01-17T10:42:41.030Z,9.93
2019-01-17T10:45:10.815Z,9.70
2019-01-17T10:47:52.498Z,9.93
2019-01-17T10:50:22.186Z,9.10
2019-01-17T10:53:01.037Z,9.90
2019-01-17T10:55:48.854Z,8.80
2019-01-17T10:58:18.557Z,9.17
2019-01-17T11:01:04.785Z,9.33
2019-01-17T11:03:43.602Z,9.67
2019-01-17T11:06:28.353Z,8.90
2019-01-17T11:08:58.082Z,9.40
2019-01-17T11:11:33.224Z,9.47
2019-01-17T11:14:03.014Z,9.63
2019-01-17T11:16:41.294Z,9.33
2019-01-17T11:19:16.762Z,8.73
2019-01-17T11:22:01.381Z,9.00
2019-01-17T11:24:39.827Z,9.00
2019-01-17T11:27:25.769Z,9.90
2019-01-17T11:29:58.374Z,9.40
2019-01-17T11:32:36.590Z,9.37
2019-01-17T11:35:09.080Z,8.80
2019-01-17T11:37:38.810Z,9.07
2019-01-17T11:40:08.502Z,8.63
2019-01-17T11:42:41.489Z,10.33
2019-01-17T11:45:13.953Z,9.30
2019-01-17T11:47:43.646Z,6.27
2019-01-17T11:50:25.284Z,4.60
2019-01-17T11:53:03.986Z,4.50
2019-01-17T11:55:39.834Z,5.20
2019-01-17T11:58:27.656Z,4.83
2019-01-17T12:01:03.557Z,4.53
2019-01-17T12:03:33.274Z,4.83
2019-01-17T12:06:01.409Z,4.97
2019-01-17T12:08:29.852Z,4.70
2019-01-17T12:10:57.991Z,4.63
2019-01-17T12:13:26.127Z,4.50
2019-01-17T12:15:54.597Z,4.73
2019-01-17T12:18:22.738Z,4.53
2019-01-17T12:20:50.872Z,5.33
2019-01-17T12:23:19.061Z,4.73
2019-01-17T12:25:47.190Z,5.17
2019-01-17T12:28:16.483Z,4.57
2019-01-17T12:30:44.751Z,4.70
2019-01-17T12:33:12.901Z,4.60
2019-01-17T12:35:41.032Z,4.13
2019-01-17T12:38:09.398Z,4.30
2019-01-17T12:40:37.541Z,4.30
2019-01-17T12:43:05.682Z,4.43
2019-01-17T12:45:33.856Z,4.60
2019-01-17T12:48:01.977Z,4.40
2019-01-17T12:50:30.094Z,4.57
2019-01-17T12:52:58.425Z,3.90
2019-01-17T12:55:26.561Z,3.97
2019-01-17T12:57:54.712Z,3.90
2019-01-17T13:00:22.877Z,3.70
2019-01-17T13:02:51.018Z,4.13
2019-01-17T13:05:19.153Z,3.53
2019-01-17T13:07:47.490Z,3.67
2019-01-17T13:10:15.635Z,3.60
2019-01-17T13:12:43.770Z,4.13
2019-01-17T13:15:12.508Z,3.43
2019-01-17T13:17:40.714Z,3.70
2019-01-17T13:20:10.517Z,3.83
2019-01-17T13:22:38.863Z,3.63
2019-01-17T13:25:08.530Z,3.20
2019-01-17T13:27:36.670Z,3.60
2019-01-17T13:30:07.385Z,3.50
2019-01-17T13:32:35.517Z,3.30
2019-01-17T13:35:04.348Z,3.40
2019-01-17T13:37:32.486Z,3.27
2019-01-17T13:40:00.583Z,3.30
2019-01-17T13:42:28.666Z,3.20
2019-01-17T13:44:57.041Z,3.10
2019-01-17T13:47:25.182Z,3.40
2019-01-17T13:49:53.342Z,2.90
2019-01-17T13:52:21.578Z,3.13
2019-01-17T13:54:49.719Z,2.60
2019-01-17T13:57:17.856Z,2.70
2019-01-17T13:59:46.030Z,2.70
2019-01-17T14:02:14.218Z,2.57
2019-01-17T14:04:42.382Z,2.60
2019-01-17T14:07:10.789Z,2.23
2019-01-17T14:09:38.925Z,2.50
2019-01-17T14:12:07.053Z,2.30
2019-01-17T14:14:35.310Z,2.40
2019-01-17T14:17:03.445Z,2.33
2019-01-17T14:19:32.461Z,1.97
2019-01-17T14:22:00.918Z,2.13
2019-01-17T14:24:29.052Z,2.10
2019-01-17T14:26:57.202Z,2.20
2019-01-17T14:29:25.358Z,2.27
2019-01-17T14:31:53.498Z,2.13
2019-01-17T14:34:21.621Z,1.90
2019-01-17T14:36:50.058Z,2.00
2019-01-17T14:39:18.196Z,2.10
2019-01-17T14:41:46.341Z,2.20
2019-01-17T14:44:14.496Z,2.20
2019-01-17T14:46:42.655Z,2.20
2019-01-17T14:49:10.793Z,2.60
2019-01-17T14:51:38.961Z,2.70
2019-01-17T14:54:07.109Z,2.30
2019-01-17T14:56:35.259Z,2.30
2019-01-17T14:59:03.585Z,2.83
2019-01-17T15:01:31.727Z,2.90
2019-01-17T15:03:59.902Z,2.67
2019-01-17T15:06:28.325Z,2.90
2019-01-17T15:08:56.439Z,2.93
2019-01-17T15:11:24.538Z,2.83
2019-01-17T15:13:52.786Z,2.67
2019-01-17T15:16:20.940Z,3.37
2019-01-17T15:18:49.088Z,3.03
2019-01-17T15:21:17.262Z,2.97
2019-01-17T15:23:45.402Z,2.90
2019-01-17T15:26:13.559Z,3.00
2019-01-17T15:28:41.733Z,3.27
2019-01-17T15:31:09.876Z,3.10
2019-01-17T15:33:38.025Z,2.80
2019-01-17T15:36:06.605Z,2.90
2019-01-17T15:38:34.741Z,3.00
2019-01-17T15:41:02.888Z,3.20
2019-01-17T15:43:31.414Z,2.97
2019-01-17T15:45:59.542Z,3.27
2019-01-17T15:48:27.678Z,3.73
2019-01-17T15:50:55.836Z,3.60
2019-01-17T15:53:23.972Z,3.37
2019-01-17T15:55:52.154Z,3.67
2019-01-17T15:58:20.625Z,3.40
2019-01-17T16:00:48.804Z,3.63
2019-01-17T16:03:17.257Z,3.30
2019-01-17T16:05:45.571Z,3.20
2019-01-17T16:08:13.715Z,3.23
2019-01-17T16:10:41.850Z,3.10
2019-01-17T16:13:10.379Z,2.90
2019-01-17T16:15:38.561Z,3.27
2019-01-17T16:18:06.710Z,3.10
2019-01-17T16:20:34.989Z,3.13
2019-01-17T16:23:03.127Z,2.10
2019-01-17T16:25:31.258Z,2.10
2019-01-17T16:27:59.526Z,1.80
2019-01-17T16:30:28.603Z,1.60
2019-01-17T16:32:56.712Z,1.40
2019-01-17T16:35:25.140Z,1.30
2019-01-17T16:37:53.291Z,1.60
2019-01-17T16:40:21.502Z,1.40
2019-01-17T16:42:49.718Z,1.10
2019-01-17T16:45:21.934Z,1.43
2019-01-17T16:47:50.111Z,1.00
2019-01-17T16:50:19.304Z,1.20
2019-01-17T16:52:47.459Z,1.40
2019-01-17T16:55:15.805Z,1.30
2019-01-17T16:57:48.791Z,1.30
2019-01-17T17:00:21.906Z,1.30
2019-01-17T17:02:50.082Z,1.57
2019-01-17T17:05:18.314Z,1.40
2019-01-17T17:07:46.446Z,1.73
2019-01-17T17:10:14.997Z,1.70
2019-01-17T17:12:43.206Z,1.70
2019-01-17T17:15:11.436Z,1.40
2019-01-17T17:17:39.662Z,1.50
2019-01-17T17:20:21.357Z,1.37
2019-01-17T17:22:49.633Z,1.40
2019-01-17T17:25:17.770Z,1.40
2019-01-17T17:27:45.902Z,1.30
2019-01-17T17:30:21.354Z,1.55
2019-01-17T17:32:49.489Z,1.33
2019-01-17T17:35:17.617Z,1.47
2019-01-17T17:37:45.810Z,1.50
2019-01-17T17:40:16.498Z,1.40
2019-01-17T17:42:44.753Z,1.10
2019-01-17T17:45:13.055Z,1.60
2019-01-17T17:47:41.194Z,1.20
2019-01-17T17:50:10.885Z,1.30
2019-01-17T17:52:39.077Z,1.23
2019-01-17T17:55:08.888Z,1.50
2019-01-17T17:57:37.050Z,1.60
2019-01-17T18:00:07.254Z,1.97
2019-01-17T18:02:35.870Z,1.70
2019-01-17T18:05:05.543Z,1.27
2019-01-17T18:07:33.948Z,1.40
2019-01-17T18:10:02.113Z,1.23
2019-01-17T18:12:30.306Z,1.27
2019-01-17T18:14:58.594Z,1.40
2019-01-17T18:17:26.709Z,1.40
2019-01-17T18:19:54.857Z,1.40
2019-01-17T18:22:23.342Z,1.37
2019-01-17T18:24:51.482Z,1.47
2019-01-17T18:27:19.606Z,1.40
2019-01-17T18:29:47.886Z,1.30
2019-01-17T18:32:16.041Z,1.30
2019-01-17T18:34:44.166Z,1.20
2019-01-17T18:37:12.458Z,1.37
2019-01-17T18:39:40.599Z,1.67
2019-01-17T18:42:08.737Z,1.40
2019-01-17T18:44:37.012Z,1.43
2019-01-17T18:47:05.136Z,1.70
2019-01-17T18:49:33.279Z,1.70
2019-01-17T18:52:01.607Z,1.73
2019-01-17T18:54:29.737Z,1.73
2019-01-17T18:56:57.873Z,1.83
2019-01-17T18:59:26.091Z,1.83
2019-01-17T19:01:54.213Z,1.80
2019-01-17T19:04:22.491Z,2.30
2019-01-17T19:06:50.706Z,2.00
2019-01-17T19:09:18.858Z,2.07
2019-01-17T19:11:46.991Z,1.90
2019-01-17T19:14:15.167Z,1.90
2019-01-17T19:16:43.310Z,2.20
2019-01-17T19:19:11.499Z,2.10
2019-01-17T19:21:40.082Z,2.30
2019-01-17T19:24:08.212Z,2.00
2019-01-17T19:26:36.339Z,1.90
2019-01-17T19:29:04.595Z,1.90
2019-01-17T19:31:32.726Z,2.20
2019-01-17T19:34:00.875Z,2.27
2019-01-17T19:36:29.132Z,2.00
2019-01-17T19:38:57.245Z,2.30
2019-01-17T19:41:25.360Z,2.10
2019-01-17T19:43:53.517Z,2.00
2019-01-17T19:46:21.612Z,2.60
2019-01-17T19:48:49.721Z,2.30
2019-01-17T19:51:17.853Z,2.50
2019-01-17T19:53:45.981Z,2.17
2019-01-17T19:56:14.105Z,2.40
2019-01-17T19:58:42.295Z,2.60
2019-01-17T20:01:10.549Z,2.67
2019-01-17T20:03:38.646Z,2.40
2019-01-17T20:06:07.169Z,1.70
2019-01-17T20:08:35.321Z,1.80
2019-01-17T20:11:03.451Z,1.80
2019-01-17T20:13:31.806Z,1.80
2019-01-17T20:15:59.969Z,1.60
2019-01-17T20:18:28.150Z,1.57
2019-01-17T20:20:56.413Z,1.20
2019-01-17T20:23:24.542Z,1.00
2019-01-17T20:25:52.693Z,0.90
2019-01-17T20:28:20.894Z,1.10
2019-01-17T20:30:49.025Z,0.90
2019-01-17T20:33:17.157Z,0.80
2019-01-17T20:35:45.509Z,0.93
2019-01-17T20:38:13.640Z,0.93
2019-01-17T20:40:41.784Z,0.70
2019-01-17T20:43:09.942Z,0.60
2019-01-17T20:45:38.089Z,0.50
2019-01-17T20:48:06.221Z,0.57
2019-01-17T20:50:34.430Z,0.60
2019-01-17T20:53:02.569Z,0.50
2019-01-17T20:55:30.715Z,0.37
2019-01-17T20:57:59.065Z,0.43
2019-01-17T21:00:32.000Z,0.70
2019-01-17T21:03:00.414Z,0.63
2019-01-17T21:05:29.378Z,0.60
2019-01-17T21:07:57.521Z,0.70
2019-01-17T21:10:25.661Z,0.67
2019-01-17T21:12:53.971Z,0.70
2019-01-17T21:15:22.098Z,0.80
2019-01-17T21:17:50.234Z,0.80
2019-01-17T21:20:18.799Z,1.47
2019-01-17T21:22:46.991Z,0.70
2019-01-17T21:25:16.289Z,0.73
2019-01-17T21:27:44.482Z,0.90
2019-01-17T21:30:17.108Z,0.90
2019-01-17T21:32:45.248Z,0.73
2019-01-17T21:35:13.510Z,0.90
2019-01-17T21:37:41.646Z,0.80
2019-01-17T21:40:14.257Z,1.00
2019-01-17T21:42:42.449Z,0.97
2019-01-17T21:45:12.137Z,1.10
2019-01-17T21:47:40.278Z,1.10
2019-01-17T21:50:10.005Z,1.20
2019-01-17T21:52:38.213Z,1.10
2019-01-17T21:55:07.329Z,1.13
2019-01-17T21:57:35.653Z,1.33
2019-01-17T22:00:05.346Z,1.30
2019-01-17T22:02:33.481Z,1.30
2019-01-17T22:05:01.688Z,1.30
2019-01-17T22:07:29.884Z,1.33
2019-01-17T22:10:01.517Z,1.40
2019-01-17T22:12:27.929Z,1.40
2019-01-17T22:14:56.083Z,1.60
2019-01-17T22:17:24.210Z,1.70
2019-01-17T22:19:52.398Z,1.80
2019-01-17T22:22:20.598Z,1.87
2019-01-17T22:24:48.729Z,1.93
2019-01-17T22:27:16.918Z,1.90
2019-01-17T22:29:45.059Z,1.80
2019-01-17T22:32:13.181Z,1.90
2019-01-17T22:34:41.474Z,2.20
2019-01-17T22:37:09.622Z,2.00
2019-01-17T22:39:37.746Z,1.70
2019-01-17T22:42:05.921Z,1.90
2019-01-17T22:44:34.162Z,1.90
2019-01-17T22:47:02.328Z,2.10
2019-01-17T22:49:30.574Z,2.27
2019-01-17T22:51:58.705Z,2.40
2019-01-17T22:54:26.850Z,2.57
2019-01-17T22:56:55.212Z,2.07
2019-01-17T22:59:23.362Z,2.33
2019-01-17T23:01:51.582Z,2.70
2019-01-17T23:04:19.934Z,2.50
2019-01-17T23:06:48.313Z,2.40
2019-01-17T23:09:16.470Z,2.53
2019-01-17T23:11:44.675Z,2.93
2019-01-17T23:14:12.805Z,2.80
2019-01-17T23:16:40.966Z,2.30
2019-01-17T23:19:09.093Z,2.17
2019-01-17T23:21:37.266Z,1.97
2019-01-17T23:24:05.398Z,2.20
2019-01-17T23:26:33.586Z,1.83
2019-01-17T23:29:01.726Z,1.80
2019-01-17T23:31:29.849Z,1.50
2019-01-17T23:33:58.021Z,2.10
2019-01-17T23:36:26.166Z,2.00
2019-01-17T23:38:54.338Z,1.50
2019-01-17T23:41:22.751Z,1.50
2019-01-17T23:43:50.885Z,1.53
2019-01-17T23:46:19.017Z,1.30
2019-01-17T23:48:47.166Z,1.70
2019-01-17T23:51:15.306Z,1.83
2019-01-17T23:53:43.456Z,1.70
2019-01-17T23:56:11.793Z,1.67
2019-01-17T23:58:39.955Z,2.00
