createdAt,value
2018-09-30T01:30:29.453Z,4.91
2018-09-30T01:30:30.026Z,4.94
2018-09-30T01:30:30.632Z,4.94
2018-09-30T01:30:31.231Z,4.92
2018-09-30T01:30:31.829Z,4.92
2018-09-30T01:30:32.428Z,4.99
2018-09-30T01:30:33.025Z,4.92
2018-09-30T01:30:33.623Z,4.96
2018-09-30T01:31:27.081Z,4.94
2018-09-30T01:31:27.678Z,4.94
2018-09-30T01:31:28.277Z,4.92
2018-09-30T01:31:28.878Z,4.92
2018-09-30T01:31:29.479Z,4.95
2018-09-30T01:31:30.080Z,4.94
2018-09-30T01:31:30.676Z,4.94
2018-09-30T01:31:31.276Z,4.96
2018-09-30T01:32:24.739Z,4.94
2018-09-30T01:32:25.330Z,4.96
2018-09-30T01:32:25.931Z,4.91
2018-09-30T01:32:26.529Z,4.92
2018-09-30T01:32:27.130Z,4.95
2018-09-30T01:32:27.732Z,4.91
2018-09-30T01:32:28.329Z,4.92
2018-09-30T01:32:28.929Z,4.99
2018-09-30T01:33:23.414Z,4.86
2018-09-30T01:33:24.006Z,4.91
2018-09-30T01:33:24.610Z,4.88
2018-09-30T01:33:25.205Z,4.95
2018-09-30T01:33:25.805Z,4.99
2018-09-30T01:33:26.411Z,4.91
2018-09-30T01:33:27.006Z,4.94
2018-09-30T01:33:27.605Z,4.89
2018-09-30T01:34:22.089Z,4.89
2018-09-30T01:34:22.682Z,4.92
2018-09-30T01:34:23.283Z,4.89
2018-09-30T01:34:23.886Z,4.94
2018-09-30T01:34:24.481Z,4.88
2018-09-30T01:34:25.083Z,4.94
2018-09-30T01:34:25.683Z,4.91
2018-09-30T01:34:26.281Z,4.91
2018-09-30T01:35:20.796Z,4.89
2018-09-30T01:35:21.358Z,4.95
2018-09-30T01:35:21.958Z,4.89
2018-09-30T01:35:22.559Z,4.92
2018-09-30T01:35:23.158Z,4.91
2018-09-30T01:35:23.758Z,4.88
2018-09-30T01:35:24.356Z,4.86
2018-09-30T01:35:24.958Z,4.92
2018-09-30T01:36:18.415Z,4.86
2018-09-30T01:36:19.013Z,4.91
2018-09-30T01:36:19.610Z,4.95
2018-09-30T01:36:20.211Z,4.92
2018-09-30T01:36:20.810Z,4.89
2018-09-30T01:36:21.410Z,4.94
2018-09-30T01:36:22.011Z,4.91
2018-09-30T01:36:22.612Z,4.92
2018-09-30T01:37:16.067Z,4.91
2018-09-30T01:37:16.664Z,4.84
2018-09-30T01:37:17.264Z,4.89
2018-09-30T01:37:17.864Z,4.92
2018-09-30T01:37:18.462Z,4.86
2018-09-30T01:37:19.062Z,4.86
2018-09-30T01:37:19.663Z,4.86
2018-09-30T01:37:20.264Z,4.91
2018-09-30T01:38:13.719Z,4.92
2018-09-30T01:38:14.315Z,4.89
2018-09-30T01:38:14.913Z,4.86
2018-09-30T01:38:15.514Z,4.94
2018-09-30T01:38:16.124Z,4.88
2018-09-30T01:38:16.718Z,4.92
2018-09-30T01:38:17.314Z,4.95
2018-09-30T01:38:17.913Z,4.88
2018-09-30T01:39:11.374Z,4.84
2018-09-30T01:39:11.967Z,4.91
2018-09-30T01:39:12.566Z,4.95
2018-09-30T01:39:13.165Z,4.92
2018-09-30T01:39:13.767Z,4.95
2018-09-30T01:39:14.368Z,4.92
2018-09-30T01:39:14.967Z,4.96
2018-09-30T01:39:15.566Z,4.95
2018-09-30T01:40:10.045Z,4.88
2018-09-30T01:40:10.641Z,4.99
2018-09-30T01:40:11.241Z,4.99
2018-09-30T01:40:11.842Z,4.96
2018-09-30T01:40:12.442Z,4.99
2018-09-30T01:40:13.040Z,4.94
2018-09-30T01:40:13.641Z,4.94
2018-09-30T01:40:14.241Z,4.92
2018-09-30T01:41:08.745Z,4.94
2018-09-30T01:41:09.318Z,4.99
2018-09-30T01:41:09.921Z,4.95
2018-09-30T01:41:10.517Z,4.96
2018-09-30T01:41:11.117Z,4.96
2018-09-30T01:41:11.717Z,5.01
2018-09-30T01:41:12.317Z,4.94
2018-09-30T01:41:12.916Z,5.01
2018-09-30T01:42:07.397Z,4.92
2018-09-30T01:42:07.997Z,4.99
2018-09-30T01:42:08.594Z,4.95
2018-09-30T01:42:09.193Z,4.94
2018-09-30T01:42:09.792Z,5.01
2018-09-30T01:42:10.393Z,4.96
2018-09-30T01:42:10.994Z,4.95
2018-09-30T01:42:11.596Z,4.96
2018-09-30T01:43:06.073Z,4.96
2018-09-30T01:43:06.671Z,4.96
2018-09-30T01:43:07.270Z,4.99
2018-09-30T01:43:07.867Z,5.02
2018-09-30T01:43:08.468Z,4.96
2018-09-30T01:43:09.068Z,4.92
2018-09-30T01:43:09.668Z,4.96
2018-09-30T01:43:10.267Z,4.94
2018-09-30T01:44:03.725Z,5.01
2018-09-30T01:44:04.326Z,5.01
2018-09-30T01:44:04.921Z,4.99
2018-09-30T01:44:05.521Z,4.96
2018-09-30T01:44:06.121Z,5.01
2018-09-30T01:44:06.720Z,5.04
2018-09-30T01:44:07.322Z,4.99
2018-09-30T01:44:07.922Z,5.02
2018-09-30T01:45:01.381Z,5.07
2018-09-30T01:45:01.974Z,5.05
2018-09-30T01:45:02.574Z,5.02
2018-09-30T01:45:03.174Z,5.02
2018-09-30T01:45:03.773Z,4.95
2018-09-30T01:45:04.373Z,5.02
2018-09-30T01:45:04.972Z,4.99
2018-09-30T01:45:05.573Z,4.96
2018-09-30T01:45:59.057Z,5.01
2018-09-30T01:45:59.625Z,5.01
2018-09-30T01:46:00.225Z,5.05
2018-09-30T01:46:00.826Z,5.05
2018-09-30T01:46:01.425Z,5.12
2018-09-30T01:46:02.030Z,5.05
2018-09-30T01:46:02.623Z,5.04
2018-09-30T01:46:03.223Z,4.98
2018-09-30T01:46:56.682Z,5.14
2018-09-30T01:46:57.278Z,5.07
2018-09-30T01:46:57.877Z,5.09
2018-09-30T01:46:58.476Z,5.04
2018-09-30T01:46:59.077Z,4.98
2018-09-30T01:46:59.682Z,5.07
2018-09-30T01:47:00.276Z,5.14
2018-09-30T01:47:00.878Z,5.07
2018-09-30T01:47:55.356Z,5.13
2018-09-30T01:47:55.952Z,5.10
2018-09-30T01:47:56.551Z,5.07
2018-09-30T01:47:57.156Z,5.17
2018-09-30T01:47:57.749Z,5.10
2018-09-30T01:47:58.350Z,4.99
2018-09-30T01:47:58.949Z,4.99
2018-09-30T01:47:59.550Z,5.10
2018-09-30T01:48:53.009Z,5.05
2018-09-30T01:48:53.606Z,5.13
2018-09-30T01:48:54.210Z,5.14
2018-09-30T01:48:54.805Z,5.07
2018-09-30T01:48:55.404Z,5.10
2018-09-30T01:48:56.004Z,5.14
2018-09-30T01:48:56.608Z,5.09
2018-09-30T01:48:57.203Z,5.17
2018-09-30T01:49:51.683Z,5.13
2018-09-30T01:49:52.281Z,5.20
2018-09-30T01:49:52.881Z,5.17
2018-09-30T01:49:53.482Z,5.13
2018-09-30T01:49:54.080Z,5.17
2018-09-30T01:49:54.680Z,5.12
2018-09-30T01:49:55.279Z,5.12
2018-09-30T01:49:55.881Z,5.19
2018-09-30T01:50:49.368Z,5.13
2018-09-30T01:50:49.933Z,5.16
2018-09-30T01:50:50.532Z,5.16
2018-09-30T01:50:51.132Z,5.14
2018-09-30T01:50:51.734Z,5.16
2018-09-30T01:50:52.334Z,5.19
2018-09-30T01:50:52.932Z,5.14
2018-09-30T01:50:53.532Z,5.10
2018-09-30T01:51:48.011Z,5.19
2018-09-30T01:51:48.608Z,5.16
2018-09-30T01:51:49.207Z,5.19
2018-09-30T01:51:49.806Z,5.17
2018-09-30T01:51:50.405Z,5.23
2018-09-30T01:51:51.006Z,5.16
2018-09-30T01:51:51.608Z,5.23
2018-09-30T01:51:52.207Z,5.14
2018-09-30T01:52:45.663Z,5.20
2018-09-30T01:52:46.260Z,5.17
2018-09-30T01:52:46.859Z,5.25
2018-09-30T01:52:47.460Z,5.25
2018-09-30T01:52:48.059Z,5.17
2018-09-30T01:52:48.662Z,5.25
2018-09-30T01:52:49.261Z,5.27
2018-09-30T01:52:49.859Z,5.16
2018-09-30T01:53:44.341Z,5.23
2018-09-30T01:53:44.936Z,5.14
2018-09-30T01:53:45.536Z,5.23
2018-09-30T01:53:46.135Z,5.22
2018-09-30T01:53:46.734Z,5.17
2018-09-30T01:53:47.334Z,5.20
2018-09-30T01:53:47.933Z,5.27
2018-09-30T01:53:48.538Z,5.14
2018-09-30T01:54:43.014Z,5.23
2018-09-30T01:54:43.609Z,5.20
2018-09-30T01:54:44.211Z,5.22
2018-09-30T01:54:44.810Z,5.20
2018-09-30T01:54:45.410Z,5.22
2018-09-30T01:54:46.010Z,5.20
2018-09-30T01:54:46.612Z,5.25
2018-09-30T01:54:47.212Z,5.25
2018-09-30T01:55:40.665Z,5.16
2018-09-30T01:55:41.264Z,5.17
2018-09-30T01:55:41.863Z,5.22
2018-09-30T01:55:42.463Z,5.22
2018-09-30T01:55:43.065Z,5.22
2018-09-30T01:55:43.667Z,5.22
2018-09-30T01:55:44.263Z,5.31
2018-09-30T01:55:44.863Z,5.22
2018-09-30T01:56:39.371Z,5.20
2018-09-30T01:56:39.938Z,5.25
2018-09-30T01:56:40.538Z,5.30
2018-09-30T01:56:41.137Z,5.31
2018-09-30T01:56:41.743Z,5.32
2018-09-30T01:56:42.338Z,5.28
2018-09-30T01:56:42.937Z,5.32
2018-09-30T01:56:43.536Z,5.30
2018-09-30T01:57:36.994Z,5.23
2018-09-30T01:57:37.592Z,5.30
2018-09-30T01:57:38.190Z,5.32
2018-09-30T01:57:38.790Z,5.30
2018-09-30T01:57:39.391Z,5.31
2018-09-30T01:57:39.993Z,5.22
2018-09-30T01:57:40.590Z,5.28
2018-09-30T01:57:41.191Z,5.20
2018-09-30T01:58:35.669Z,5.28
2018-09-30T01:58:36.275Z,5.30
2018-09-30T01:58:36.866Z,5.32
2018-09-30T01:58:37.465Z,5.28
2018-09-30T01:58:38.066Z,5.30
2018-09-30T01:58:38.665Z,5.28
2018-09-30T01:58:39.265Z,5.31
2018-09-30T01:58:39.864Z,5.27
2018-09-30T01:59:33.321Z,5.23
2018-09-30T01:59:33.919Z,5.25
2018-09-30T01:59:34.521Z,5.28
2018-09-30T01:59:35.118Z,5.30
2018-09-30T01:59:35.721Z,5.28
2018-09-30T01:59:36.318Z,5.37
2018-09-30T01:59:36.918Z,5.32
2018-09-30T01:59:37.518Z,5.28
2018-09-30T02:00:31.997Z,5.23
2018-09-30T02:00:32.593Z,5.27
2018-09-30T02:00:33.193Z,5.35
2018-09-30T02:00:33.792Z,5.30
2018-09-30T02:00:34.393Z,5.37
2018-09-30T02:00:34.992Z,5.34
2018-09-30T02:00:35.592Z,5.31
2018-09-30T02:00:36.191Z,5.31
2018-09-30T02:01:29.672Z,5.43
2018-09-30T02:01:30.246Z,5.31
2018-09-30T02:01:30.845Z,5.32
2018-09-30T02:01:31.446Z,5.35
2018-09-30T02:01:32.047Z,5.32
2018-09-30T02:01:32.648Z,5.34
2018-09-30T02:01:33.245Z,5.35
2018-09-30T02:01:33.844Z,5.32
2018-09-30T02:02:28.347Z,5.37
2018-09-30T02:02:28.921Z,5.35
2018-09-30T02:02:29.522Z,5.35
2018-09-30T02:02:30.120Z,5.35
2018-09-30T02:02:30.720Z,5.41
2018-09-30T02:02:31.320Z,5.37
2018-09-30T02:02:31.919Z,5.35
2018-09-30T02:02:32.520Z,5.31
2018-09-30T02:03:26.001Z,5.34
2018-09-30T02:03:26.575Z,5.32
2018-09-30T02:03:27.172Z,5.40
2018-09-30T02:03:27.775Z,5.37
2018-09-30T02:03:28.371Z,5.37
2018-09-30T02:03:28.971Z,5.49
2018-09-30T02:03:29.572Z,5.37
2018-09-30T02:03:30.171Z,5.32
2018-09-30T02:04:23.656Z,5.35
2018-09-30T02:04:24.225Z,5.45
2018-09-30T02:04:24.825Z,5.41
2018-09-30T02:04:25.425Z,5.37
2018-09-30T02:04:26.025Z,5.49
2018-09-30T02:04:26.626Z,5.37
2018-09-30T02:04:27.225Z,5.35
2018-09-30T02:04:27.825Z,5.41
2018-09-30T02:05:21.303Z,5.35
2018-09-30T02:05:21.876Z,5.40
2018-09-30T02:05:22.480Z,5.45
2018-09-30T02:05:23.075Z,5.35
2018-09-30T02:05:23.678Z,5.45
2018-09-30T02:05:24.276Z,5.34
2018-09-30T02:05:24.876Z,5.48
2018-09-30T02:05:25.477Z,5.32
2018-09-30T02:06:19.988Z,5.40
2018-09-30T02:06:20.550Z,5.35
2018-09-30T02:06:21.153Z,5.35
2018-09-30T02:06:21.756Z,5.46
2018-09-30T02:06:22.351Z,5.35
2018-09-30T02:06:22.949Z,5.41
2018-09-30T02:06:23.550Z,5.40
2018-09-30T02:06:24.151Z,5.41
2018-09-30T02:07:18.631Z,5.41
2018-09-30T02:07:19.228Z,5.41
2018-09-30T02:07:19.832Z,5.48
2018-09-30T02:07:20.427Z,5.49
2018-09-30T02:07:21.026Z,5.50
2018-09-30T02:07:21.626Z,5.48
2018-09-30T02:07:22.226Z,5.32
2018-09-30T02:07:22.825Z,5.46
2018-09-30T02:08:17.308Z,5.34
2018-09-30T02:08:17.902Z,5.43
2018-09-30T02:08:18.507Z,5.50
2018-09-30T02:08:19.104Z,5.48
2018-09-30T02:08:19.702Z,5.34
2018-09-30T02:08:20.302Z,5.48
2018-09-30T02:08:20.903Z,5.38
2018-09-30T02:08:21.501Z,5.32
2018-09-30T02:09:14.962Z,5.40
2018-09-30T02:09:15.555Z,5.43
2018-09-30T02:09:16.156Z,5.40
2018-09-30T02:09:16.755Z,5.52
2018-09-30T02:09:17.355Z,5.48
2018-09-30T02:09:17.955Z,5.43
2018-09-30T02:09:18.554Z,5.40
2018-09-30T02:09:19.155Z,5.35
2018-09-30T02:10:12.614Z,5.43
2018-09-30T02:10:13.212Z,5.46
2018-09-30T02:10:13.807Z,5.38
2018-09-30T02:10:14.407Z,5.43
2018-09-30T02:10:15.007Z,5.40
2018-09-30T02:10:15.607Z,5.46
2018-09-30T02:10:16.207Z,5.35
2018-09-30T02:10:16.806Z,5.46
2018-09-30T02:11:33.849Z,5.48
2018-09-30T02:11:34.417Z,5.45
2018-09-30T02:12:28.907Z,5.41
2018-09-30T02:12:29.502Z,5.37
2018-09-30T02:12:30.103Z,5.38
2018-09-30T02:12:30.703Z,5.45
2018-09-30T02:12:31.301Z,5.49
2018-09-30T02:12:31.900Z,5.52
2018-09-30T02:12:32.500Z,5.48
2018-09-30T02:12:33.101Z,5.48
2018-09-30T02:13:27.583Z,5.40
2018-09-30T02:13:28.181Z,5.48
2018-09-30T02:13:28.779Z,5.43
2018-09-30T02:13:29.377Z,5.45
2018-09-30T02:13:29.977Z,5.46
2018-09-30T02:13:30.578Z,5.45
2018-09-30T02:13:31.177Z,5.48
2018-09-30T02:13:31.776Z,5.46
2018-09-30T02:14:25.241Z,5.41
2018-09-30T02:14:25.830Z,5.45
2018-09-30T02:14:26.430Z,5.35
2018-09-30T02:14:27.029Z,5.43
2018-09-30T02:14:27.630Z,5.45
2018-09-30T02:14:28.230Z,5.45
2018-09-30T02:14:28.830Z,5.40
2018-09-30T02:14:29.432Z,5.41
2018-09-30T02:15:22.887Z,5.48
2018-09-30T02:15:23.482Z,5.46
2018-09-30T02:15:24.089Z,5.48
2018-09-30T02:15:24.683Z,5.48
2018-09-30T02:15:25.282Z,5.37
2018-09-30T02:15:25.883Z,5.49
2018-09-30T02:15:26.482Z,5.49
2018-09-30T02:15:27.083Z,5.50
2018-09-30T02:16:20.543Z,5.41
2018-09-30T02:16:21.142Z,5.46
2018-09-30T02:16:21.734Z,5.37
2018-09-30T02:16:22.333Z,5.43
2018-09-30T02:16:22.936Z,5.43
2018-09-30T02:16:23.533Z,5.40
2018-09-30T02:16:24.134Z,5.38
2018-09-30T02:16:24.733Z,5.52
2018-09-30T02:17:18.213Z,5.40
2018-09-30T02:17:18.786Z,5.45
2018-09-30T02:17:19.384Z,5.37
2018-09-30T02:17:19.987Z,5.48
2018-09-30T02:17:20.584Z,5.43
2018-09-30T02:17:21.184Z,5.43
2018-09-30T02:17:21.784Z,5.49
2018-09-30T02:17:22.385Z,5.48
2018-09-30T02:18:16.888Z,5.38
2018-09-30T02:18:17.460Z,5.48
2018-09-30T02:18:18.060Z,5.45
2018-09-30T02:18:18.659Z,5.45
2018-09-30T02:18:19.261Z,5.38
2018-09-30T02:18:19.859Z,5.45
2018-09-30T02:18:20.458Z,5.43
2018-09-30T02:18:21.062Z,5.46
2018-09-30T02:19:15.563Z,5.43
2018-09-30T02:19:16.138Z,5.40
2018-09-30T02:19:16.736Z,5.46
2018-09-30T02:19:17.335Z,5.41
2018-09-30T02:19:17.935Z,5.46
2018-09-30T02:19:18.537Z,5.49
2018-09-30T02:19:19.136Z,5.46
2018-09-30T02:19:19.735Z,5.40
2018-09-30T02:20:14.218Z,5.38
2018-09-30T02:20:14.812Z,5.43
2018-09-30T02:20:15.411Z,5.46
2018-09-30T02:20:16.012Z,5.40
2018-09-30T02:20:16.612Z,5.50
2018-09-30T02:20:17.212Z,5.43
2018-09-30T02:20:17.811Z,5.38
2018-09-30T02:20:18.412Z,5.50
2018-09-30T02:21:11.866Z,5.37
2018-09-30T02:21:12.468Z,5.40
2018-09-30T02:21:13.064Z,5.43
2018-09-30T02:21:13.664Z,5.43
2018-09-30T02:21:14.263Z,5.49
2018-09-30T02:21:14.869Z,5.37
2018-09-30T02:21:15.464Z,5.50
2018-09-30T02:21:16.065Z,5.40
2018-09-30T02:22:09.546Z,5.46
2018-09-30T02:22:10.116Z,5.48
2018-09-30T02:22:10.716Z,5.48
2018-09-30T02:22:11.315Z,5.41
2018-09-30T02:22:11.917Z,5.48
2018-09-30T02:22:12.517Z,5.45
2018-09-30T02:22:13.125Z,5.50
2018-09-30T02:22:13.715Z,5.43
2018-09-30T02:23:08.195Z,5.45
2018-09-30T02:23:08.790Z,5.46
2018-09-30T02:23:09.391Z,5.40
2018-09-30T02:23:09.990Z,5.40
2018-09-30T02:23:10.590Z,5.41
2018-09-30T02:23:11.193Z,5.45
2018-09-30T02:23:11.790Z,5.49
2018-09-30T02:23:12.391Z,5.45
2018-09-30T02:24:06.870Z,5.49
2018-09-30T02:24:07.467Z,5.37
2018-09-30T02:24:08.067Z,5.43
2018-09-30T02:24:08.667Z,5.38
2018-09-30T02:24:09.266Z,5.46
2018-09-30T02:24:09.869Z,5.49
2018-09-30T02:24:10.465Z,5.41
2018-09-30T02:24:11.066Z,5.46
2018-09-30T02:25:05.546Z,5.37
2018-09-30T02:25:06.142Z,5.46
2018-09-30T02:25:06.741Z,5.37
2018-09-30T02:25:07.343Z,5.46
2018-09-30T02:25:07.944Z,5.49
2018-09-30T02:25:08.544Z,5.43
2018-09-30T02:25:09.143Z,5.46
2018-09-30T02:25:09.740Z,5.46
2018-09-30T02:26:03.198Z,5.40
2018-09-30T02:26:03.800Z,5.37
2018-09-30T02:26:04.395Z,5.45
2018-09-30T02:26:04.995Z,5.46
2018-09-30T02:26:05.594Z,5.37
2018-09-30T02:26:06.193Z,5.45
2018-09-30T02:26:06.796Z,5.35
2018-09-30T02:26:07.394Z,5.48
2018-09-30T02:27:01.896Z,5.35
2018-09-30T02:27:02.470Z,5.46
2018-09-30T02:27:03.068Z,5.43
2018-09-30T02:27:03.668Z,5.50
2018-09-30T02:27:04.268Z,5.43
2018-09-30T02:27:04.898Z,5.48
2018-09-30T02:27:05.468Z,5.48
2018-09-30T02:27:06.072Z,5.46
2018-09-30T02:27:59.554Z,5.38
2018-09-30T02:28:00.124Z,5.41
2018-09-30T02:28:00.721Z,5.40
2018-09-30T02:28:01.320Z,5.45
2018-09-30T02:28:01.922Z,5.41
2018-09-30T02:28:02.521Z,5.43
2018-09-30T02:28:03.121Z,5.40
2018-09-30T02:28:03.721Z,5.40
2018-09-30T02:28:57.202Z,5.45
2018-09-30T02:28:57.777Z,5.37
2018-09-30T02:28:58.376Z,5.37
2018-09-30T02:28:58.973Z,5.35
2018-09-30T02:28:59.574Z,5.46
2018-09-30T02:29:00.173Z,5.49
2018-09-30T02:29:00.773Z,5.50
2018-09-30T02:29:01.373Z,5.41
2018-09-30T02:29:54.829Z,5.37
2018-09-30T02:29:55.437Z,5.40
2018-09-30T02:29:56.027Z,5.43
2018-09-30T02:29:56.625Z,5.46
2018-09-30T02:29:57.225Z,5.48
2018-09-30T02:29:57.825Z,5.41
2018-09-30T02:29:58.426Z,5.41
2018-09-30T02:29:59.024Z,5.43
2018-09-30T02:30:53.507Z,5.50
2018-09-30T02:30:54.105Z,5.43
2018-09-30T02:30:54.699Z,5.43
2018-09-30T02:30:55.300Z,5.34
2018-09-30T02:30:55.900Z,5.48
2018-09-30T02:30:56.499Z,5.40
2018-09-30T02:30:57.099Z,5.45
2018-09-30T02:30:57.700Z,5.48
2018-09-30T02:31:51.157Z,5.46
2018-09-30T02:31:51.765Z,5.38
2018-09-30T02:31:52.354Z,5.35
2018-09-30T02:31:52.954Z,5.50
2018-09-30T02:31:53.554Z,5.50
2018-09-30T02:31:54.155Z,5.38
2018-09-30T02:31:54.752Z,5.43
2018-09-30T02:31:55.352Z,5.43
2018-09-30T02:32:49.855Z,5.48
2018-09-30T02:32:50.433Z,5.41
2018-09-30T02:32:51.028Z,5.43
2018-09-30T02:32:51.628Z,5.41
2018-09-30T02:32:52.232Z,5.48
2018-09-30T02:32:52.828Z,5.46
2018-09-30T02:32:53.427Z,5.43
2018-09-30T02:32:54.027Z,5.48
2018-09-30T02:33:47.507Z,5.37
2018-09-30T02:33:48.086Z,5.45
2018-09-30T02:33:48.680Z,5.32
2018-09-30T02:33:49.283Z,5.45
2018-09-30T02:33:49.881Z,5.43
2018-09-30T02:33:50.480Z,5.45
2018-09-30T02:33:51.079Z,5.40
2018-09-30T02:33:51.680Z,5.41
2018-09-30T02:34:45.161Z,5.48
2018-09-30T02:34:45.736Z,5.35
2018-09-30T02:34:46.334Z,5.48
2018-09-30T02:34:46.935Z,5.43
2018-09-30T02:34:47.535Z,5.46
2018-09-30T02:34:48.133Z,5.46
2018-09-30T02:34:48.735Z,5.45
2018-09-30T02:34:49.333Z,5.41
2018-09-30T02:35:43.835Z,5.38
2018-09-30T02:35:44.407Z,5.40
2018-09-30T02:35:45.006Z,5.41
2018-09-30T02:35:45.610Z,5.43
2018-09-30T02:35:46.209Z,5.50
2018-09-30T02:35:46.806Z,5.43
2018-09-30T02:35:47.409Z,5.45
2018-09-30T02:35:48.005Z,5.49
2018-09-30T02:36:42.512Z,5.31
2018-09-30T02:36:43.085Z,5.52
2018-09-30T02:36:43.684Z,5.45
2018-09-30T02:36:44.289Z,5.40
2018-09-30T02:36:44.882Z,5.53
2018-09-30T02:36:45.482Z,5.41
2018-09-30T02:36:46.083Z,5.38
2018-09-30T02:36:46.684Z,5.43
2018-09-30T02:37:40.165Z,5.46
2018-09-30T02:37:40.740Z,5.43
2018-09-30T02:37:41.342Z,5.43
2018-09-30T02:37:41.934Z,5.40
2018-09-30T02:37:42.534Z,5.46
2018-09-30T02:37:43.136Z,5.37
2018-09-30T02:37:43.740Z,5.48
2018-09-30T02:37:44.333Z,5.35
2018-09-30T02:38:37.791Z,5.48
2018-09-30T02:38:38.391Z,5.37
2018-09-30T02:38:38.987Z,5.52
2018-09-30T02:38:39.585Z,5.41
2018-09-30T02:38:40.187Z,5.41
2018-09-30T02:38:40.787Z,5.40
2018-09-30T02:38:41.389Z,5.45
2018-09-30T02:38:41.986Z,5.41
2018-09-30T02:39:35.443Z,5.49
2018-09-30T02:39:36.044Z,5.34
2018-09-30T02:39:36.639Z,5.50
2018-09-30T02:39:37.239Z,5.49
2018-09-30T02:39:37.838Z,5.43
2018-09-30T02:39:38.440Z,5.45
2018-09-30T02:39:39.037Z,5.32
2018-09-30T02:39:39.639Z,5.38
2018-09-30T02:40:33.096Z,5.50
2018-09-30T02:40:33.698Z,5.45
2018-09-30T02:40:34.291Z,5.40
2018-09-30T02:40:34.891Z,5.41
2018-09-30T02:40:35.489Z,5.50
2018-09-30T02:40:36.091Z,5.40
2018-09-30T02:40:36.691Z,5.46
2018-09-30T02:40:37.291Z,5.43
2018-09-30T02:41:31.770Z,5.32
2018-09-30T02:41:32.371Z,5.45
2018-09-30T02:41:32.965Z,5.37
2018-09-30T02:41:33.565Z,5.43
2018-09-30T02:41:34.165Z,5.45
2018-09-30T02:41:34.764Z,5.49
2018-09-30T02:41:35.374Z,5.45
2018-09-30T02:41:35.968Z,5.40
2018-09-30T02:42:30.469Z,5.41
2018-09-30T02:42:31.042Z,5.34
2018-09-30T02:42:31.642Z,5.50
2018-09-30T02:42:32.244Z,5.48
2018-09-30T02:42:32.840Z,5.40
2018-09-30T02:42:33.439Z,5.40
2018-09-30T02:42:34.040Z,5.49
2018-09-30T02:42:34.639Z,5.40
2018-09-30T02:43:29.119Z,5.34
2018-09-30T02:43:29.720Z,5.37
2018-09-30T02:43:30.317Z,5.49
2018-09-30T02:43:30.934Z,5.49
2018-09-30T02:43:31.515Z,5.48
2018-09-30T02:43:32.115Z,5.49
2018-09-30T02:43:32.715Z,5.50
2018-09-30T02:43:33.315Z,5.31
2018-09-30T02:44:27.797Z,5.35
2018-09-30T02:44:28.397Z,5.38
2018-09-30T02:44:28.992Z,5.48
2018-09-30T02:44:29.593Z,5.40
2018-09-30T02:44:30.193Z,5.40
2018-09-30T02:44:30.800Z,5.40
2018-09-30T02:44:31.406Z,5.46
2018-09-30T02:44:31.991Z,5.49
2018-09-30T02:45:26.475Z,5.37
2018-09-30T02:45:27.074Z,5.35
2018-09-30T02:45:27.668Z,5.35
2018-09-30T02:45:28.273Z,5.41
2018-09-30T02:45:28.867Z,5.34
2018-09-30T02:45:29.470Z,5.38
2018-09-30T02:45:30.067Z,5.35
2018-09-30T02:45:30.667Z,5.40
2018-09-30T02:46:25.152Z,5.38
2018-09-30T02:46:25.744Z,5.40
2018-09-30T02:46:26.343Z,5.41
2018-09-30T02:46:26.947Z,5.38
2018-09-30T02:46:27.543Z,5.45
2018-09-30T02:46:28.143Z,5.38
2018-09-30T02:46:28.743Z,5.41
2018-09-30T02:46:29.344Z,5.37
2018-09-30T02:47:22.835Z,5.38
2018-09-30T02:47:23.397Z,5.41
2018-09-30T02:47:23.996Z,5.41
2018-09-30T02:47:24.596Z,5.37
2018-09-30T02:47:25.196Z,5.35
2018-09-30T02:47:25.798Z,5.37
2018-09-30T02:47:26.401Z,5.45
2018-09-30T02:47:26.995Z,5.38
2018-09-30T02:48:20.970Z,5.38
2018-09-30T02:48:21.569Z,5.37
2018-09-30T02:48:22.158Z,5.37
2018-09-30T02:48:22.758Z,5.35
2018-09-30T02:48:23.362Z,5.40
2018-09-30T02:48:23.958Z,5.40
2018-09-30T02:48:24.560Z,5.40
2018-09-30T02:49:18.103Z,5.35
2018-09-30T02:49:18.701Z,5.35
2018-09-30T02:49:19.302Z,5.40
2018-09-30T02:49:19.900Z,5.40
2018-09-30T02:49:20.500Z,5.41
2018-09-30T02:49:21.100Z,5.37
2018-09-30T02:49:21.701Z,5.40
2018-09-30T02:49:22.304Z,5.37
2018-09-30T02:50:15.758Z,5.34
2018-09-30T02:50:16.358Z,5.34
2018-09-30T02:50:16.950Z,5.32
2018-09-30T02:50:17.549Z,5.43
2018-09-30T02:50:18.150Z,5.37
2018-09-30T02:50:18.748Z,5.48
2018-09-30T02:50:19.352Z,5.38
2018-09-30T02:50:19.949Z,5.37
2018-09-30T02:51:13.408Z,5.41
2018-09-30T02:51:14.009Z,5.40
2018-09-30T02:51:14.600Z,5.37
2018-09-30T02:51:15.200Z,5.45
2018-09-30T02:51:15.802Z,5.41
2018-09-30T02:51:16.402Z,5.40
2018-09-30T02:51:17.002Z,5.37
2018-09-30T02:51:17.600Z,5.41
2018-09-30T02:52:11.058Z,5.32
2018-09-30T02:52:11.658Z,5.37
2018-09-30T02:52:12.254Z,5.40
2018-09-30T02:52:12.855Z,5.40
2018-09-30T02:52:13.455Z,5.40
2018-09-30T02:52:14.054Z,5.41
2018-09-30T02:52:14.655Z,5.40
2018-09-30T02:52:15.254Z,5.37
2018-09-30T02:53:08.739Z,5.38
2018-09-30T02:53:09.311Z,5.32
2018-09-30T02:53:09.907Z,5.35
2018-09-30T02:53:10.506Z,5.35
2018-09-30T02:53:11.118Z,5.40
2018-09-30T02:53:11.704Z,5.40
2018-09-30T02:53:12.333Z,5.35
2018-09-30T02:53:12.904Z,5.41
2018-09-30T02:54:06.362Z,5.30
2018-09-30T02:54:06.959Z,5.40
2018-09-30T02:54:07.558Z,5.35
2018-09-30T02:54:08.160Z,5.34
2018-09-30T02:54:08.759Z,5.35
2018-09-30T02:54:09.357Z,5.41
2018-09-30T02:54:09.958Z,5.32
2018-09-30T02:54:10.558Z,5.37
2018-09-30T02:55:05.037Z,5.32
2018-09-30T02:55:05.637Z,5.38
2018-09-30T02:55:06.235Z,5.49
2018-09-30T02:55:06.834Z,5.37
2018-09-30T02:55:07.435Z,5.37
2018-09-30T02:55:08.033Z,5.35
2018-09-30T02:55:08.632Z,5.37
2018-09-30T02:55:09.231Z,5.40
2018-09-30T02:56:02.791Z,5.32
2018-09-30T02:56:03.391Z,5.43
2018-09-30T02:56:03.993Z,5.37
2018-09-30T02:56:04.588Z,5.37
2018-09-30T02:56:05.187Z,5.40
2018-09-30T02:56:05.786Z,5.34
2018-09-30T02:56:06.389Z,5.38
2018-09-30T02:56:06.986Z,5.37
2018-09-30T02:57:01.466Z,5.31
2018-09-30T02:57:02.067Z,5.32
2018-09-30T02:57:02.663Z,5.32
2018-09-30T02:57:03.263Z,5.40
2018-09-30T02:57:03.861Z,5.30
2018-09-30T02:57:04.463Z,5.43
2018-09-30T02:57:05.063Z,5.40
2018-09-30T02:57:05.662Z,5.34
2018-09-30T02:57:59.682Z,5.31
2018-09-30T02:58:00.228Z,5.35
2018-09-30T02:58:00.825Z,5.32
2018-09-30T02:58:01.424Z,5.28
2018-09-30T02:58:02.023Z,5.31
2018-09-30T02:58:02.629Z,5.37
2018-09-30T02:58:03.225Z,5.31
2018-09-30T02:58:56.795Z,5.34
2018-09-30T02:58:57.370Z,5.35
2018-09-30T02:58:57.971Z,5.37
2018-09-30T02:58:58.569Z,5.35
2018-09-30T02:58:59.166Z,5.37
2018-09-30T02:58:59.768Z,5.38
2018-09-30T02:59:00.366Z,5.34
2018-09-30T02:59:00.966Z,5.34
2018-09-30T02:59:54.423Z,5.34
2018-09-30T02:59:55.020Z,5.27
2018-09-30T02:59:55.618Z,5.37
2018-09-30T02:59:56.220Z,5.27
2018-09-30T02:59:56.824Z,5.35
2018-09-30T02:59:57.420Z,5.30
2018-09-30T02:59:58.023Z,5.38
2018-09-30T02:59:58.619Z,5.28
2018-09-30T03:00:52.075Z,5.32
2018-09-30T03:00:52.674Z,5.35
2018-09-30T03:00:53.274Z,5.34
2018-09-30T03:00:53.877Z,5.30
2018-09-30T03:00:54.482Z,5.31
2018-09-30T03:00:55.072Z,5.38
2018-09-30T03:00:55.670Z,5.32
2018-09-30T03:00:56.270Z,5.32
2018-09-30T03:01:49.725Z,5.38
2018-09-30T03:01:50.324Z,5.30
2018-09-30T03:01:50.923Z,5.37
2018-09-30T03:01:51.526Z,5.31
2018-09-30T03:01:52.125Z,5.31
2018-09-30T03:01:52.724Z,5.35
2018-09-30T03:01:53.320Z,5.35
2018-09-30T03:01:53.921Z,5.35
2018-09-30T03:02:48.401Z,5.30
2018-09-30T03:02:49.001Z,5.34
2018-09-30T03:02:49.596Z,5.34
2018-09-30T03:02:50.196Z,5.28
2018-09-30T03:02:50.796Z,5.28
2018-09-30T03:02:51.398Z,5.28
2018-09-30T03:02:51.992Z,5.27
2018-09-30T03:02:52.594Z,5.31
2018-09-30T03:03:46.076Z,5.28
2018-09-30T03:03:46.652Z,5.32
2018-09-30T03:03:47.249Z,5.30
2018-09-30T03:03:47.851Z,5.34
2018-09-30T03:03:48.446Z,5.35
2018-09-30T03:03:49.047Z,5.38
2018-09-30T03:03:49.647Z,5.32
2018-09-30T03:03:50.246Z,5.25
2018-09-30T03:04:44.751Z,5.32
2018-09-30T03:04:45.327Z,5.31
2018-09-30T03:04:45.923Z,5.34
2018-09-30T03:04:46.523Z,5.38
2018-09-30T03:04:47.127Z,5.32
2018-09-30T03:04:47.723Z,5.25
2018-09-30T03:04:48.323Z,5.32
2018-09-30T03:04:48.923Z,5.35
2018-09-30T03:05:43.403Z,5.30
2018-09-30T03:05:44.004Z,5.34
2018-09-30T03:05:44.604Z,5.27
2018-09-30T03:05:45.200Z,5.37
2018-09-30T03:05:45.803Z,5.28
2018-09-30T03:05:46.399Z,5.25
2018-09-30T03:05:47.002Z,5.37
2018-09-30T03:05:47.599Z,5.37
2018-09-30T03:06:41.059Z,5.28
2018-09-30T03:06:41.655Z,5.31
2018-09-30T03:06:42.252Z,5.31
2018-09-30T03:06:42.851Z,5.30
2018-09-30T03:06:43.455Z,5.27
2018-09-30T03:06:44.052Z,5.27
2018-09-30T03:06:44.689Z,5.27
2018-09-30T03:06:45.248Z,5.30
2018-09-30T03:07:38.709Z,5.31
2018-09-30T03:07:39.307Z,5.31
2018-09-30T03:07:39.904Z,5.30
2018-09-30T03:07:40.503Z,5.32
2018-09-30T03:07:41.109Z,5.35
2018-09-30T03:07:41.703Z,5.32
2018-09-30T03:07:42.303Z,5.38